createdAt,value
2022-07-26T00:02:06.542Z,7.38
2022-07-26T00:07:03.985Z,9.68
2022-07-26T00:12:01.723Z,8.05
2022-07-26T00:16:59.021Z,11.23
2022-07-26T00:22:20.406Z,7.90
2022-07-26T00:27:37.726Z,7.45
2022-07-26T00:32:43.337Z,9.57
2022-07-26T00:37:42.992Z,9.93
2022-07-26T00:42:44.676Z,8.07
2022-07-26T00:47:48.571Z,9.25
2022-07-26T00:53:06.971Z,7.43
2022-07-26T00:58:05.997Z,9.32
2022-07-26T01:03:09.237Z,10.95
2022-07-26T01:08:10.426Z,11.18
2022-07-26T01:13:25.130Z,12.70
2022-07-26T01:18:32.474Z,10.82
2022-07-26T01:23:36.412Z,10.90
2022-07-26T01:28:54.352Z,10.98
2022-07-26T01:33:55.249Z,13.00
2022-07-26T01:44:13.091Z,11.25
2022-07-26T01:49:30.554Z,13.57
2022-07-26T01:54:29.638Z,11.90
2022-07-26T01:59:29.624Z,11.57
2022-07-26T02:05:04.073Z,11.90
2022-07-26T02:10:10.700Z,11.50
2022-07-26T02:15:16.792Z,12.40
2022-07-26T02:20:17.148Z,11.63
2022-07-26T02:25:32.073Z,14.55
2022-07-26T02:31:36.044Z,10.13
2022-07-26T02:37:37.598Z,11.60
2022-07-26T02:42:57.050Z,10.73
2022-07-26T02:48:00.813Z,15.20
2022-07-26T02:58:08.890Z,13.38
2022-07-26T03:03:29.958Z,17.48
2022-07-26T03:08:33.994Z,14.48
2022-07-26T03:13:42.520Z,13.57
2022-07-26T03:18:40.799Z,13.68
2022-07-26T03:23:47.352Z,13.20
2022-07-26T03:28:51.140Z,13.18
2022-07-26T03:33:58.547Z,15.05
2022-07-26T03:39:04.689Z,17.33
2022-07-26T03:44:34.644Z,15.73
2022-07-26T03:49:32.239Z,14.63
2022-07-26T03:54:30.950Z,17.17
2022-07-26T03:59:29.200Z,12.95
2022-07-26T04:05:01.910Z,13.52
2022-07-26T04:16:08.741Z,14.18
2022-07-26T04:21:25.090Z,16.90
2022-07-26T04:26:22.737Z,14.35
2022-07-26T04:31:36.680Z,14.35
2022-07-26T04:36:36.815Z,13.95
2022-07-26T04:41:34.097Z,11.52
2022-07-26T04:53:04.293Z,20.30
2022-07-26T04:58:04.713Z,17.15
2022-07-26T05:03:02.862Z,15.07
2022-07-26T05:08:12.863Z,14.38
2022-07-26T05:13:14.897Z,13.60
2022-07-26T05:18:20.005Z,20.35
2022-07-26T05:23:24.803Z,13.73
2022-07-26T05:28:24.487Z,17.60
2022-07-26T05:33:21.641Z,15.68
2022-07-26T05:38:19.007Z,20.55
2022-07-26T05:43:40.817Z,11.32
2022-07-26T12:01:16.068Z,9.35
2022-07-26T12:06:15.900Z,9.02
2022-07-26T12:11:18.727Z,9.57
2022-07-26T12:16:44.319Z,9.15
2022-07-26T12:21:48.142Z,9.20
2022-07-26T12:26:45.484Z,10.45
2022-07-26T12:31:43.421Z,8.27
2022-07-26T12:36:48.876Z,9.60
2022-07-26T12:41:59.287Z,9.02
2022-07-26T12:47:04.803Z,9.23
2022-07-26T12:52:04.540Z,9.13
2022-07-26T12:57:34.380Z,8.50
2022-07-26T13:02:43.050Z,9.00
2022-07-26T13:16:12.914Z,8.00
2022-07-26T13:21:05.993Z,11.10
2022-07-26T13:27:05.566Z,9.20
2022-07-26T13:32:22.137Z,7.57
2022-07-26T13:49:40.577Z,8.38
2022-07-26T13:54:49.744Z,7.65
2022-07-26T15:00:08.996Z,7.78
2022-07-26T15:05:30.905Z,8.25
2022-07-26T15:10:35.709Z,7.10
2022-07-26T15:15:52.081Z,6.97
2022-07-26T15:20:49.087Z,8.30
2022-07-26T15:25:48.463Z,6.72
2022-07-26T15:30:46.802Z,7.00
2022-07-26T15:35:46.269Z,7.20
2022-07-26T15:40:44.614Z,8.73
2022-07-26T15:45:43.893Z,8.43
2022-07-26T15:51:04.502Z,8.85
2022-07-26T15:56:15.830Z,7.50
2022-07-26T16:02:08.197Z,8.98
2022-07-26T16:07:33.255Z,10.60
2022-07-26T16:13:07.566Z,8.70
2022-07-26T16:18:08.745Z,9.65
2022-07-26T16:23:10.416Z,9.00
2022-07-26T16:28:08.136Z,9.88
2022-07-26T16:33:09.984Z,11.23
2022-07-26T16:38:12.749Z,10.53
2022-07-26T16:43:12.172Z,10.15
2022-07-26T16:48:09.313Z,10.63
2022-07-26T16:53:55.320Z,10.68
2022-07-26T16:59:21.494Z,10.38
2022-07-26T17:04:28.445Z,10.10
2022-07-26T17:09:27.758Z,9.80
2022-07-26T17:14:24.870Z,12.73
2022-07-26T17:19:31.496Z,12.23
2022-07-26T17:24:29.877Z,9.80
2022-07-26T17:29:29.205Z,10.32
2022-07-26T17:34:26.597Z,16.73
2022-07-26T17:39:23.830Z,11.20
2022-07-26T17:44:45.646Z,11.45
2022-07-26T17:49:44.568Z,10.20
2022-07-26T17:55:08.188Z,13.10
2022-07-26T18:00:10.987Z,10.48
2022-07-26T18:05:10.554Z,10.38
2022-07-26T18:10:11.233Z,10.52
2022-07-26T18:15:38.695Z,13.63
2022-07-26T18:20:36.323Z,13.85
2022-07-26T18:25:33.591Z,12.85
2022-07-26T18:30:41.591Z,11.20
2022-07-26T18:35:41.521Z,10.55
2022-07-26T18:40:39.010Z,10.52
2022-07-26T18:45:37.170Z,10.65
2022-07-26T18:50:34.653Z,12.10
2022-07-26T18:55:36.155Z,11.77
2022-07-26T19:00:37.569Z,11.57
2022-07-26T19:05:37.289Z,11.45
2022-07-26T19:10:35.217Z,10.95
2022-07-26T19:15:32.401Z,10.43
2022-07-26T19:20:39.842Z,13.05
2022-07-26T19:38:49.969Z,12.88
2022-07-26T19:44:23.283Z,11.75
2022-07-26T19:50:30.239Z,10.57
2022-07-26T20:01:59.080Z,11.88
2022-07-26T20:07:03.088Z,11.00
2022-07-26T20:12:36.394Z,11.88
2022-07-26T20:18:29.549Z,9.88
2022-07-26T20:35:54.679Z,11.45
2022-07-26T20:41:03.125Z,11.13
2022-07-26T20:53:46.236Z,10.70
2022-07-26T20:59:39.455Z,11.25
2022-07-26T21:17:53.816Z,9.82
2022-07-26T21:23:03.433Z,12.27
2022-07-26T21:28:13.897Z,10.55
2022-07-26T21:33:16.435Z,10.18
2022-07-26T21:38:41.047Z,10.40
2022-07-26T21:43:43.865Z,9.70
2022-07-26T21:48:50.423Z,10.88
2022-07-26T21:53:55.243Z,9.45
2022-07-26T21:59:12.638Z,9.60
2022-07-26T22:04:30.896Z,9.25
2022-07-26T22:09:29.331Z,9.48
2022-07-26T22:14:54.614Z,10.20
2022-07-26T22:19:57.379Z,9.05
2022-07-26T22:25:50.872Z,11.48
2022-07-26T22:31:00.412Z,9.90
2022-07-26T22:36:04.458Z,9.07
2022-07-26T22:41:08.149Z,9.07
2022-07-26T22:51:12.467Z,9.52
2022-07-26T22:56:19.645Z,10.13
2022-07-26T23:01:21.687Z,9.50
2022-07-26T23:06:31.867Z,8.57
2022-07-26T23:11:36.037Z,9.02
2022-07-26T23:16:39.022Z,9.20
2022-07-26T23:21:37.129Z,8.93
2022-07-26T23:27:12.637Z,9.05
2022-07-26T23:32:44.657Z,8.27
2022-07-26T23:37:48.995Z,9.55
2022-07-26T23:42:53.941Z,8.52
2022-07-26T23:47:57.766Z,9.38
2022-07-26T23:52:55.599Z,8.20
2022-07-26T23:57:53.620Z,8.77
