createdAt,value
2023-01-27T00:00:52.626Z,14.80
2023-01-27T00:03:19.709Z,14.30
2023-01-27T00:05:47.059Z,14.48
2023-01-27T00:08:15.139Z,13.38
2023-01-27T00:10:42.102Z,14.88
2023-01-27T00:13:32.189Z,13.63
2023-01-27T00:15:59.537Z,12.85
2023-01-27T00:18:26.604Z,14.30
2023-01-27T00:21:11.835Z,13.20
2023-01-27T00:23:57.622Z,12.48
2023-01-27T00:26:24.584Z,11.00
2023-01-27T00:28:51.549Z,10.65
2023-01-27T00:31:37.388Z,12.10
2023-01-27T00:34:11.379Z,11.85
2023-01-27T00:36:39.960Z,10.35
2023-01-27T00:39:10.316Z,11.60
2023-01-27T00:41:37.726Z,12.02
2023-01-27T00:44:07.852Z,11.95
2023-01-27T00:46:34.992Z,10.63
2023-01-27T00:49:02.088Z,10.68
2023-01-27T00:51:29.040Z,10.13
2023-01-27T00:53:56.098Z,10.55
2023-01-27T00:56:23.024Z,10.52
2023-01-27T00:58:50.093Z,12.77
2023-01-27T01:01:17.999Z,9.82
2023-01-27T01:03:45.221Z,9.60
2023-01-27T01:06:14.608Z,11.50
2023-01-27T01:08:41.976Z,9.23
2023-01-27T01:11:11.528Z,10.57
2023-01-27T01:13:38.444Z,9.00
2023-01-27T01:16:09.940Z,8.85
2023-01-27T01:18:38.020Z,9.20
2023-01-27T01:21:07.011Z,8.93
2023-01-27T01:23:35.041Z,9.27
2023-01-27T01:26:02.076Z,9.20
2023-01-27T01:28:29.028Z,9.55
2023-01-27T01:30:56.066Z,8.77
2023-01-27T01:33:23.163Z,8.43
2023-01-27T01:35:50.072Z,8.02
2023-01-27T01:38:17.027Z,7.82
2023-01-27T01:40:45.075Z,7.75
2023-01-27T01:43:17.416Z,8.25
2023-01-27T01:45:51.474Z,7.88
2023-01-27T01:48:29.492Z,6.93
2023-01-27T01:51:06.336Z,7.97
2023-01-27T01:53:43.445Z,6.90
2023-01-27T01:56:24.119Z,7.15
2023-01-27T01:58:53.023Z,7.05
2023-01-27T02:01:20.081Z,7.93
2023-01-27T02:03:53.531Z,7.55
2023-01-27T02:06:21.234Z,7.65
2023-01-27T02:08:50.578Z,7.82
2023-01-27T02:11:17.800Z,8.13
2023-01-27T02:13:45.409Z,6.80
2023-01-27T02:16:13.760Z,7.25
2023-01-27T02:18:41.655Z,7.57
2023-01-27T02:21:09.215Z,7.70
2023-01-27T02:23:57.072Z,7.13
2023-01-27T02:26:37.808Z,6.82
2023-01-27T02:29:11.649Z,6.28
2023-01-27T02:31:39.051Z,7.93
2023-01-27T02:34:34.132Z,7.45
2023-01-27T02:37:06.197Z,7.25
2023-01-27T02:39:43.076Z,7.63
2023-01-27T02:42:12.377Z,8.75
2023-01-27T02:44:39.767Z,8.05
2023-01-27T02:47:06.710Z,7.35
2023-01-27T02:49:33.665Z,7.97
2023-01-27T02:52:00.604Z,7.10
2023-01-27T02:54:28.934Z,7.22
2023-01-27T02:56:55.907Z,9.18
2023-01-27T02:59:22.932Z,10.00
2023-01-27T03:01:50.163Z,10.77
2023-01-27T03:04:17.122Z,10.57
2023-01-27T03:06:44.290Z,11.73
2023-01-27T03:09:11.278Z,9.48
2023-01-27T03:11:56.644Z,9.85
2023-01-27T03:14:41.963Z,9.68
2023-01-27T03:17:27.449Z,9.07
2023-01-27T03:19:54.402Z,6.50
2023-01-27T03:22:21.484Z,7.22
2023-01-27T03:24:48.447Z,3.95
2023-01-27T03:27:15.490Z,4.40
2023-01-27T03:29:58.182Z,4.78
2023-01-27T03:32:26.737Z,3.30
2023-01-27T03:34:53.690Z,2.80
2023-01-27T03:37:39.195Z,4.63
2023-01-27T03:40:25.579Z,7.65
2023-01-27T03:43:12.477Z,5.20
2023-01-27T03:45:59.109Z,4.90
2023-01-27T03:48:26.083Z,5.00
2023-01-27T03:50:55.736Z,4.50
2023-01-27T03:53:22.712Z,5.13
2023-01-27T03:55:49.678Z,3.63
2023-01-27T03:58:28.559Z,4.05
2023-01-27T04:01:04.356Z,4.03
2023-01-27T04:03:52.084Z,3.47
2023-01-27T04:06:43.536Z,2.47
2023-01-27T04:09:12.459Z,2.45
2023-01-27T04:11:57.782Z,2.80
2023-01-27T04:14:34.859Z,4.30
2023-01-27T04:17:07.177Z,3.00
2023-01-27T04:19:34.344Z,2.55
2023-01-27T04:22:02.026Z,2.72
2023-01-27T04:24:29.515Z,5.22
2023-01-27T04:26:59.735Z,3.60
2023-01-27T04:29:28.979Z,3.30
2023-01-27T04:31:58.279Z,6.63
2023-01-27T04:34:26.353Z,7.57
2023-01-27T04:36:53.930Z,4.43
2023-01-27T04:39:20.926Z,9.23
2023-01-27T04:41:49.171Z,4.85
2023-01-27T04:44:16.317Z,3.80
2023-01-27T04:46:43.380Z,4.63
2023-01-27T04:49:11.200Z,8.35
2023-01-27T04:51:38.911Z,5.18
2023-01-27T04:54:06.382Z,4.30
2023-01-27T04:56:36.103Z,5.78
2023-01-27T04:59:05.593Z,3.22
2023-01-27T05:01:32.735Z,5.63
2023-01-27T05:04:00.191Z,3.45
2023-01-27T05:06:27.744Z,5.63
2023-01-27T05:08:54.864Z,5.60
2023-01-27T05:11:22.053Z,4.25
2023-01-27T05:13:49.487Z,4.20
2023-01-27T05:16:22.245Z,3.45
2023-01-27T05:18:51.345Z,3.30
2023-01-27T05:21:25.135Z,3.63
2023-01-27T05:23:52.263Z,2.25
2023-01-27T05:26:22.547Z,2.42
2023-01-27T05:28:50.864Z,2.50
2023-01-27T05:31:26.823Z,1.90
2023-01-27T05:33:55.679Z,2.10
2023-01-27T05:36:24.673Z,3.17
2023-01-27T05:38:52.106Z,3.33
2023-01-27T05:41:20.705Z,2.25
2023-01-27T05:43:52.155Z,2.47
2023-01-27T05:46:21.768Z,2.33
2023-01-27T05:48:50.964Z,2.03
2023-01-27T05:51:20.742Z,2.97
2023-01-27T05:53:48.632Z,2.40
2023-01-27T05:56:18.250Z,1.73
2023-01-27T05:58:45.870Z,3.55
2023-01-27T06:01:15.167Z,2.15
2023-01-27T06:03:42.899Z,2.25
2023-01-27T06:06:11.298Z,1.67
2023-01-27T06:08:39.125Z,2.83
2023-01-27T06:11:06.839Z,1.90
2023-01-27T06:13:38.962Z,2.28
2023-01-27T06:16:09.233Z,1.80
2023-01-27T06:18:36.839Z,2.05
2023-01-27T06:21:05.313Z,1.65
2023-01-27T06:23:32.730Z,1.83
2023-01-27T06:26:04.814Z,2.30
2023-01-27T06:28:31.840Z,3.13
2023-01-27T06:31:12.903Z,1.80
2023-01-27T06:33:40.442Z,2.38
2023-01-27T06:36:10.677Z,1.30
2023-01-27T06:38:37.676Z,1.58
2023-01-27T06:41:04.951Z,1.83
2023-01-27T06:43:32.175Z,1.85
2023-01-27T06:45:59.375Z,1.55
2023-01-27T06:48:26.927Z,1.38
2023-01-27T06:50:55.207Z,1.92
2023-01-27T06:53:23.170Z,1.20
2023-01-27T06:55:56.735Z,1.00
2023-01-27T06:58:24.113Z,1.33
2023-01-27T07:00:52.141Z,1.75
2023-01-27T07:03:19.668Z,1.65
2023-01-27T07:05:46.676Z,1.77
2023-01-27T07:08:13.721Z,1.38
2023-01-27T07:10:40.856Z,1.30
2023-01-27T07:13:13.550Z,1.55
2023-01-27T07:15:40.861Z,1.20
2023-01-27T07:18:08.239Z,1.50
2023-01-27T07:20:35.301Z,1.30
2023-01-27T07:23:06.141Z,0.98
2023-01-27T07:25:34.883Z,1.20
2023-01-27T07:28:02.714Z,1.10
2023-01-27T07:30:30.525Z,1.10
2023-01-27T07:33:04.721Z,1.25
2023-01-27T07:35:31.775Z,1.00
2023-01-27T07:37:59.390Z,1.25
2023-01-27T07:40:26.514Z,1.48
2023-01-27T07:42:53.471Z,1.50
2023-01-27T07:45:20.478Z,2.15
2023-01-27T07:47:47.708Z,1.77
2023-01-27T07:50:15.138Z,1.30
2023-01-27T07:52:42.365Z,1.38
2023-01-27T07:55:09.711Z,1.25
2023-01-27T07:57:38.817Z,1.40
2023-01-27T08:00:06.273Z,1.23
2023-01-27T08:02:33.397Z,1.42
2023-01-27T08:05:00.416Z,1.35
2023-01-27T08:07:28.887Z,1.02
2023-01-27T08:13:43.488Z,1.25
2023-01-27T08:16:14.522Z,1.30
2023-01-27T08:18:42.491Z,1.20
2023-01-27T08:21:11.829Z,1.40
2023-01-27T08:23:38.744Z,4.05
2023-01-27T08:26:07.348Z,2.40
2023-01-27T08:28:37.492Z,1.42
2023-01-27T08:31:13.128Z,1.20
2023-01-27T08:33:41.350Z,1.10
2023-01-27T08:36:11.414Z,0.90
2023-01-27T08:38:39.030Z,1.65
2023-01-27T08:41:08.796Z,2.55
2023-01-27T08:43:35.965Z,2.38
2023-01-27T08:46:03.955Z,1.75
2023-01-27T08:48:32.249Z,2.00
2023-01-27T08:51:00.373Z,1.75
2023-01-27T08:53:28.241Z,2.30
2023-01-27T08:56:02.381Z,2.45
2023-01-27T08:58:29.367Z,4.50
2023-01-27T09:00:59.082Z,6.03
2023-01-27T09:03:26.332Z,2.00
2023-01-27T09:05:53.315Z,7.07
2023-01-27T09:08:20.428Z,4.28
2023-01-27T09:10:47.412Z,4.57
2023-01-27T09:13:14.512Z,1.52
2023-01-27T09:15:41.429Z,1.38
2023-01-27T09:18:08.448Z,7.30
2023-01-27T09:20:37.254Z,2.40
2023-01-27T09:23:05.529Z,1.83
2023-01-27T09:25:32.926Z,1.55
2023-01-27T09:28:00.681Z,1.52
2023-01-27T09:30:29.027Z,1.20
2023-01-27T09:33:00.514Z,1.35
2023-01-27T09:35:35.817Z,1.30
2023-01-27T09:38:04.504Z,0.80
2023-01-27T09:40:32.666Z,1.63
2023-01-27T09:43:27.287Z,1.40
2023-01-27T09:46:26.410Z,1.52
2023-01-27T09:49:20.362Z,1.00
2023-01-27T09:51:47.409Z,1.00
2023-01-27T09:54:32.482Z,1.52
2023-01-27T10:00:53.651Z,0.93
2023-01-27T10:03:26.826Z,0.95
2023-01-27T10:06:21.719Z,1.77
2023-01-27T10:09:00.574Z,1.90
2023-01-27T10:11:40.785Z,1.75
2023-01-27T10:14:29.533Z,2.42
2023-01-27T10:17:08.236Z,2.58
2023-01-27T10:20:01.112Z,2.33
2023-01-27T10:22:43.681Z,4.20
2023-01-27T10:25:25.950Z,2.63
2023-01-27T10:28:03.246Z,2.95
2023-01-27T10:30:38.057Z,1.95
2023-01-27T10:33:10.265Z,2.58
2023-01-27T10:35:56.037Z,4.97
2023-01-27T10:38:59.266Z,1.13
2023-01-27T10:42:00.890Z,9.52
2023-01-27T10:44:53.559Z,5.82
2023-01-27T10:48:00.404Z,2.30
2023-01-27T10:50:40.413Z,1.52
2023-01-27T10:53:25.836Z,1.85
2023-01-27T10:55:58.474Z,1.65
2023-01-27T10:58:48.097Z,2.38
2023-01-27T11:01:22.030Z,1.45
2023-01-27T11:04:04.581Z,1.10
2023-01-27T11:06:36.991Z,1.60
2023-01-27T11:09:12.042Z,1.30
2023-01-27T11:11:45.765Z,1.10
2023-01-27T11:14:17.062Z,1.10
2023-01-27T11:17:00.361Z,1.02
2023-01-27T11:19:30.329Z,1.00
2023-01-27T11:22:07.100Z,1.13
2023-01-27T11:25:15.890Z,1.02
2023-01-27T11:28:10.238Z,1.10
2023-01-27T11:30:44.564Z,0.83
2023-01-27T11:33:17.883Z,0.80
2023-01-27T11:35:45.265Z,0.80
2023-01-27T11:38:19.927Z,0.80
2023-01-27T11:40:48.472Z,1.20
2023-01-27T11:43:19.585Z,2.92
2023-01-27T11:45:47.092Z,1.10
2023-01-27T11:48:17.684Z,4.80
2023-01-27T11:50:45.714Z,2.17
2023-01-27T11:53:30.361Z,2.00
2023-01-27T11:56:02.358Z,1.80
2023-01-27T11:58:34.700Z,8.27
2023-01-27T12:01:06.077Z,6.05
2023-01-27T12:04:00.058Z,2.90
2023-01-27T12:06:36.157Z,2.05
2023-01-27T12:09:03.179Z,5.35
2023-01-27T12:11:31.697Z,5.22
2023-01-27T12:14:05.525Z,5.07
2023-01-27T12:16:47.665Z,6.30
2023-01-27T12:19:35.669Z,1.45
2023-01-27T12:22:21.073Z,6.18
2023-01-27T12:24:52.674Z,3.30
2023-01-27T12:27:27.227Z,2.38
2023-01-27T12:32:32.015Z,1.83
2023-01-27T12:34:59.163Z,1.10
2023-01-27T12:37:38.605Z,2.22
2023-01-27T12:40:08.498Z,1.77
2023-01-27T12:42:39.425Z,1.95
2023-01-27T12:45:30.748Z,0.90
2023-01-27T12:48:15.924Z,1.58
2023-01-27T12:50:47.146Z,1.30
2023-01-27T12:53:16.516Z,0.70
2023-01-27T12:55:57.699Z,1.40
2023-01-27T12:58:42.337Z,0.98
2023-01-27T13:01:24.908Z,0.80
2023-01-27T13:04:07.133Z,0.88
2023-01-27T13:06:42.593Z,1.00
2023-01-27T13:09:30.001Z,0.88
2023-01-27T13:12:01.463Z,0.95
2023-01-27T13:14:30.779Z,0.90
2023-01-27T13:20:47.257Z,0.70
2023-01-27T13:23:26.810Z,0.98
2023-01-27T13:26:14.081Z,1.73
2023-01-27T13:28:53.626Z,1.45
2023-01-27T13:31:38.389Z,1.58
2023-01-27T13:34:29.992Z,1.27
2023-01-27T13:37:03.895Z,1.52
2023-01-27T13:40:12.389Z,1.60
2023-01-27T13:42:57.935Z,2.20
2023-01-27T13:45:42.253Z,1.80
2023-01-27T13:48:31.937Z,1.67
2023-01-27T13:50:58.844Z,1.45
2023-01-27T13:53:25.904Z,1.17
2023-01-27T13:55:58.723Z,1.10
2023-01-27T13:58:44.627Z,1.20
2023-01-27T14:01:24.131Z,1.60
2023-01-27T14:04:13.857Z,1.60
2023-01-27T14:06:58.832Z,1.13
2023-01-27T14:09:55.450Z,1.50
2023-01-27T14:12:25.316Z,1.35
2023-01-27T14:15:17.323Z,1.30
2023-01-27T14:17:53.867Z,1.10
2023-01-27T14:20:27.101Z,1.40
2023-01-27T14:23:00.171Z,1.23
2023-01-27T14:25:56.036Z,1.20
2023-01-27T14:28:35.017Z,0.80
2023-01-27T14:31:28.690Z,1.15
2023-01-27T14:34:02.392Z,1.10
2023-01-27T14:36:48.284Z,1.00
2023-01-27T14:39:29.322Z,0.93
2023-01-27T14:42:16.535Z,1.23
2023-01-27T14:44:55.844Z,1.30
2023-01-27T14:50:27.137Z,0.95
2023-01-27T14:53:19.730Z,1.55
2023-01-27T14:55:58.546Z,2.00
2023-01-27T14:58:35.730Z,2.17
2023-01-27T15:01:13.144Z,1.25
2023-01-27T15:04:02.277Z,4.30
2023-01-27T15:06:48.175Z,2.15
2023-01-27T15:09:33.513Z,4.18
2023-01-27T15:12:08.861Z,6.18
2023-01-27T15:15:29.170Z,3.47
2023-01-27T15:18:04.740Z,4.60
2023-01-27T15:20:31.754Z,5.00
2023-01-27T15:23:13.743Z,3.28
2023-01-27T15:25:50.145Z,3.22
2023-01-27T15:28:21.200Z,1.75
2023-01-27T15:31:23.031Z,7.97
2023-01-27T15:33:57.136Z,4.38
2023-01-27T15:36:32.874Z,2.05
2023-01-27T15:39:01.750Z,6.70
2023-01-27T15:41:28.764Z,1.58
2023-01-27T15:44:27.352Z,8.43
2023-01-27T15:46:56.296Z,3.30
2023-01-27T15:49:30.456Z,5.47
2023-01-27T15:52:28.529Z,3.88
2023-01-27T15:54:58.957Z,2.30
2023-01-27T15:57:35.872Z,1.55
2023-01-27T16:00:08.309Z,2.55
2023-01-27T16:02:44.782Z,1.00
2023-01-27T16:05:27.008Z,0.95
2023-01-27T16:08:10.282Z,1.45
2023-01-27T16:10:38.160Z,1.13
2023-01-27T16:13:28.630Z,1.05
2023-01-27T16:16:17.443Z,1.30
2023-01-27T16:19:01.104Z,1.58
2023-01-27T16:21:38.261Z,1.00
2023-01-27T16:24:24.374Z,1.48
2023-01-27T16:27:20.359Z,1.75
2023-01-27T16:30:16.474Z,1.38
2023-01-27T16:33:03.288Z,2.28
2023-01-27T16:35:34.580Z,1.70
2023-01-27T16:38:26.071Z,1.60
2023-01-27T16:41:15.119Z,1.20
2023-01-27T16:43:49.833Z,1.40
2023-01-27T16:46:35.002Z,1.52
2023-01-27T16:49:10.781Z,2.65
2023-01-27T16:51:38.715Z,1.90
2023-01-27T16:54:20.409Z,1.40
2023-01-27T16:56:51.565Z,1.52
2023-01-27T16:59:22.414Z,0.90
2023-01-27T17:01:52.299Z,1.23
2023-01-27T17:04:27.692Z,1.27
2023-01-27T17:07:04.467Z,1.10
2023-01-27T17:09:32.718Z,1.20
2023-01-27T17:11:59.880Z,1.38
2023-01-27T17:14:34.261Z,1.42
2023-01-27T17:17:06.393Z,1.05
2023-01-27T17:19:37.630Z,1.17
2023-01-27T17:22:11.672Z,1.02
2023-01-27T17:24:45.273Z,0.95
2023-01-27T17:27:39.757Z,0.97
2023-01-27T17:30:47.023Z,0.85
2023-01-27T17:33:18.452Z,0.93
2023-01-27T17:35:52.434Z,1.40
2023-01-27T17:38:24.291Z,0.82
2023-01-27T17:40:54.034Z,0.80
2023-01-27T17:43:37.798Z,0.85
2023-01-27T17:46:19.945Z,1.80
2023-01-27T17:48:52.919Z,0.98
2023-01-27T17:51:29.714Z,2.38
2023-01-27T17:53:57.245Z,1.80
2023-01-27T17:56:29.299Z,0.80
2023-01-27T17:59:11.296Z,2.20
2023-01-27T18:01:38.873Z,5.47
2023-01-27T18:04:06.369Z,1.48
2023-01-27T18:06:33.607Z,1.20
2023-01-27T18:09:15.414Z,2.03
2023-01-27T18:12:03.245Z,1.23
2023-01-27T18:14:36.274Z,1.17
2023-01-27T18:17:24.558Z,0.70
2023-01-27T18:19:53.773Z,1.33
2023-01-27T18:22:21.622Z,1.00
2023-01-27T18:24:52.219Z,1.05
2023-01-27T18:27:25.491Z,1.20
2023-01-27T18:30:00.203Z,1.63
2023-01-27T18:32:30.703Z,1.60
2023-01-27T18:34:58.989Z,1.13
2023-01-27T18:37:27.477Z,1.13
2023-01-27T18:39:55.477Z,1.52
2023-01-27T18:42:24.163Z,1.25
2023-01-27T18:44:52.513Z,1.75
2023-01-27T18:47:19.593Z,1.13
2023-01-27T18:49:49.593Z,1.33
2023-01-27T18:52:16.776Z,1.10
2023-01-27T18:54:44.095Z,2.13
2023-01-27T18:57:11.115Z,2.00
2023-01-27T18:59:38.355Z,1.25
2023-01-27T19:02:12.383Z,2.80
2023-01-27T19:04:39.454Z,4.40
2023-01-27T19:07:17.427Z,10.38
2023-01-27T19:09:46.274Z,2.05
2023-01-27T19:12:13.451Z,1.13
2023-01-27T19:14:42.101Z,1.35
2023-01-27T19:17:29.638Z,2.28
2023-01-27T19:19:56.557Z,1.13
2023-01-27T19:22:23.500Z,1.27
2023-01-27T19:24:50.705Z,0.90
2023-01-27T19:27:19.282Z,0.90
2023-01-27T19:29:46.301Z,1.05
2023-01-27T19:32:15.300Z,1.00
2023-01-27T19:34:42.218Z,0.90
2023-01-27T19:37:18.430Z,1.02
2023-01-27T19:39:46.669Z,1.60
2023-01-27T19:42:15.283Z,1.02
2023-01-27T19:44:42.475Z,0.80
2023-01-27T19:47:13.824Z,3.40
2023-01-27T19:49:40.907Z,1.17
2023-01-27T19:52:08.180Z,1.20
2023-01-27T19:54:35.174Z,0.90
2023-01-27T19:57:02.252Z,1.08
2023-01-27T19:59:29.285Z,1.80
2023-01-27T20:01:57.041Z,1.10
2023-01-27T20:04:24.251Z,2.85
2023-01-27T20:06:51.185Z,2.38
2023-01-27T20:09:18.219Z,5.25
2023-01-27T20:11:45.279Z,1.40
2023-01-27T20:14:19.167Z,4.72
2023-01-27T20:16:47.294Z,1.10
2023-01-27T20:19:15.711Z,1.80
2023-01-27T20:21:43.482Z,2.25
2023-01-27T20:24:18.165Z,1.13
2023-01-27T20:26:45.552Z,1.10
2023-01-27T20:29:12.537Z,1.13
2023-01-27T20:31:39.662Z,1.20
2023-01-27T20:34:07.172Z,1.17
2023-01-27T20:36:34.231Z,1.45
2023-01-27T20:39:01.215Z,1.50
2023-01-27T20:41:28.232Z,2.13
2023-01-27T20:43:57.679Z,1.65
2023-01-27T20:46:24.849Z,1.70
2023-01-27T20:48:52.163Z,2.42
2023-01-27T20:51:19.392Z,3.22
2023-01-27T20:53:46.685Z,6.55
2023-01-27T20:56:18.926Z,4.03
2023-01-27T20:58:46.399Z,6.68
2023-01-27T21:01:22.221Z,4.13
2023-01-27T21:03:50.459Z,4.13
2023-01-27T21:06:20.044Z,1.48
2023-01-27T21:08:47.887Z,1.15
2023-01-27T21:11:16.276Z,1.50
2023-01-27T21:13:43.464Z,1.20
2023-01-27T21:16:10.831Z,1.00
2023-01-27T21:18:38.074Z,1.05
2023-01-27T21:21:06.211Z,1.23
2023-01-27T21:23:34.624Z,2.95
2023-01-27T21:26:09.339Z,0.93
2023-01-27T21:28:36.675Z,0.98
2023-01-27T21:31:08.762Z,1.52
2023-01-27T21:33:37.133Z,3.65
2023-01-27T21:36:05.690Z,1.25
2023-01-27T21:38:33.358Z,2.03
2023-01-27T21:41:36.954Z,2.78
2023-01-27T21:44:23.904Z,3.40
2023-01-27T21:46:50.934Z,3.92
2023-01-27T21:49:18.013Z,4.60
2023-01-27T21:51:44.973Z,4.22
2023-01-27T21:54:11.903Z,4.20
2023-01-27T21:56:38.838Z,4.55
2023-01-27T21:59:05.780Z,4.15
2023-01-27T22:01:34.300Z,5.22
2023-01-27T22:04:01.262Z,5.13
2023-01-27T22:06:28.198Z,4.80
2023-01-27T22:08:55.579Z,4.72
2023-01-27T22:11:22.572Z,4.30
2023-01-27T22:13:49.570Z,3.90
2023-01-27T22:16:17.563Z,3.15
2023-01-27T22:18:44.539Z,3.60
2023-01-27T22:21:11.483Z,3.33
2023-01-27T22:23:38.521Z,3.22
2023-01-27T22:26:09.202Z,3.17
2023-01-27T22:28:36.226Z,4.03
2023-01-27T22:31:03.256Z,2.95
2023-01-27T22:33:32.184Z,3.58
2023-01-27T22:36:04.143Z,3.45
2023-01-27T22:38:31.237Z,3.05
2023-01-27T22:40:58.968Z,5.00
2023-01-27T22:43:26.054Z,3.97
2023-01-27T22:45:53.159Z,4.07
2023-01-27T22:48:20.142Z,3.80
2023-01-27T22:50:47.133Z,3.67
2023-01-27T22:53:14.136Z,4.05
2023-01-27T22:55:41.253Z,4.05
2023-01-27T22:58:09.011Z,3.92
2023-01-27T23:00:36.511Z,3.67
2023-01-27T23:03:03.499Z,4.50
2023-01-27T23:05:30.836Z,3.67
2023-01-27T23:07:57.789Z,3.83
2023-01-27T23:10:24.757Z,3.42
2023-01-27T23:12:51.751Z,3.60
2023-01-27T23:15:18.719Z,4.15
2023-01-27T23:17:47.614Z,3.97
2023-01-27T23:20:15.099Z,3.95
2023-01-27T23:22:42.201Z,4.25
2023-01-27T23:25:09.669Z,3.97
2023-01-27T23:27:36.774Z,3.88
2023-01-27T23:30:05.638Z,3.97
2023-01-27T23:32:32.665Z,4.18
2023-01-27T23:34:59.611Z,3.60
2023-01-27T23:37:26.615Z,3.70
2023-01-27T23:39:53.583Z,3.70
2023-01-27T23:42:20.809Z,3.40
2023-01-27T23:44:47.858Z,3.38
2023-01-27T23:47:15.745Z,3.63
2023-01-27T23:49:42.940Z,3.08
2023-01-27T23:52:09.910Z,3.33
2023-01-27T23:54:36.813Z,3.70
2023-01-27T23:57:03.849Z,3.53
2023-01-27T23:59:30.853Z,4.50
