createdAt,value
2018-07-15T00:00:17.646Z,17.50
2018-07-15T00:02:45.910Z,17.50
2018-07-15T00:05:14.534Z,17.40
2018-07-15T00:07:42.809Z,17.30
2018-07-15T00:10:11.075Z,17.30
2018-07-15T00:12:39.680Z,17.30
2018-07-15T00:15:11.196Z,17.20
2018-07-15T00:17:42.820Z,17.10
2018-07-15T00:20:11.099Z,17.10
2018-07-15T00:22:39.703Z,17.00
2018-07-15T00:25:08.015Z,17.00
2018-07-15T00:30:04.691Z,17.00
2018-07-15T00:32:32.964Z,16.90
2018-07-15T00:35:01.561Z,16.90
2018-07-15T00:37:29.842Z,16.80
2018-07-15T00:39:58.170Z,16.80
2018-07-15T00:42:26.430Z,16.80
2018-07-15T00:44:54.770Z,16.70
2018-07-15T00:47:23.225Z,16.70
2018-07-15T00:49:51.612Z,16.70
2018-07-15T00:52:19.978Z,16.60
2018-07-15T00:54:48.323Z,16.60
2018-07-15T00:57:16.622Z,16.50
2018-07-15T00:59:44.888Z,16.50
2018-07-15T01:02:13.335Z,16.50
2018-07-15T01:04:41.585Z,16.40
2018-07-15T01:07:09.870Z,16.40
2018-07-15T01:09:38.169Z,16.40
2018-07-15T01:12:06.452Z,16.40
2018-07-15T01:14:34.748Z,16.40
2018-07-15T01:17:03.023Z,16.40
2018-07-15T01:19:31.325Z,16.40
2018-07-15T01:21:59.579Z,16.30
2018-07-15T01:24:27.873Z,16.40
2018-07-15T01:26:56.121Z,16.30
2018-07-15T01:29:24.385Z,16.20
2018-07-15T01:31:52.769Z,16.20
2018-07-15T01:34:21.049Z,16.10
2018-07-15T01:36:49.307Z,16.10
2018-07-15T01:39:17.600Z,16.10
2018-07-15T01:41:45.862Z,16.10
2018-07-15T01:44:14.133Z,16.00
2018-07-15T01:46:42.439Z,16.00
2018-07-15T01:50:39.941Z,16.00
2018-07-15T01:53:08.576Z,15.90
2018-07-15T01:55:36.837Z,15.90
2018-07-15T01:58:05.341Z,15.90
2018-07-15T02:00:33.604Z,15.90
2018-07-15T02:03:01.927Z,15.90
2018-07-15T02:05:30.385Z,15.90
2018-07-15T02:07:59.025Z,15.90
2018-07-15T02:10:27.294Z,15.90
2018-07-15T02:12:55.578Z,15.90
2018-07-15T02:15:23.848Z,15.80
2018-07-15T02:17:52.440Z,15.80
2018-07-15T02:20:20.733Z,15.80
2018-07-15T02:22:49.003Z,15.80
2018-07-15T02:25:17.259Z,15.80
2018-07-15T02:27:45.557Z,15.80
2018-07-15T02:30:14.192Z,15.80
2018-07-15T02:35:10.500Z,15.80
2018-07-15T02:37:38.764Z,15.80
2018-07-15T02:40:07.052Z,15.80
2018-07-15T02:42:35.348Z,15.80
2018-07-15T02:45:03.815Z,15.80
2018-07-15T02:47:32.117Z,15.80
2018-07-15T02:50:00.369Z,15.80
2018-07-15T02:52:28.624Z,15.70
2018-07-15T02:54:56.882Z,15.70
2018-07-15T02:57:25.406Z,15.60
2018-07-15T02:59:53.710Z,15.60
2018-07-15T03:02:22.019Z,15.50
2018-07-15T03:04:50.288Z,15.50
2018-07-15T03:07:18.558Z,15.50
2018-07-15T03:09:46.818Z,15.50
2018-07-15T03:12:15.111Z,15.40
2018-07-15T03:14:43.416Z,15.40
2018-07-15T03:17:11.735Z,15.40
2018-07-15T03:19:40.163Z,15.40
2018-07-15T03:22:08.963Z,15.30
2018-07-15T03:24:37.406Z,15.30
2018-07-15T03:27:05.674Z,15.30
2018-07-15T03:29:34.303Z,15.30
2018-07-15T03:32:02.946Z,15.30
2018-07-15T03:34:31.197Z,15.20
2018-07-15T03:36:59.467Z,15.20
2018-07-15T03:39:27.757Z,15.20
2018-07-15T03:41:56.061Z,15.30
2018-07-15T03:44:24.660Z,15.30
2018-07-15T03:46:53.254Z,15.30
2018-07-15T03:49:21.510Z,15.30
2018-07-15T03:51:49.767Z,15.20
2018-07-15T03:54:18.535Z,15.20
2018-07-15T03:56:46.822Z,15.20
2018-07-15T03:59:15.078Z,15.20
2018-07-15T04:01:43.364Z,15.20
2018-07-15T04:04:11.634Z,15.10
2018-07-15T04:06:39.876Z,15.20
2018-07-15T04:09:08.514Z,15.10
2018-07-15T04:14:05.394Z,15.20
2018-07-15T04:16:33.635Z,15.20
2018-07-15T04:19:01.897Z,15.10
2018-07-15T04:21:30.176Z,15.10
2018-07-15T04:23:58.436Z,15.10
2018-07-15T04:26:26.701Z,15.20
2018-07-15T04:28:55.298Z,15.20
2018-07-15T04:31:23.571Z,15.20
2018-07-15T04:33:51.805Z,15.20
2018-07-15T04:36:20.109Z,15.30
2018-07-15T04:38:48.357Z,15.30
2018-07-15T04:41:16.616Z,15.30
2018-07-15T04:43:44.918Z,15.30
2018-07-15T04:46:13.357Z,15.40
2018-07-15T04:48:41.663Z,15.40
2018-07-15T04:51:09.911Z,15.40
2018-07-15T04:53:38.161Z,15.50
2018-07-15T04:56:07.011Z,15.50
2018-07-15T04:58:35.282Z,15.50
2018-07-15T05:01:03.790Z,15.60
2018-07-15T05:03:32.040Z,15.60
2018-07-15T05:06:00.471Z,15.70
2018-07-15T05:08:29.069Z,15.70
2018-07-15T05:10:57.359Z,15.80
2018-07-15T05:13:25.640Z,15.80
2018-07-15T05:15:54.075Z,15.90
2018-07-15T05:18:22.342Z,16.00
2018-07-15T05:23:18.967Z,16.10
2018-07-15T05:25:47.261Z,16.20
2018-07-15T05:28:15.523Z,16.30
2018-07-15T05:30:43.784Z,16.40
2018-07-15T05:33:12.668Z,16.50
2018-07-15T05:35:40.973Z,16.70
2018-07-15T05:38:09.305Z,16.80
2018-07-15T05:40:37.630Z,16.90
2018-07-15T05:43:05.915Z,17.10
2018-07-15T05:45:34.191Z,17.20
2018-07-15T05:48:02.505Z,17.40
2018-07-15T05:50:30.780Z,17.60
2018-07-15T05:52:59.086Z,17.80
2018-07-15T05:55:27.904Z,18.00
2018-07-15T05:57:56.209Z,18.20
2018-07-15T06:00:24.618Z,18.40
2018-07-15T06:02:53.483Z,18.60
2018-07-15T06:08:00.864Z,18.80
2018-07-15T06:10:29.717Z,19.00
2018-07-15T06:12:58.559Z,19.20
2018-07-15T06:15:27.573Z,19.40
2018-07-15T06:17:56.763Z,19.60
2018-07-15T06:20:25.720Z,19.80
2018-07-15T06:22:54.604Z,20.00
2018-07-15T06:25:23.475Z,20.20
2018-07-15T06:27:52.302Z,20.40
2018-07-15T06:30:21.181Z,20.50
2018-07-15T06:32:50.049Z,20.70
2018-07-15T06:37:47.963Z,21.00
2018-07-15T06:40:17.122Z,21.20
2018-07-15T06:42:45.961Z,21.30
2018-07-15T06:45:14.832Z,21.40
2018-07-15T06:50:12.319Z,21.60
2018-07-15T06:55:10.074Z,21.90
2018-07-15T06:57:38.977Z,22.00
2018-07-15T07:00:07.833Z,22.10
2018-07-15T07:02:36.506Z,22.20
2018-07-15T07:05:05.384Z,22.40
2018-07-15T07:10:04.300Z,22.60
2018-07-15T07:12:33.147Z,22.70
2018-07-15T07:15:02.048Z,22.80
2018-07-15T07:17:30.949Z,22.90
2018-07-15T07:19:59.850Z,22.90
2018-07-15T07:22:28.682Z,23.00
2018-07-15T07:24:57.632Z,23.00
2018-07-15T07:27:26.631Z,23.10
2018-07-15T07:29:55.892Z,23.10
2018-07-15T07:32:28.131Z,23.10
2018-07-15T07:39:54.210Z,23.30
2018-07-15T07:44:54.937Z,23.50
2018-07-15T07:47:23.811Z,23.60
2018-07-15T07:49:52.712Z,23.70
2018-07-15T07:52:21.579Z,23.70
2018-07-15T07:54:50.486Z,23.80
2018-07-15T07:57:19.543Z,23.90
2018-07-15T08:02:16.731Z,24.00
2018-07-15T08:04:46.277Z,24.00
2018-07-15T08:07:15.159Z,24.10
2018-07-15T08:09:44.022Z,24.10
2018-07-15T08:12:12.908Z,24.10
2018-07-15T08:14:41.824Z,24.10
2018-07-15T08:17:11.071Z,24.20
2018-07-15T08:19:39.969Z,24.30
2018-07-15T08:22:09.146Z,24.40
2018-07-15T08:24:38.240Z,24.50
2018-07-15T08:27:07.597Z,24.50
2018-07-15T08:29:40.997Z,24.50
2018-07-15T08:32:09.869Z,24.50
2018-07-15T08:34:38.760Z,24.60
2018-07-15T08:37:07.655Z,24.60
2018-07-15T08:42:05.264Z,24.60
2018-07-15T08:44:35.972Z,24.70
2018-07-15T08:47:04.867Z,24.50
2018-07-15T08:49:33.777Z,24.50
2018-07-15T08:52:02.698Z,24.60
2018-07-15T08:54:31.578Z,24.60
2018-07-15T08:57:00.492Z,24.60
2018-07-15T08:59:29.323Z,24.70
2018-07-15T09:01:57.958Z,24.70
2018-07-15T09:04:26.834Z,24.70
2018-07-15T09:06:55.747Z,24.70
2018-07-15T09:09:24.767Z,24.80
2018-07-15T09:16:51.072Z,24.80
2018-07-15T09:19:19.976Z,24.90
2018-07-15T09:21:48.888Z,24.90
2018-07-15T09:24:18.217Z,25.00
2018-07-15T09:26:47.084Z,25.00
2018-07-15T09:29:15.947Z,25.10
2018-07-15T09:31:44.852Z,25.20
2018-07-15T09:34:13.974Z,25.30
2018-07-15T09:36:42.832Z,25.20
2018-07-15T09:39:11.702Z,25.30
2018-07-15T09:41:40.574Z,25.30
2018-07-15T09:44:09.600Z,25.40
2018-07-15T09:46:38.496Z,25.40
2018-07-15T09:49:07.422Z,25.40
2018-07-15T09:51:36.302Z,25.40
2018-07-15T09:54:05.383Z,25.50
2018-07-15T09:56:34.256Z,25.70
2018-07-15T09:59:03.401Z,25.80
2018-07-15T10:01:32.071Z,25.80
2018-07-15T10:04:01.046Z,25.90
2018-07-15T10:06:29.959Z,26.00
2018-07-15T10:08:58.946Z,25.90
2018-07-15T10:11:28.468Z,26.00
2018-07-15T10:13:57.483Z,26.00
2018-07-15T10:16:26.451Z,26.20
2018-07-15T10:18:55.345Z,26.20
2018-07-15T10:21:24.364Z,26.30
2018-07-15T10:23:54.098Z,26.40
2018-07-15T10:28:52.644Z,26.10
2018-07-15T10:31:21.948Z,26.20
2018-07-15T10:33:52.873Z,26.30
2018-07-15T10:36:27.456Z,26.30
2018-07-15T10:39:04.050Z,26.40
2018-07-15T10:41:36.141Z,26.50
2018-07-15T10:47:01.661Z,26.70
2018-07-15T10:49:31.947Z,26.80
2018-07-15T10:52:10.188Z,26.90
2018-07-15T10:54:41.662Z,26.90
2018-07-15T10:57:11.104Z,26.80
2018-07-15T10:59:40.262Z,27.00
2018-07-15T11:02:09.254Z,27.10
2018-07-15T11:04:39.325Z,27.20
2018-07-15T11:07:08.504Z,27.10
2018-07-15T11:09:37.721Z,27.20
2018-07-15T11:12:06.769Z,27.10
2018-07-15T11:14:35.806Z,27.20
2018-07-15T11:17:04.982Z,27.20
2018-07-15T11:19:34.882Z,27.30
2018-07-15T11:22:04.054Z,27.40
2018-07-15T11:24:32.992Z,27.50
2018-07-15T11:27:02.244Z,27.50
2018-07-15T11:29:31.303Z,27.50
2018-07-15T11:33:29.493Z,27.50
2018-07-15T11:38:27.181Z,27.60
2018-07-15T11:40:56.102Z,27.80
2018-07-15T11:43:25.170Z,27.80
2018-07-15T11:45:54.179Z,27.90
2018-07-15T11:48:24.079Z,27.90
2018-07-15T11:53:21.988Z,28.00
2018-07-15T11:55:51.179Z,28.10
2018-07-15T11:58:20.374Z,28.20
2018-07-15T12:00:48.963Z,28.20
2018-07-15T12:03:18.149Z,28.40
2018-07-15T12:05:46.778Z,28.40
2018-07-15T12:08:15.408Z,28.40
2018-07-15T12:10:44.000Z,28.60
2018-07-15T12:13:12.685Z,28.80
2018-07-15T12:15:41.214Z,28.90
2018-07-15T12:18:09.793Z,28.90
2018-07-15T12:20:38.371Z,28.90
2018-07-15T12:23:07.264Z,28.90
2018-07-15T12:25:36.793Z,28.60
2018-07-15T12:28:05.880Z,28.80
2018-07-15T12:30:34.704Z,28.90
2018-07-15T12:33:03.505Z,29.00
2018-07-15T12:35:32.165Z,29.10
2018-07-15T12:38:03.197Z,29.20
2018-07-15T12:40:32.134Z,29.40
2018-07-15T12:43:04.492Z,29.50
2018-07-15T12:45:33.701Z,29.60
2018-07-15T12:48:02.416Z,29.70
2018-07-15T12:50:31.218Z,29.70
2018-07-15T12:53:00.609Z,29.80
2018-07-15T12:55:29.330Z,29.90
2018-07-15T12:57:58.834Z,29.90
2018-07-15T13:00:27.656Z,30.10
2018-07-15T13:02:56.921Z,29.90
2018-07-15T13:05:25.963Z,30.00
2018-07-15T13:07:55.008Z,30.10
2018-07-15T13:10:24.228Z,30.10
2018-07-15T13:12:53.081Z,30.10
2018-07-15T13:15:21.993Z,29.90
2018-07-15T13:17:51.158Z,29.80
2018-07-15T13:20:20.768Z,29.90
2018-07-15T13:22:49.718Z,30.10
2018-07-15T13:25:18.670Z,30.30
2018-07-15T13:27:48.047Z,30.40
2018-07-15T13:30:16.981Z,30.50
2018-07-15T13:32:46.775Z,30.30
2018-07-15T13:35:15.582Z,30.40
2018-07-15T13:37:44.209Z,30.30
2018-07-15T13:40:12.844Z,30.50
2018-07-15T13:42:41.502Z,30.60
2018-07-15T13:45:10.098Z,30.60
2018-07-15T13:47:38.772Z,30.60
2018-07-15T13:50:07.711Z,30.60
2018-07-15T13:52:36.309Z,30.70
2018-07-15T13:55:04.999Z,30.60
2018-07-15T13:57:33.609Z,30.60
2018-07-15T14:00:02.243Z,30.80
2018-07-15T14:02:30.918Z,30.90
2018-07-15T14:04:59.780Z,30.90
2018-07-15T14:07:28.445Z,30.90
2018-07-15T14:09:57.073Z,30.90
2018-07-15T14:12:25.659Z,30.90
2018-07-15T14:14:54.291Z,31.10
2018-07-15T14:17:22.929Z,31.00
2018-07-15T14:19:51.606Z,31.00
2018-07-15T14:22:20.481Z,31.00
2018-07-15T14:24:49.097Z,31.00
2018-07-15T14:27:17.757Z,31.10
2018-07-15T14:29:46.424Z,31.20
2018-07-15T14:32:15.065Z,31.30
2018-07-15T14:34:43.732Z,31.10
2018-07-15T14:37:12.679Z,31.40
2018-07-15T14:39:41.653Z,31.80
2018-07-15T14:42:10.285Z,32.00
2018-07-15T14:44:39.564Z,32.40
2018-07-15T14:47:08.219Z,32.70
2018-07-15T14:49:36.845Z,33.00
2018-07-15T14:52:05.606Z,33.40
2018-07-15T14:54:34.484Z,33.50
2018-07-15T14:57:03.156Z,33.70
2018-07-15T14:59:31.861Z,33.90
2018-07-15T15:02:00.588Z,34.10
2018-07-15T15:04:29.485Z,34.20
2018-07-15T15:06:58.102Z,34.40
2018-07-15T15:09:26.703Z,34.70
2018-07-15T15:11:55.380Z,35.00
2018-07-15T15:14:24.327Z,35.40
2018-07-15T15:19:21.433Z,36.10
2018-07-15T15:21:50.086Z,36.30
2018-07-15T15:24:18.734Z,36.30
2018-07-15T15:26:47.350Z,36.50
2018-07-15T15:29:15.936Z,36.70
2018-07-15T15:31:44.966Z,36.70
2018-07-15T15:34:13.601Z,36.80
2018-07-15T15:36:42.308Z,37.10
2018-07-15T15:39:11.078Z,37.10
2018-07-15T15:41:39.680Z,37.30
2018-07-15T15:44:08.260Z,37.40
2018-07-15T15:46:36.896Z,37.50
2018-07-15T15:49:05.603Z,37.80
2018-07-15T15:51:34.380Z,37.80
2018-07-15T15:54:03.050Z,37.40
2018-07-15T15:59:00.630Z,38.10
2018-07-15T16:01:29.522Z,38.50
2018-07-15T16:03:58.519Z,38.70
2018-07-15T16:06:27.487Z,39.20
2018-07-15T16:08:56.658Z,39.60
2018-07-15T16:11:25.527Z,39.40
2018-07-15T16:13:54.415Z,39.30
2018-07-15T16:16:23.398Z,39.40
2018-07-15T16:18:52.210Z,39.70
2018-07-15T16:21:21.071Z,40.20
2018-07-15T16:23:49.909Z,40.40
2018-07-15T16:26:21.047Z,40.30
2018-07-15T16:28:50.539Z,40.60
2018-07-15T16:31:19.597Z,40.60
2018-07-15T16:33:48.712Z,40.60
2018-07-15T16:36:17.744Z,40.40
2018-07-15T16:38:46.553Z,40.30
2018-07-15T16:41:15.294Z,40.30
2018-07-15T16:43:44.064Z,40.40
2018-07-15T16:46:12.854Z,40.70
2018-07-15T16:48:41.602Z,40.80
2018-07-15T16:51:10.384Z,41.20
2018-07-15T16:53:39.102Z,41.20
2018-07-15T16:56:07.770Z,41.20
2018-07-15T16:58:37.196Z,41.30
2018-07-15T17:01:05.838Z,41.50
2018-07-15T17:03:34.470Z,41.20
2018-07-15T17:06:03.080Z,40.90
2018-07-15T17:08:32.151Z,40.60
2018-07-15T17:11:00.871Z,40.10
2018-07-15T17:13:29.471Z,39.30
2018-07-15T17:15:58.129Z,38.60
2018-07-15T17:18:26.949Z,37.70
2018-07-15T17:20:55.587Z,36.90
2018-07-15T17:23:24.206Z,35.70
2018-07-15T17:25:52.834Z,35.00
2018-07-15T17:28:21.463Z,34.10
2018-07-15T17:30:50.176Z,33.40
2018-07-15T17:33:18.785Z,32.70
2018-07-15T17:35:47.454Z,32.00
2018-07-15T17:38:16.092Z,31.50
2018-07-15T17:40:44.743Z,30.90
2018-07-15T17:43:13.374Z,30.50
2018-07-15T17:45:42.005Z,30.00
2018-07-15T17:48:10.656Z,29.50
2018-07-15T17:50:39.284Z,29.20
2018-07-15T17:53:08.197Z,28.90
2018-07-15T17:55:36.932Z,28.60
2018-07-15T17:58:05.902Z,28.30
2018-07-15T18:00:34.553Z,28.00
2018-07-15T18:03:03.612Z,27.80
2018-07-15T18:05:34.147Z,27.60
2018-07-15T18:08:03.097Z,27.40
2018-07-15T18:10:32.014Z,27.20
2018-07-15T18:13:01.129Z,27.00
2018-07-15T18:15:30.061Z,26.80
2018-07-15T18:17:59.266Z,26.60
2018-07-15T18:21:57.361Z,26.50
2018-07-15T18:24:26.239Z,26.40
2018-07-15T18:26:55.210Z,26.20
2018-07-15T18:29:24.170Z,26.00
2018-07-15T18:31:53.386Z,25.90
2018-07-15T18:34:22.512Z,25.70
2018-07-15T18:36:53.571Z,25.60
2018-07-15T18:39:23.218Z,25.50
2018-07-15T18:41:52.296Z,25.40
2018-07-15T18:44:21.965Z,25.30
2018-07-15T18:46:50.896Z,25.20
2018-07-15T18:49:19.858Z,25.00
2018-07-15T18:51:48.930Z,24.90
2018-07-15T18:54:17.830Z,24.80
2018-07-15T18:56:46.861Z,24.70
2018-07-15T18:59:15.811Z,24.60
2018-07-15T19:01:44.892Z,24.50
2018-07-15T19:04:14.313Z,24.40
2018-07-15T19:06:43.315Z,24.30
2018-07-15T19:09:12.386Z,24.30
2018-07-15T19:11:41.369Z,24.20
2018-07-15T19:14:10.450Z,24.10
2018-07-15T19:16:39.404Z,24.00
2018-07-15T19:19:08.328Z,23.90
2018-07-15T19:24:06.323Z,23.80
2018-07-15T19:26:35.498Z,23.70
2018-07-15T19:29:04.525Z,23.60
2018-07-15T19:31:34.055Z,23.60
2018-07-15T19:34:03.291Z,23.50
2018-07-15T19:36:32.746Z,23.40
2018-07-15T19:39:01.745Z,23.40
2018-07-15T19:41:31.422Z,23.30
2018-07-15T19:44:00.805Z,23.30
2018-07-15T19:46:29.888Z,23.20
2018-07-15T19:48:59.082Z,23.10
2018-07-15T19:51:28.356Z,23.10
2018-07-15T19:56:27.820Z,22.90
2018-07-15T19:58:56.962Z,22.90
2018-07-15T20:01:26.256Z,22.80
2018-07-15T20:06:27.357Z,22.70
2018-07-15T20:08:56.420Z,22.60
2018-07-15T20:11:25.448Z,22.50
2018-07-15T20:13:54.375Z,22.40
2018-07-15T20:16:23.368Z,22.40
2018-07-15T20:18:52.329Z,22.30
2018-07-15T20:21:21.277Z,22.30
2018-07-15T20:23:50.514Z,22.20
2018-07-15T20:26:19.627Z,22.10
2018-07-15T20:28:48.919Z,22.00
2018-07-15T20:31:18.147Z,21.90
2018-07-15T20:33:47.024Z,21.90
2018-07-15T20:36:19.174Z,21.80
2018-07-15T20:38:48.069Z,21.70
2018-07-15T20:41:17.035Z,21.60
2018-07-15T20:43:46.005Z,21.60
2018-07-15T20:46:14.964Z,21.50
2018-07-15T20:48:47.322Z,21.50
2018-07-15T20:51:16.795Z,21.40
2018-07-15T20:53:46.149Z,21.30
2018-07-15T20:56:16.337Z,21.30
2018-07-15T20:58:46.340Z,21.20
2018-07-15T21:05:14.684Z,21.10
2018-07-15T21:07:43.842Z,21.00
2018-07-15T21:12:52.686Z,20.90
2018-07-15T21:15:25.410Z,20.90
2018-07-15T21:17:56.305Z,20.80
2018-07-15T21:20:25.790Z,20.70
2018-07-15T21:22:54.927Z,20.70
2018-07-15T21:25:24.117Z,20.60
2018-07-15T21:27:53.500Z,20.60
2018-07-15T21:30:23.195Z,20.60
2018-07-15T21:32:52.303Z,20.50
2018-07-15T21:35:21.388Z,20.50
2018-07-15T21:37:50.510Z,20.40
2018-07-15T21:40:19.819Z,20.40
2018-07-15T21:42:49.358Z,20.40
2018-07-15T21:45:19.182Z,20.30
2018-07-15T21:47:48.098Z,20.30
2018-07-15T21:50:17.289Z,20.20
2018-07-15T21:52:47.304Z,20.20
2018-07-15T21:55:29.452Z,20.10
2018-07-15T21:58:04.246Z,20.10
2018-07-15T22:03:12.897Z,20.00
2018-07-15T22:05:46.129Z,20.00
2018-07-15T22:08:26.713Z,20.00
2018-07-15T22:10:56.363Z,19.90
2018-07-15T22:13:26.011Z,19.90
2018-07-15T22:15:56.723Z,19.90
2018-07-15T22:18:26.712Z,19.90
2018-07-15T22:20:56.041Z,19.80
2018-07-15T22:23:24.619Z,19.80
2018-07-15T22:25:57.036Z,19.80
2018-07-15T22:35:11.853Z,19.80
2018-07-15T22:37:41.125Z,19.70
2018-07-15T22:40:09.779Z,19.70
2018-07-15T22:42:39.157Z,19.70
2018-07-15T22:45:09.048Z,19.70
2018-07-15T22:47:38.893Z,19.60
2018-07-15T22:50:11.449Z,19.60
2018-07-15T22:52:40.761Z,19.60
2018-07-15T22:55:13.090Z,19.60
2018-07-15T22:57:42.495Z,19.60
2018-07-15T23:00:12.111Z,19.60
2018-07-15T23:02:41.654Z,19.60
2018-07-15T23:05:51.046Z,19.60
2018-07-15T23:08:21.392Z,19.60
2018-07-15T23:10:50.826Z,19.50
2018-07-15T23:13:19.845Z,19.50
2018-07-15T23:15:48.508Z,19.50
2018-07-15T23:18:16.801Z,19.40
2018-07-15T23:20:46.080Z,19.40
2018-07-15T23:23:15.110Z,19.40
2018-07-15T23:25:44.036Z,19.40
2018-07-15T23:28:14.132Z,19.30
2018-07-15T23:30:43.193Z,19.30
2018-07-15T23:33:12.465Z,19.30
2018-07-15T23:38:09.026Z,19.20
2018-07-15T23:43:05.555Z,19.20
2018-07-15T23:45:34.572Z,19.20
2018-07-15T23:48:02.887Z,19.10
2018-07-15T23:50:31.169Z,19.10
2018-07-15T23:55:28.142Z,19.10
2018-07-15T23:57:56.790Z,19.10
