createdAt,value
2018-12-07T00:00:19.687Z,2.43
2018-12-07T00:02:48.022Z,2.30
2018-12-07T00:05:16.362Z,2.60
2018-12-07T00:07:44.720Z,2.83
2018-12-07T00:10:13.531Z,2.40
2018-12-07T00:12:41.862Z,2.93
2018-12-07T00:15:10.279Z,2.70
2018-12-07T00:17:38.601Z,3.20
2018-12-07T00:20:08.956Z,2.70
2018-12-07T00:22:37.301Z,2.90
2018-12-07T00:25:06.674Z,2.90
2018-12-07T00:27:34.981Z,3.20
2018-12-07T00:30:03.927Z,3.20
2018-12-07T00:32:32.366Z,2.90
2018-12-07T00:35:01.325Z,3.37
2018-12-07T00:37:29.689Z,3.40
2018-12-07T00:39:58.047Z,3.43
2018-12-07T00:42:26.373Z,3.10
2018-12-07T00:44:54.693Z,3.27
2018-12-07T00:47:23.011Z,3.33
2018-12-07T00:49:51.329Z,3.30
2018-12-07T00:52:19.641Z,3.27
2018-12-07T00:54:47.961Z,3.40
2018-12-07T00:57:16.275Z,3.23
2018-12-07T00:59:44.651Z,3.30
2018-12-07T01:02:13.077Z,3.53
2018-12-07T01:04:41.383Z,2.97
2018-12-07T01:07:09.716Z,2.80
2018-12-07T01:09:38.031Z,2.77
2018-12-07T01:12:06.621Z,2.37
2018-12-07T01:14:34.925Z,2.27
2018-12-07T01:17:03.241Z,2.33
2018-12-07T01:19:31.547Z,2.60
2018-12-07T01:21:59.898Z,2.00
2018-12-07T01:24:28.202Z,2.60
2018-12-07T01:26:56.569Z,2.27
2018-12-07T01:29:24.913Z,2.23
2018-12-07T01:31:53.408Z,2.43
2018-12-07T01:34:21.722Z,2.83
2018-12-07T01:36:50.051Z,2.70
2018-12-07T01:39:18.378Z,3.40
2018-12-07T01:41:46.709Z,2.80
2018-12-07T01:44:15.033Z,2.47
2018-12-07T01:46:43.357Z,2.73
2018-12-07T01:49:11.683Z,2.27
2018-12-07T01:51:40.127Z,2.17
2018-12-07T01:54:08.430Z,1.97
2018-12-07T01:56:36.951Z,1.83
2018-12-07T01:59:05.260Z,2.47
2018-12-07T02:01:33.569Z,2.00
2018-12-07T02:04:01.982Z,2.10
2018-12-07T02:06:30.303Z,1.97
2018-12-07T02:08:58.616Z,2.00
2018-12-07T02:11:26.987Z,2.50
2018-12-07T02:13:55.565Z,2.30
2018-12-07T02:16:24.004Z,2.67
2018-12-07T02:18:52.320Z,2.83
2018-12-07T02:21:20.646Z,2.80
2018-12-07T02:23:48.958Z,2.60
2018-12-07T02:26:17.244Z,2.63
2018-12-07T02:28:45.566Z,2.70
2018-12-07T02:31:13.874Z,2.30
2018-12-07T02:33:42.178Z,2.50
2018-12-07T02:36:10.828Z,2.43
2018-12-07T02:38:39.166Z,2.20
2018-12-07T02:41:07.591Z,1.93
2018-12-07T02:43:35.910Z,1.83
2018-12-07T02:46:04.532Z,1.70
2018-12-07T02:48:32.830Z,2.47
2018-12-07T02:51:01.157Z,1.90
2018-12-07T02:53:29.477Z,1.80
2018-12-07T02:55:57.815Z,1.83
2018-12-07T02:58:26.172Z,1.67
2018-12-07T03:00:54.492Z,1.50
2018-12-07T03:03:22.799Z,1.40
2018-12-07T03:05:51.099Z,1.70
2018-12-07T03:08:19.416Z,1.50
2018-12-07T03:10:47.765Z,1.50
2018-12-07T03:13:16.173Z,1.57
2018-12-07T03:15:44.728Z,1.40
2018-12-07T03:18:28.667Z,1.50
2018-12-07T03:20:57.116Z,1.40
2018-12-07T03:23:25.506Z,1.40
2018-12-07T03:25:53.900Z,1.27
2018-12-07T03:28:22.221Z,1.30
2018-12-07T03:30:50.633Z,1.27
2018-12-07T03:33:18.947Z,1.00
2018-12-07T03:35:47.407Z,1.20
2018-12-07T03:38:15.722Z,1.30
2018-12-07T03:40:47.132Z,1.50
2018-12-07T03:43:15.450Z,1.90
2018-12-07T03:45:43.873Z,1.27
2018-12-07T03:48:13.400Z,1.50
2018-12-07T03:50:41.818Z,1.53
2018-12-07T03:53:10.167Z,1.33
2018-12-07T03:55:38.587Z,1.20
2018-12-07T03:58:06.937Z,1.17
2018-12-07T04:00:35.459Z,1.40
2018-12-07T04:03:03.793Z,1.47
2018-12-07T04:05:32.115Z,1.47
2018-12-07T04:08:00.439Z,1.70
2018-12-07T04:10:28.743Z,1.97
2018-12-07T04:12:57.104Z,2.07
2018-12-07T04:15:25.407Z,2.10
2018-12-07T04:17:54.069Z,2.43
2018-12-07T04:20:22.405Z,2.00
2018-12-07T04:22:50.815Z,2.10
2018-12-07T04:25:19.138Z,2.30
2018-12-07T04:27:47.490Z,2.23
2018-12-07T04:30:24.591Z,2.40
2018-12-07T04:32:52.954Z,2.13
2018-12-07T04:35:21.390Z,2.03
2018-12-07T04:37:49.736Z,2.27
2018-12-07T04:40:18.054Z,2.23
2018-12-07T04:42:46.432Z,2.87
2018-12-07T04:45:14.766Z,2.50
2018-12-07T04:47:43.191Z,2.63
2018-12-07T04:50:11.601Z,2.27
2018-12-07T04:52:39.914Z,2.80
2018-12-07T04:55:08.480Z,3.20
2018-12-07T04:57:36.849Z,3.50
2018-12-07T05:00:06.347Z,3.50
2018-12-07T05:02:34.657Z,3.63
2018-12-07T05:05:03.200Z,3.90
2018-12-07T05:07:31.621Z,3.90
2018-12-07T05:09:59.917Z,3.80
2018-12-07T05:12:28.205Z,4.33
2018-12-07T05:14:56.561Z,3.60
2018-12-07T05:17:24.957Z,4.07
2018-12-07T05:19:53.483Z,4.00
2018-12-07T05:22:22.051Z,3.70
2018-12-07T05:24:50.401Z,3.70
2018-12-07T05:27:18.769Z,3.93
2018-12-07T05:29:47.253Z,3.60
2018-12-07T05:32:15.705Z,3.90
2018-12-07T05:34:44.085Z,3.33
2018-12-07T05:37:12.548Z,3.30
2018-12-07T05:39:47.497Z,3.80
2018-12-07T05:42:15.981Z,3.60
2018-12-07T05:44:44.880Z,3.30
2018-12-07T05:47:13.223Z,3.40
2018-12-07T05:49:41.567Z,3.10
2018-12-07T05:52:10.178Z,2.90
2018-12-07T05:54:38.502Z,3.30
2018-12-07T05:57:06.855Z,3.70
2018-12-07T05:59:35.216Z,3.47
2018-12-07T06:02:04.144Z,3.67
2018-12-07T06:04:32.454Z,3.83
2018-12-07T06:07:00.763Z,3.87
2018-12-07T06:09:29.078Z,4.07
2018-12-07T06:11:57.406Z,4.33
2018-12-07T06:14:25.780Z,4.17
2018-12-07T06:16:54.283Z,4.73
2018-12-07T06:19:22.702Z,4.33
2018-12-07T06:21:51.412Z,4.17
2018-12-07T06:24:20.660Z,4.60
2018-12-07T06:26:50.159Z,4.37
2018-12-07T06:29:18.493Z,4.17
2018-12-07T06:31:46.861Z,4.40
2018-12-07T06:34:15.207Z,4.23
2018-12-07T06:36:43.539Z,4.77
2018-12-07T06:39:12.719Z,4.57
2018-12-07T06:41:41.051Z,4.47
2018-12-07T06:44:09.431Z,3.87
2018-12-07T06:46:37.887Z,3.50
2018-12-07T06:49:11.839Z,3.20
2018-12-07T06:51:41.557Z,3.10
2018-12-07T06:54:09.886Z,3.77
2018-12-07T06:56:38.347Z,3.60
2018-12-07T06:59:06.691Z,3.73
2018-12-07T07:01:35.063Z,3.60
2018-12-07T07:04:04.053Z,4.07
2018-12-07T07:06:32.369Z,4.13
2018-12-07T07:09:00.848Z,3.93
2018-12-07T07:11:29.203Z,4.30
2018-12-07T07:13:57.580Z,5.10
2018-12-07T07:16:25.954Z,5.50
2018-12-07T07:18:54.599Z,5.53
2018-12-07T07:21:23.014Z,5.67
2018-12-07T07:23:51.634Z,5.83
2018-12-07T07:26:20.110Z,6.57
2018-12-07T07:28:48.466Z,5.50
2018-12-07T07:31:17.751Z,6.00
2018-12-07T07:33:46.127Z,5.80
2018-12-07T07:36:14.477Z,5.93
2018-12-07T07:38:42.834Z,5.33
2018-12-07T07:41:11.202Z,5.83
2018-12-07T07:43:39.652Z,5.57
2018-12-07T07:46:07.987Z,6.47
2018-12-07T07:48:36.323Z,6.10
2018-12-07T07:51:04.889Z,5.57
2018-12-07T07:53:33.250Z,5.60
2018-12-07T07:56:01.622Z,5.60
2018-12-07T07:58:29.978Z,6.40
2018-12-07T08:00:58.332Z,6.07
2018-12-07T08:03:26.648Z,6.17
2018-12-07T08:05:54.956Z,6.60
2018-12-07T08:08:23.276Z,6.90
2018-12-07T08:10:51.589Z,6.80
2018-12-07T08:13:19.900Z,6.33
2018-12-07T08:15:48.240Z,6.27
2018-12-07T08:18:16.563Z,5.80
2018-12-07T08:20:45.002Z,6.27
2018-12-07T08:23:14.945Z,5.60
2018-12-07T08:25:43.886Z,5.80
2018-12-07T08:28:12.199Z,5.53
2018-12-07T08:30:40.504Z,5.60
2018-12-07T08:33:08.984Z,5.23
2018-12-07T08:35:37.382Z,4.83
2018-12-07T08:38:05.910Z,4.87
2018-12-07T08:40:35.004Z,4.60
2018-12-07T08:43:03.364Z,4.83
2018-12-07T08:45:31.810Z,4.10
2018-12-07T08:48:00.271Z,4.73
2018-12-07T08:50:28.582Z,4.50
2018-12-07T08:52:56.936Z,4.50
2018-12-07T08:55:25.380Z,4.37
2018-12-07T08:57:53.840Z,4.20
2018-12-07T09:00:22.384Z,4.20
2018-12-07T09:02:51.128Z,4.27
2018-12-07T09:05:20.437Z,4.50
2018-12-07T09:07:48.807Z,4.50
2018-12-07T09:10:17.232Z,4.53
2018-12-07T09:12:45.601Z,4.93
2018-12-07T09:15:14.006Z,4.40
2018-12-07T09:17:42.338Z,4.60
2018-12-07T09:20:10.764Z,4.40
2018-12-07T09:22:39.087Z,4.80
2018-12-07T09:25:07.855Z,4.77
2018-12-07T09:27:36.489Z,4.23
2018-12-07T09:30:05.758Z,4.00
2018-12-07T09:32:34.097Z,4.10
2018-12-07T09:35:02.475Z,3.20
2018-12-07T09:37:30.815Z,3.60
2018-12-07T09:39:59.164Z,3.00
2018-12-07T09:42:27.692Z,2.83
2018-12-07T09:44:56.114Z,3.03
2018-12-07T09:47:24.439Z,3.27
2018-12-07T09:49:52.768Z,2.93
2018-12-07T09:52:21.424Z,3.13
2018-12-07T09:54:49.746Z,3.03
2018-12-07T09:57:18.087Z,3.20
2018-12-07T09:59:46.427Z,3.10
2018-12-07T10:02:14.771Z,3.20
2018-12-07T10:04:43.105Z,3.20
2018-12-07T10:07:11.434Z,3.03
2018-12-07T10:09:39.741Z,3.40
2018-12-07T10:12:08.091Z,3.10
2018-12-07T10:14:36.488Z,2.97
2018-12-07T10:17:04.818Z,3.07
2018-12-07T10:19:33.227Z,2.97
2018-12-07T10:22:02.120Z,2.90
2018-12-07T10:24:30.477Z,3.03
2018-12-07T10:27:05.974Z,3.03
2018-12-07T10:29:34.584Z,3.00
2018-12-07T10:32:03.206Z,2.90
2018-12-07T10:34:31.502Z,3.20
2018-12-07T10:36:59.958Z,2.50
2018-12-07T10:39:28.265Z,2.90
2018-12-07T10:41:56.578Z,2.87
2018-12-07T10:44:24.992Z,2.70
2018-12-07T10:46:53.304Z,2.67
2018-12-07T10:49:21.606Z,2.70
2018-12-07T10:51:50.023Z,2.67
2018-12-07T10:54:18.349Z,2.50
2018-12-07T10:56:46.659Z,2.90
2018-12-07T10:59:14.982Z,2.60
2018-12-07T11:01:52.118Z,2.30
2018-12-07T11:04:28.481Z,2.33
2018-12-07T11:07:04.711Z,2.30
2018-12-07T11:09:39.327Z,2.50
2018-12-07T11:14:13.978Z,2.40
2018-12-07T11:16:47.779Z,2.10
2018-12-07T11:19:21.471Z,2.40
2018-12-07T11:21:55.241Z,2.17
2018-12-07T11:24:28.863Z,1.73
2018-12-07T11:27:02.556Z,1.77
2018-12-07T11:29:36.477Z,1.77
2018-12-07T11:32:10.496Z,1.43
2018-12-07T11:34:43.325Z,1.87
2018-12-07T11:37:11.637Z,1.70
2018-12-07T11:39:39.981Z,1.33
2018-12-07T11:42:08.293Z,1.40
2018-12-07T11:44:36.746Z,1.20
2018-12-07T11:47:05.244Z,1.20
2018-12-07T11:49:33.827Z,1.10
2018-12-07T11:52:02.138Z,1.10
2018-12-07T11:54:30.461Z,1.10
2018-12-07T11:56:58.756Z,1.10
2018-12-07T11:59:27.097Z,1.40
2018-12-07T12:01:55.399Z,1.70
2018-12-07T12:04:23.782Z,1.47
2018-12-07T12:06:52.103Z,1.57
2018-12-07T12:09:20.415Z,1.53
2018-12-07T12:11:48.762Z,1.43
2018-12-07T12:14:17.101Z,1.33
2018-12-07T12:16:45.438Z,1.20
2018-12-07T12:19:13.750Z,1.50
2018-12-07T12:21:42.067Z,1.20
2018-12-07T12:24:10.373Z,1.20
2018-12-07T12:26:38.699Z,1.43
2018-12-07T12:29:07.127Z,1.53
2018-12-07T12:31:35.748Z,1.40
2018-12-07T12:34:04.181Z,1.20
2018-12-07T12:36:32.579Z,1.20
2018-12-07T12:39:03.586Z,1.53
2018-12-07T12:41:31.913Z,1.03
2018-12-07T12:44:00.245Z,1.60
2018-12-07T12:46:28.557Z,1.37
2018-12-07T12:48:56.867Z,1.37
2018-12-07T12:51:25.175Z,1.33
2018-12-07T12:53:53.504Z,1.23
2018-12-07T12:56:21.849Z,1.20
2018-12-07T12:58:50.316Z,1.43
2018-12-07T13:01:18.630Z,1.20
2018-12-07T13:03:46.991Z,1.17
2018-12-07T13:06:15.334Z,1.40
2018-12-07T13:08:43.650Z,1.10
2018-12-07T13:11:12.005Z,1.20
2018-12-07T13:13:40.312Z,1.27
2018-12-07T13:16:08.706Z,1.30
2018-12-07T13:18:37.012Z,1.30
2018-12-07T13:21:05.438Z,1.50
2018-12-07T13:23:33.743Z,1.10
2018-12-07T13:26:02.069Z,1.60
2018-12-07T13:28:30.370Z,0.90
2018-12-07T13:30:58.682Z,1.20
2018-12-07T13:33:27.197Z,0.90
2018-12-07T13:35:55.506Z,1.00
2018-12-07T13:38:23.804Z,0.90
2018-12-07T13:40:52.281Z,1.13
2018-12-07T13:43:20.813Z,1.33
2018-12-07T13:45:49.366Z,1.00
2018-12-07T13:48:18.002Z,1.07
2018-12-07T13:50:46.501Z,0.97
2018-12-07T13:53:15.044Z,1.00
2018-12-07T13:55:43.636Z,1.33
2018-12-07T13:58:12.030Z,1.10
2018-12-07T14:00:40.613Z,1.40
2018-12-07T14:03:09.134Z,1.30
2018-12-07T14:05:37.640Z,1.03
2018-12-07T14:08:06.039Z,0.90
2018-12-07T14:10:34.709Z,1.00
2018-12-07T14:13:03.357Z,1.20
2018-12-07T14:15:31.857Z,1.30
2018-12-07T14:18:00.353Z,1.10
2018-12-07T14:20:29.098Z,1.10
2018-12-07T14:22:57.631Z,1.23
2018-12-07T14:25:26.216Z,1.13
2018-12-07T14:27:54.653Z,1.10
2018-12-07T14:30:23.174Z,1.10
2018-12-07T14:32:51.671Z,1.10
2018-12-07T14:35:20.379Z,1.27
2018-12-07T14:37:48.897Z,1.20
2018-12-07T14:40:17.324Z,1.10
2018-12-07T14:42:45.672Z,1.10
2018-12-07T14:45:13.968Z,1.37
2018-12-07T14:47:42.490Z,1.57
2018-12-07T14:50:10.987Z,1.67
2018-12-07T14:52:39.313Z,1.40
2018-12-07T14:55:08.107Z,1.50
2018-12-07T14:57:36.565Z,1.10
2018-12-07T15:00:15.127Z,1.30
2018-12-07T15:02:43.467Z,1.40
2018-12-07T15:05:11.935Z,1.93
2018-12-07T15:07:40.411Z,2.40
2018-12-07T15:10:09.282Z,1.97
2018-12-07T15:15:21.020Z,2.70
2018-12-07T15:17:49.617Z,2.93
2018-12-07T15:20:18.255Z,2.23
2018-12-07T15:22:46.713Z,1.97
2018-12-07T15:25:15.194Z,2.83
2018-12-07T15:27:43.714Z,2.80
2018-12-07T15:30:12.397Z,2.17
