createdAt,value
2022-11-09T00:01:31.612Z,12.83
2022-11-09T00:04:02.093Z,12.83
2022-11-09T00:06:32.137Z,12.82
2022-11-09T00:09:07.100Z,12.79
2022-11-09T00:11:37.499Z,12.75
2022-11-09T00:14:09.624Z,12.72
2022-11-09T00:16:39.184Z,12.70
2022-11-09T00:19:08.703Z,12.70
2022-11-09T00:21:38.696Z,12.67
2022-11-09T00:24:08.729Z,12.65
2022-11-09T00:26:38.203Z,12.64
2022-11-09T00:29:10.648Z,12.63
2022-11-09T00:31:40.401Z,12.61
2022-11-09T00:34:09.913Z,12.61
2022-11-09T00:36:39.441Z,12.56
2022-11-09T00:39:08.938Z,12.56
2022-11-09T00:41:38.452Z,12.52
2022-11-09T00:44:10.777Z,12.50
2022-11-09T00:46:40.626Z,12.45
2022-11-09T00:49:10.107Z,12.43
2022-11-09T00:51:39.537Z,12.41
2022-11-09T00:54:09.961Z,12.40
2022-11-09T00:56:39.445Z,12.33
2022-11-09T00:59:13.088Z,12.33
2022-11-09T01:01:42.611Z,12.29
2022-11-09T01:04:12.072Z,12.28
2022-11-09T01:06:41.643Z,12.25
2022-11-09T01:09:12.601Z,12.26
2022-11-09T01:11:43.052Z,12.26
2022-11-09T01:14:15.393Z,12.23
2022-11-09T01:16:45.184Z,12.22
2022-11-09T01:19:14.823Z,12.22
2022-11-09T01:21:44.257Z,12.24
2022-11-09T01:24:14.131Z,12.19
2022-11-09T01:26:43.497Z,12.15
2022-11-09T01:29:15.481Z,12.15
2022-11-09T01:31:46.044Z,12.14
2022-11-09T01:34:17.418Z,12.13
2022-11-09T01:36:46.865Z,12.05
2022-11-09T01:39:16.222Z,12.05
2022-11-09T01:41:45.843Z,12.04
2022-11-09T01:44:19.639Z,12.09
2022-11-09T01:46:52.812Z,12.06
2022-11-09T01:49:31.959Z,12.08
2022-11-09T01:52:04.436Z,12.05
2022-11-09T01:54:37.969Z,11.98
2022-11-09T01:57:11.994Z,11.98
2022-11-09T01:59:46.167Z,11.92
2022-11-09T02:02:15.777Z,11.87
2022-11-09T02:04:48.679Z,11.85
2022-11-09T02:07:18.334Z,11.82
2022-11-09T02:09:51.077Z,11.79
2022-11-09T02:12:20.747Z,11.75
2022-11-09T02:14:55.059Z,11.84
2022-11-09T02:17:24.888Z,11.77
2022-11-09T02:19:54.281Z,11.71
2022-11-09T02:22:26.456Z,11.72
2022-11-09T02:24:56.627Z,11.70
2022-11-09T02:27:26.232Z,11.77
2022-11-09T02:29:56.048Z,11.69
2022-11-09T02:32:27.705Z,11.73
2022-11-09T02:34:57.178Z,11.68
2022-11-09T02:37:35.548Z,11.73
2022-11-09T02:40:09.938Z,11.66
2022-11-09T02:42:39.408Z,11.68
2022-11-09T02:45:09.976Z,11.68
2022-11-09T02:47:39.335Z,11.68
2022-11-09T02:50:09.641Z,11.64
2022-11-09T02:52:41.606Z,11.66
2022-11-09T02:55:12.024Z,11.63
2022-11-09T02:57:41.405Z,11.64
2022-11-09T03:00:12.251Z,11.68
2022-11-09T03:02:41.749Z,11.67
2022-11-09T03:05:11.718Z,11.67
2022-11-09T03:07:43.683Z,11.65
2022-11-09T03:10:13.051Z,11.64
2022-11-09T03:12:42.436Z,11.64
2022-11-09T03:15:13.039Z,11.60
2022-11-09T03:17:42.439Z,11.60
2022-11-09T03:20:13.302Z,11.56
2022-11-09T03:22:45.270Z,11.58
2022-11-09T03:25:14.709Z,11.56
2022-11-09T03:27:44.095Z,11.59
2022-11-09T03:30:14.113Z,11.57
2022-11-09T03:32:48.040Z,11.56
2022-11-09T03:35:19.768Z,11.59
2022-11-09T03:37:51.823Z,11.57
2022-11-09T03:40:21.599Z,11.60
2022-11-09T03:42:51.706Z,11.63
2022-11-09T03:45:21.096Z,11.63
2022-11-09T03:47:50.672Z,11.65
2022-11-09T03:50:20.789Z,11.65
2022-11-09T03:52:52.839Z,11.70
2022-11-09T03:55:22.491Z,11.77
2022-11-09T03:57:52.194Z,11.80
2022-11-09T04:00:23.431Z,11.81
2022-11-09T04:02:52.950Z,11.80
2022-11-09T04:05:22.864Z,11.80
2022-11-09T04:07:56.659Z,11.79
2022-11-09T04:10:27.146Z,11.78
2022-11-09T04:12:56.836Z,11.88
2022-11-09T04:15:26.243Z,11.87
2022-11-09T04:17:59.680Z,11.86
2022-11-09T04:20:29.786Z,11.90
2022-11-09T04:23:05.096Z,12.00
2022-11-09T04:25:36.021Z,12.01
2022-11-09T04:28:06.997Z,12.17
2022-11-09T04:30:38.581Z,12.19
2022-11-09T04:33:08.359Z,12.20
2022-11-09T04:35:38.460Z,12.29
2022-11-09T04:38:14.114Z,12.32
2022-11-09T04:40:43.657Z,12.31
2022-11-09T04:43:16.062Z,12.27
2022-11-09T04:45:47.382Z,12.34
2022-11-09T04:48:16.799Z,12.35
2022-11-09T04:50:46.189Z,12.40
2022-11-09T04:53:18.279Z,12.40
2022-11-09T04:55:47.665Z,12.46
2022-11-09T04:58:19.899Z,12.46
2022-11-09T05:00:53.248Z,12.46
2022-11-09T05:03:23.242Z,12.44
2022-11-09T05:05:52.808Z,12.38
2022-11-09T05:08:24.788Z,12.42
2022-11-09T05:10:54.188Z,12.46
2022-11-09T05:13:23.590Z,12.44
2022-11-09T05:15:53.101Z,12.44
2022-11-09T05:18:22.534Z,12.42
2022-11-09T05:20:51.909Z,12.53
2022-11-09T05:23:36.349Z,12.50
2022-11-09T05:26:05.726Z,12.61
2022-11-09T05:28:35.370Z,12.59
2022-11-09T05:31:04.744Z,12.58
2022-11-09T05:33:34.163Z,12.54
2022-11-09T05:36:03.565Z,12.51
2022-11-09T05:38:35.554Z,12.50
2022-11-09T05:41:04.931Z,12.54
2022-11-09T05:43:34.628Z,12.53
2022-11-09T05:46:06.705Z,12.52
2022-11-09T05:48:36.401Z,12.47
2022-11-09T05:51:06.270Z,12.37
2022-11-09T05:53:41.180Z,12.29
2022-11-09T05:56:15.563Z,12.21
2022-11-09T05:58:45.005Z,12.21
2022-11-09T06:01:16.883Z,12.18
2022-11-09T06:03:46.380Z,12.17
2022-11-09T06:06:18.547Z,12.14
2022-11-09T06:08:50.809Z,12.13
2022-11-09T06:11:24.017Z,12.12
2022-11-09T06:13:54.104Z,12.12
2022-11-09T06:16:24.109Z,12.11
2022-11-09T06:18:53.507Z,12.05
2022-11-09T06:21:22.906Z,12.06
2022-11-09T06:23:54.879Z,12.06
2022-11-09T06:26:24.272Z,12.06
2022-11-09T06:28:53.649Z,12.01
2022-11-09T06:31:23.320Z,12.04
2022-11-09T06:33:52.737Z,12.08
2022-11-09T06:36:22.260Z,12.10
2022-11-09T06:38:54.783Z,12.16
2022-11-09T06:41:24.163Z,12.16
2022-11-09T06:43:53.540Z,12.22
2022-11-09T06:46:22.964Z,12.32
2022-11-09T06:48:54.668Z,12.39
2022-11-09T06:51:24.195Z,12.45
2022-11-09T06:53:56.216Z,12.47
2022-11-09T06:56:25.622Z,12.44
2022-11-09T06:58:55.021Z,12.48
2022-11-09T07:01:30.083Z,12.46
2022-11-09T07:03:59.604Z,12.44
2022-11-09T07:06:29.210Z,12.43
2022-11-09T07:09:01.241Z,12.41
2022-11-09T07:11:30.610Z,12.37
2022-11-09T07:14:01.301Z,12.38
2022-11-09T07:16:30.771Z,12.36
2022-11-09T07:19:00.602Z,12.34
2022-11-09T07:21:30.252Z,12.35
2022-11-09T07:24:02.223Z,12.29
2022-11-09T07:26:31.663Z,12.23
2022-11-09T07:29:01.083Z,12.23
2022-11-09T07:31:31.479Z,12.26
2022-11-09T07:34:04.778Z,12.20
2022-11-09T07:36:36.661Z,12.17
2022-11-09T07:39:08.878Z,12.18
2022-11-09T07:41:38.397Z,12.20
2022-11-09T07:44:07.984Z,12.17
2022-11-09T07:46:37.399Z,12.22
2022-11-09T07:49:06.839Z,12.22
2022-11-09T07:51:40.734Z,12.21
2022-11-09T07:54:13.424Z,12.21
2022-11-09T07:56:42.780Z,12.20
2022-11-09T07:59:12.391Z,12.22
2022-11-09T08:01:41.823Z,12.22
2022-11-09T08:04:11.517Z,12.22
2022-11-09T08:06:40.946Z,12.24
2022-11-09T08:09:12.980Z,12.26
2022-11-09T08:11:42.357Z,12.26
2022-11-09T08:14:12.307Z,12.27
2022-11-09T08:16:41.758Z,12.25
2022-11-09T08:19:11.614Z,12.26
2022-11-09T08:21:41.102Z,12.27
2022-11-09T08:24:13.253Z,12.27
2022-11-09T08:26:42.636Z,12.31
2022-11-09T08:29:13.564Z,12.36
2022-11-09T08:31:42.960Z,12.39
2022-11-09T08:34:13.994Z,12.41
2022-11-09T08:36:43.498Z,12.40
2022-11-09T08:39:15.507Z,12.36
2022-11-09T08:41:45.009Z,12.34
2022-11-09T08:44:14.441Z,12.35
2022-11-09T08:46:43.823Z,12.40
2022-11-09T08:49:13.361Z,12.43
2022-11-09T08:51:42.814Z,12.51
2022-11-09T08:54:15.214Z,12.53
2022-11-09T08:56:46.431Z,12.58
2022-11-09T08:59:15.812Z,12.62
2022-11-09T09:01:45.256Z,12.66
2022-11-09T09:04:14.689Z,12.75
2022-11-09T09:06:44.104Z,12.80
2022-11-09T09:09:16.171Z,12.87
2022-11-09T09:11:46.027Z,12.88
2022-11-09T09:14:15.460Z,12.99
2022-11-09T09:16:45.335Z,12.99
2022-11-09T09:19:15.061Z,13.08
2022-11-09T09:21:44.437Z,13.13
2022-11-09T09:24:16.538Z,13.22
2022-11-09T09:26:47.081Z,13.17
2022-11-09T09:29:17.063Z,13.20
2022-11-09T09:31:46.554Z,13.34
2022-11-09T09:34:16.796Z,13.48
2022-11-09T09:36:48.241Z,13.39
2022-11-09T09:39:20.641Z,13.36
2022-11-09T09:41:54.292Z,13.28
2022-11-09T09:44:28.131Z,13.14
2022-11-09T09:47:02.342Z,13.08
2022-11-09T09:49:33.666Z,12.97
2022-11-09T09:52:06.307Z,12.98
2022-11-09T09:54:43.948Z,13.01
2022-11-09T09:57:16.657Z,13.03
2022-11-09T09:59:48.096Z,13.15
2022-11-09T10:02:27.417Z,13.23
2022-11-09T10:04:59.402Z,13.36
2022-11-09T10:07:33.489Z,13.35
2022-11-09T10:10:27.768Z,13.48
2022-11-09T10:13:09.249Z,13.51
2022-11-09T10:15:41.944Z,13.57
2022-11-09T10:18:26.297Z,13.62
2022-11-09T10:21:08.548Z,13.63
2022-11-09T10:23:54.511Z,13.67
2022-11-09T10:26:30.368Z,13.69
2022-11-09T10:29:20.506Z,13.75
2022-11-09T10:31:51.428Z,13.62
2022-11-09T10:34:22.452Z,13.73
2022-11-09T10:36:57.841Z,13.78
2022-11-09T10:39:29.678Z,13.83
2022-11-09T10:42:01.657Z,13.77
2022-11-09T10:44:31.052Z,13.81
2022-11-09T10:47:09.238Z,13.79
2022-11-09T10:49:39.567Z,13.94
2022-11-09T10:52:12.998Z,13.99
2022-11-09T10:54:42.365Z,13.97
2022-11-09T10:57:20.133Z,13.81
2022-11-09T10:59:53.554Z,13.94
2022-11-09T11:02:47.745Z,13.87
2022-11-09T11:05:38.996Z,13.81
2022-11-09T11:08:28.428Z,13.99
2022-11-09T11:11:33.332Z,13.98
2022-11-09T11:14:22.454Z,13.75
2022-11-09T11:16:53.672Z,13.65
2022-11-09T11:19:37.708Z,13.61
2022-11-09T11:22:28.239Z,13.71
2022-11-09T11:24:59.303Z,13.67
2022-11-09T11:27:33.259Z,13.63
2022-11-09T11:30:11.669Z,13.72
2022-11-09T11:32:47.056Z,13.70
2022-11-09T11:35:21.547Z,13.84
2022-11-09T11:37:56.854Z,14.00
2022-11-09T11:40:32.764Z,13.85
2022-11-09T11:43:17.765Z,13.67
2022-11-09T11:45:56.773Z,13.63
2022-11-09T11:49:02.712Z,13.45
2022-11-09T11:51:38.732Z,13.54
2022-11-09T11:54:14.891Z,13.45
2022-11-09T11:56:47.096Z,13.46
2022-11-09T11:59:39.152Z,13.38
2022-11-09T12:02:30.465Z,13.34
2022-11-09T12:05:32.210Z,13.36
2022-11-09T12:08:06.191Z,13.44
2022-11-09T12:10:48.312Z,13.60
2022-11-09T12:13:30.175Z,13.64
2022-11-09T12:16:03.610Z,13.72
2022-11-09T12:18:44.633Z,13.80
2022-11-09T12:21:18.664Z,13.73
2022-11-09T12:24:03.197Z,13.79
2022-11-09T12:27:10.895Z,13.82
2022-11-09T12:29:49.323Z,13.97
2022-11-09T12:32:28.881Z,14.09
2022-11-09T12:35:23.724Z,13.85
2022-11-09T12:37:55.549Z,14.11
2022-11-09T12:40:30.285Z,14.03
2022-11-09T12:43:04.981Z,14.16
2022-11-09T12:45:36.668Z,14.25
2022-11-09T12:48:14.921Z,14.31
2022-11-09T12:50:47.061Z,14.34
2022-11-09T12:53:16.882Z,14.38
2022-11-09T12:55:49.548Z,14.22
2022-11-09T12:58:24.889Z,14.15
2022-11-09T13:00:57.457Z,13.95
2022-11-09T13:03:29.883Z,13.99
2022-11-09T13:06:17.154Z,14.36
2022-11-09T13:08:59.246Z,14.59
2022-11-09T13:11:39.683Z,14.55
2022-11-09T13:14:35.449Z,14.60
2022-11-09T13:17:06.157Z,14.97
2022-11-09T13:19:55.024Z,14.69
2022-11-09T13:22:54.606Z,14.85
2022-11-09T13:25:52.889Z,14.42
2022-11-09T13:28:44.990Z,14.72
2022-11-09T13:31:14.945Z,14.73
2022-11-09T13:33:44.371Z,14.82
2022-11-09T13:36:19.648Z,14.67
2022-11-09T13:38:50.600Z,14.93
2022-11-09T13:41:46.728Z,14.66
2022-11-09T13:44:26.929Z,14.38
2022-11-09T13:46:56.580Z,14.58
2022-11-09T13:49:50.507Z,14.24
2022-11-09T13:52:47.743Z,14.09
2022-11-09T13:55:26.425Z,14.10
2022-11-09T13:58:01.371Z,14.24
2022-11-09T14:00:30.876Z,14.19
2022-11-09T14:03:06.705Z,14.47
2022-11-09T14:05:39.401Z,14.56
2022-11-09T14:08:08.928Z,14.46
2022-11-09T14:11:02.584Z,14.31
2022-11-09T14:14:03.874Z,14.18
2022-11-09T14:16:41.667Z,14.11
2022-11-09T14:19:19.251Z,14.04
2022-11-09T14:21:51.146Z,13.95
2022-11-09T14:24:22.524Z,13.89
2022-11-09T14:27:17.416Z,13.79
2022-11-09T14:29:55.233Z,13.73
2022-11-09T14:32:31.465Z,13.63
2022-11-09T14:35:23.102Z,13.46
2022-11-09T14:37:53.159Z,13.35
2022-11-09T14:40:25.868Z,13.29
2022-11-09T14:42:57.489Z,13.23
2022-11-09T14:45:29.892Z,13.17
2022-11-09T14:48:01.412Z,13.18
2022-11-09T14:50:32.446Z,13.15
2022-11-09T14:53:02.800Z,13.12
2022-11-09T14:55:39.928Z,13.12
2022-11-09T14:58:14.370Z,13.10
2022-11-09T15:00:46.433Z,13.09
2022-11-09T15:03:29.916Z,13.06
2022-11-09T15:06:07.469Z,13.06
2022-11-09T15:08:37.466Z,13.03
2022-11-09T15:11:07.094Z,13.01
2022-11-09T15:13:38.555Z,13.01
2022-11-09T15:16:11.219Z,12.87
2022-11-09T15:18:47.332Z,12.81
2022-11-09T15:21:20.101Z,12.77
2022-11-09T15:23:50.851Z,12.71
2022-11-09T15:26:29.071Z,12.66
2022-11-09T15:28:58.450Z,12.54
2022-11-09T15:31:30.575Z,12.53
2022-11-09T15:34:00.840Z,12.48
2022-11-09T15:36:35.530Z,12.45
2022-11-09T15:39:09.223Z,12.39
2022-11-09T15:41:39.605Z,12.42
2022-11-09T15:44:09.272Z,12.45
2022-11-09T15:46:46.640Z,12.50
2022-11-09T15:49:21.516Z,12.49
2022-11-09T15:51:51.841Z,12.43
2022-11-09T15:54:21.804Z,12.46
2022-11-09T15:56:52.003Z,12.47
2022-11-09T15:59:24.084Z,12.43
2022-11-09T16:01:56.188Z,12.49
2022-11-09T16:04:25.781Z,12.50
2022-11-09T16:06:55.235Z,12.52
2022-11-09T16:09:24.756Z,12.53
2022-11-09T16:11:54.244Z,12.56
2022-11-09T16:14:23.881Z,12.55
2022-11-09T16:16:55.937Z,12.55
2022-11-09T16:19:25.369Z,12.52
2022-11-09T16:21:54.870Z,12.54
2022-11-09T16:24:24.452Z,12.56
2022-11-09T16:26:53.878Z,12.56
2022-11-09T16:29:24.174Z,12.53
2022-11-09T16:31:56.860Z,12.54
2022-11-09T16:34:26.369Z,12.58
2022-11-09T16:36:57.108Z,12.58
2022-11-09T16:39:28.414Z,12.68
2022-11-09T16:41:57.980Z,12.61
2022-11-09T16:44:27.829Z,12.61
2022-11-09T16:46:59.923Z,12.56
2022-11-09T16:49:29.365Z,12.50
2022-11-09T16:51:58.778Z,12.41
2022-11-09T16:54:28.573Z,12.36
2022-11-09T16:56:58.086Z,12.23
2022-11-09T16:59:27.596Z,12.12
2022-11-09T17:02:01.047Z,12.00
2022-11-09T17:04:30.499Z,11.89
2022-11-09T17:07:00.003Z,11.84
2022-11-09T17:09:29.569Z,11.82
2022-11-09T17:11:59.013Z,11.77
2022-11-09T17:14:31.063Z,11.74
2022-11-09T17:17:03.071Z,11.74
2022-11-09T17:19:34.634Z,11.75
2022-11-09T17:22:04.541Z,11.73
2022-11-09T17:24:34.924Z,11.63
2022-11-09T17:27:04.589Z,11.59
2022-11-09T17:29:34.459Z,11.57
2022-11-09T17:32:06.729Z,11.55
2022-11-09T17:34:36.397Z,11.53
2022-11-09T17:37:06.248Z,11.55
2022-11-09T17:39:35.790Z,11.54
2022-11-09T17:42:05.307Z,11.56
2022-11-09T17:44:37.192Z,11.56
2022-11-09T17:47:09.263Z,11.59
2022-11-09T17:49:38.706Z,11.57
2022-11-09T17:52:08.299Z,11.57
2022-11-09T17:54:37.757Z,11.50
2022-11-09T17:57:07.253Z,11.50
2022-11-09T17:59:36.712Z,11.45
2022-11-09T18:02:08.928Z,11.16
2022-11-09T18:04:39.651Z,10.80
2022-11-09T18:07:09.213Z,10.51
2022-11-09T18:09:41.765Z,10.37
2022-11-09T18:12:13.173Z,10.20
2022-11-09T18:14:42.581Z,10.16
2022-11-09T18:17:14.767Z,10.20
2022-11-09T18:19:44.305Z,10.15
2022-11-09T18:22:14.808Z,10.12
2022-11-09T18:24:44.297Z,10.11
2022-11-09T18:27:13.792Z,10.11
2022-11-09T18:29:43.289Z,10.08
2022-11-09T18:32:15.320Z,10.07
2022-11-09T18:34:44.856Z,10.03
2022-11-09T18:37:14.281Z,10.03
2022-11-09T18:39:43.832Z,10.04
2022-11-09T18:42:13.390Z,10.09
2022-11-09T18:44:43.249Z,10.11
2022-11-09T18:47:15.323Z,10.18
2022-11-09T18:49:44.801Z,10.22
2022-11-09T18:52:14.289Z,10.24
2022-11-09T18:54:43.842Z,10.36
2022-11-09T18:57:17.322Z,10.37
2022-11-09T18:59:49.297Z,10.46
2022-11-09T19:02:22.628Z,10.40
2022-11-09T19:04:52.065Z,10.36
2022-11-09T19:07:21.626Z,10.34
2022-11-09T19:09:55.475Z,10.26
2022-11-09T19:12:26.454Z,10.22
2022-11-09T19:14:55.989Z,10.17
2022-11-09T19:17:28.027Z,10.15
2022-11-09T19:19:57.544Z,10.16
2022-11-09T19:22:29.106Z,10.11
2022-11-09T19:24:58.570Z,10.12
2022-11-09T19:27:28.900Z,10.09
2022-11-09T19:29:58.378Z,10.06
2022-11-09T19:32:30.464Z,10.03
2022-11-09T19:35:00.053Z,10.09
2022-11-09T19:37:29.591Z,10.04
2022-11-09T19:39:59.139Z,10.13
2022-11-09T19:42:28.564Z,10.17
2022-11-09T19:44:57.970Z,10.30
2022-11-09T19:47:29.993Z,10.23
2022-11-09T19:49:59.467Z,10.21
2022-11-09T19:52:28.994Z,10.19
2022-11-09T19:54:58.596Z,10.26
2022-11-09T19:57:28.098Z,10.26
2022-11-09T19:59:57.573Z,10.22
2022-11-09T20:02:29.681Z,10.21
2022-11-09T20:04:59.192Z,10.17
2022-11-09T20:07:29.650Z,10.19
2022-11-09T20:09:59.142Z,10.20
2022-11-09T20:12:41.243Z,10.17
2022-11-09T20:15:11.264Z,10.20
2022-11-09T20:17:43.288Z,10.25
2022-11-09T20:20:15.300Z,10.30
2022-11-09T20:22:45.051Z,10.28
2022-11-09T20:25:14.547Z,10.29
2022-11-09T20:27:44.029Z,10.29
2022-11-09T20:30:14.766Z,10.34
2022-11-09T20:32:46.803Z,10.34
2022-11-09T20:35:16.267Z,10.34
2022-11-09T20:37:45.877Z,10.37
2022-11-09T20:40:15.927Z,10.32
2022-11-09T20:42:45.400Z,10.32
2022-11-09T20:45:15.565Z,10.32
2022-11-09T20:48:07.671Z,10.29
2022-11-09T20:50:37.087Z,10.23
2022-11-09T20:53:06.599Z,10.19
2022-11-09T20:55:39.163Z,10.13
2022-11-09T20:58:08.780Z,10.12
2022-11-09T21:00:38.250Z,10.09
2022-11-09T21:03:11.479Z,10.07
2022-11-09T21:05:40.924Z,10.05
2022-11-09T21:08:10.328Z,10.06
2022-11-09T21:10:39.767Z,10.04
2022-11-09T21:13:09.261Z,10.03
2022-11-09T21:15:38.757Z,10.02
2022-11-09T21:18:11.037Z,10.05
2022-11-09T21:20:41.125Z,10.00
2022-11-09T21:23:24.624Z,10.00
2022-11-09T21:26:06.555Z,10.00
2022-11-09T21:28:48.438Z,10.00
2022-11-09T21:31:17.903Z,10.01
2022-11-09T21:33:49.986Z,10.03
2022-11-09T21:36:19.457Z,10.04
2022-11-09T21:38:48.982Z,10.05
2022-11-09T21:41:30.938Z,10.06
2022-11-09T21:44:00.378Z,10.06
2022-11-09T21:46:29.849Z,10.06
2022-11-09T21:49:01.828Z,10.07
2022-11-09T21:51:31.344Z,10.09
2022-11-09T21:54:00.932Z,10.09
2022-11-09T21:56:30.450Z,10.10
2022-11-09T21:58:59.910Z,10.09
2022-11-09T22:01:29.409Z,10.11
2022-11-09T22:04:02.482Z,10.09
2022-11-09T22:06:31.993Z,10.13
2022-11-09T22:09:01.465Z,10.14
2022-11-09T22:11:43.272Z,10.09
2022-11-09T22:14:27.588Z,10.10
2022-11-09T22:16:56.971Z,10.11
2022-11-09T22:19:42.277Z,10.12
2022-11-09T22:22:11.680Z,10.13
2022-11-09T22:24:41.213Z,10.09
2022-11-09T22:27:11.060Z,10.09
2022-11-09T22:29:40.701Z,10.09
2022-11-09T22:32:10.277Z,10.09
2022-11-09T22:34:42.301Z,10.08
2022-11-09T22:37:11.805Z,10.09
2022-11-09T22:39:46.789Z,10.07
2022-11-09T22:42:16.928Z,10.04
2022-11-09T22:44:46.349Z,10.01
2022-11-09T22:47:15.744Z,10.01
2022-11-09T22:49:47.754Z,10.03
2022-11-09T22:52:18.284Z,9.99
2022-11-09T22:54:47.841Z,9.96
2022-11-09T22:57:17.231Z,10.00
2022-11-09T22:59:46.633Z,9.96
2022-11-09T23:02:16.079Z,9.95
2022-11-09T23:04:48.203Z,9.93
2022-11-09T23:07:17.676Z,9.93
2022-11-09T23:09:47.224Z,9.92
2022-11-09T23:12:18.084Z,9.92
2022-11-09T23:15:00.085Z,9.87
2022-11-09T23:17:42.102Z,9.87
2022-11-09T23:20:14.746Z,9.89
2022-11-09T23:22:44.174Z,9.86
2022-11-09T23:25:27.113Z,9.85
2022-11-09T23:27:56.885Z,9.81
2022-11-09T23:30:26.325Z,9.81
2022-11-09T23:32:55.817Z,9.81
2022-11-09T23:35:28.534Z,9.81
2022-11-09T23:38:01.475Z,9.82
2022-11-09T23:40:31.318Z,9.83
2022-11-09T23:43:04.219Z,9.76
2022-11-09T23:45:33.742Z,9.72
2022-11-09T23:48:03.136Z,9.77
2022-11-09T23:50:35.869Z,9.75
2022-11-09T23:53:05.269Z,9.76
2022-11-09T23:55:34.904Z,9.77
2022-11-09T23:58:04.892Z,9.72
