createdAt,value
2024-04-19T00:02:22.141Z,3.77
2024-04-19T00:04:24.603Z,3.23
2024-04-19T00:09:44.779Z,3.83
2024-04-19T00:12:18.431Z,3.97
2024-04-19T00:17:41.750Z,4.57
2024-04-19T00:20:11.348Z,3.87
2024-04-19T00:22:38.386Z,3.80
2024-04-19T00:27:41.252Z,3.60
2024-04-19T00:28:03.371Z,4.07
2024-04-19T00:30:30.416Z,3.73
2024-04-19T00:33:14.116Z,4.60
2024-04-19T00:35:41.787Z,3.40
2024-04-19T00:38:08.581Z,3.10
2024-04-19T00:40:36.974Z,3.97
2024-04-19T00:43:04.193Z,4.70
2024-04-19T00:45:44.227Z,3.43
2024-04-19T00:48:13.685Z,4.57
2024-04-19T00:50:40.676Z,3.63
2024-04-19T00:55:47.908Z,3.63
2024-04-19T00:58:14.750Z,4.20
2024-04-19T01:00:41.778Z,4.37
2024-04-19T01:03:11.604Z,3.87
2024-04-19T01:05:38.517Z,3.67
2024-04-19T01:08:05.440Z,3.47
2024-04-19T01:10:33.547Z,3.67
2024-04-19T01:13:03.588Z,4.70
2024-04-19T01:15:51.149Z,3.57
2024-04-19T01:18:29.161Z,3.50
2024-04-19T01:20:58.168Z,3.43
2024-04-19T01:26:09.594Z,4.63
2024-04-19T01:28:37.697Z,4.77
2024-04-19T01:31:05.710Z,4.50
2024-04-19T01:33:32.685Z,4.60
2024-04-19T01:36:01.182Z,3.30
2024-04-19T01:38:29.379Z,3.70
2024-04-19T01:43:42.603Z,3.20
2024-04-19T01:46:10.437Z,5.30
2024-04-19T01:48:37.241Z,3.20
2024-04-19T01:53:47.387Z,3.13
2024-04-19T01:59:03.311Z,4.87
2024-04-19T02:01:32.795Z,3.73
2024-04-19T02:04:01.851Z,3.30
2024-04-19T02:06:29.788Z,3.33
2024-04-19T02:08:56.561Z,2.70
2024-04-19T02:11:31.361Z,4.00
2024-04-19T02:14:02.097Z,3.63
2024-04-19T02:16:28.957Z,4.17
2024-04-19T02:18:55.942Z,3.07
2024-04-19T02:21:22.793Z,3.80
2024-04-19T02:23:50.484Z,2.70
2024-04-19T02:28:57.938Z,3.13
2024-04-19T02:31:24.618Z,3.07
2024-04-19T02:33:51.449Z,5.30
2024-04-19T02:39:00.991Z,5.23
2024-04-19T02:41:30.921Z,3.50
2024-04-19T02:43:57.640Z,4.77
2024-04-19T02:46:24.425Z,3.73
2024-04-19T02:48:51.279Z,3.30
2024-04-19T02:51:18.154Z,2.50
2024-04-19T02:53:44.903Z,3.23
2024-04-19T02:56:11.654Z,3.03
2024-04-19T02:58:42.727Z,4.00
2024-04-19T03:01:09.590Z,3.00
2024-04-19T03:03:36.596Z,2.80
2024-04-19T03:06:03.411Z,3.13
2024-04-19T03:08:30.127Z,3.70
2024-04-19T03:10:56.915Z,2.80
2024-04-19T03:13:23.649Z,3.90
2024-04-19T03:15:50.411Z,3.07
2024-04-19T03:18:17.308Z,2.90
2024-04-19T03:20:44.056Z,3.20
2024-04-19T03:23:10.774Z,4.20
2024-04-19T03:25:37.561Z,2.60
2024-04-19T03:28:04.310Z,3.73
2024-04-19T03:30:31.127Z,3.80
2024-04-19T03:32:57.952Z,3.00
2024-04-19T03:35:24.708Z,3.43
2024-04-19T03:37:51.448Z,2.80
2024-04-19T03:40:18.129Z,3.00
2024-04-19T03:42:44.960Z,2.90
2024-04-19T03:45:14.044Z,2.97
2024-04-19T03:47:40.862Z,4.50
2024-04-19T03:50:07.604Z,4.10
2024-04-19T03:52:34.334Z,3.30
2024-04-19T03:55:00.987Z,3.90
2024-04-19T03:57:36.422Z,2.90
2024-04-19T04:00:03.138Z,4.20
2024-04-19T04:02:29.893Z,3.23
2024-04-19T04:04:56.615Z,3.90
2024-04-19T04:07:23.292Z,4.40
2024-04-19T04:09:49.971Z,2.60
2024-04-19T04:12:17.362Z,2.90
2024-04-19T04:14:53.571Z,3.20
2024-04-19T04:17:20.443Z,5.37
2024-04-19T04:19:47.190Z,2.30
2024-04-19T04:22:18.273Z,3.73
2024-04-19T04:24:45.173Z,2.60
2024-04-19T04:27:13.010Z,2.93
2024-04-19T04:29:39.765Z,3.10
2024-04-19T04:32:06.756Z,3.17
2024-04-19T04:34:33.620Z,2.83
2024-04-19T04:37:00.431Z,2.60
2024-04-19T04:39:27.227Z,4.47
2024-04-19T04:41:53.992Z,5.33
2024-04-19T04:44:23.298Z,3.27
2024-04-19T04:46:52.291Z,3.97
2024-04-19T04:49:20.949Z,4.60
2024-04-19T04:52:02.414Z,3.40
2024-04-19T04:54:32.024Z,4.63
2024-04-19T04:59:43.459Z,4.90
2024-04-19T05:02:10.169Z,3.83
2024-04-19T05:04:36.995Z,5.03
2024-04-19T05:07:03.686Z,3.27
2024-04-19T05:09:30.616Z,4.37
2024-04-19T05:11:57.494Z,4.33
2024-04-19T05:22:49.947Z,3.30
2024-04-19T05:28:08.726Z,5.37
2024-04-19T05:30:35.497Z,4.17
2024-04-19T05:33:02.302Z,5.40
2024-04-19T05:35:29.065Z,4.90
2024-04-19T05:37:55.708Z,5.17
2024-04-19T05:40:22.384Z,5.00
2024-04-19T05:42:49.081Z,4.40
2024-04-19T05:45:15.887Z,3.90
2024-04-19T05:47:42.724Z,5.03
2024-04-19T05:50:09.569Z,4.20
2024-04-19T05:52:36.350Z,5.03
2024-04-19T05:55:03.143Z,7.07
2024-04-19T05:57:30.115Z,4.40
2024-04-19T05:59:56.856Z,5.17
2024-04-19T06:02:23.632Z,4.70
2024-04-19T06:04:50.346Z,4.43
2024-04-19T06:07:17.165Z,4.73
2024-04-19T06:09:43.942Z,4.53
2024-04-19T06:12:10.757Z,5.27
2024-04-19T06:14:37.487Z,4.40
2024-04-19T06:17:04.159Z,4.63
2024-04-19T06:19:30.895Z,5.83
2024-04-19T06:21:58.299Z,6.30
2024-04-19T06:24:25.135Z,5.27
2024-04-19T06:26:51.857Z,5.70
2024-04-19T06:29:18.886Z,6.10
2024-04-19T06:31:45.702Z,6.03
2024-04-19T06:34:12.480Z,5.70
2024-04-19T06:36:39.207Z,6.33
2024-04-19T06:39:05.967Z,7.57
2024-04-19T06:41:32.710Z,7.50
2024-04-19T06:43:59.405Z,5.73
2024-04-19T06:46:26.209Z,5.90
2024-04-19T06:48:52.988Z,6.20
2024-04-19T06:51:20.001Z,6.37
2024-04-19T06:53:46.766Z,6.47
2024-04-19T06:56:13.545Z,6.37
2024-04-19T06:58:40.399Z,6.97
2024-04-19T07:01:16.219Z,7.63
2024-04-19T07:03:45.377Z,6.00
2024-04-19T07:06:17.639Z,5.97
2024-04-19T07:08:50.820Z,6.00
2024-04-19T07:11:17.503Z,6.23
2024-04-19T07:13:44.425Z,6.37
2024-04-19T07:16:12.170Z,7.47
2024-04-19T07:18:38.994Z,6.07
2024-04-19T07:21:05.817Z,6.17
2024-04-19T07:23:32.753Z,8.40
2024-04-19T07:25:59.560Z,5.57
2024-04-19T07:28:26.276Z,6.73
2024-04-19T07:30:53.086Z,5.20
2024-04-19T07:33:20.015Z,5.00
2024-04-19T07:35:46.770Z,6.33
2024-04-19T07:38:14.493Z,6.97
2024-04-19T07:40:41.319Z,5.90
2024-04-19T07:43:08.088Z,4.13
2024-04-19T07:45:34.829Z,4.83
2024-04-19T07:48:01.619Z,4.30
2024-04-19T07:50:28.388Z,4.63
2024-04-19T07:52:55.437Z,4.40
2024-04-19T07:55:22.176Z,4.47
2024-04-19T07:57:48.949Z,3.60
2024-04-19T08:00:15.907Z,2.90
2024-04-19T08:02:42.711Z,4.87
2024-04-19T08:05:09.453Z,5.10
2024-04-19T08:07:40.200Z,3.53
2024-04-19T08:10:07.794Z,2.50
2024-04-19T08:12:34.602Z,2.60
2024-04-19T08:15:01.374Z,3.10
2024-04-19T08:17:28.101Z,2.73
2024-04-19T08:19:55.059Z,3.13
2024-04-19T08:22:21.770Z,3.10
2024-04-19T08:24:48.559Z,3.13
2024-04-19T08:27:15.304Z,3.40
2024-04-19T08:29:41.970Z,3.70
2024-04-19T08:32:08.768Z,3.40
2024-04-19T08:34:35.458Z,3.10
2024-04-19T08:37:02.129Z,3.23
2024-04-19T08:39:28.909Z,3.20
2024-04-19T08:41:55.690Z,3.80
2024-04-19T08:44:22.559Z,4.67
2024-04-19T08:46:49.227Z,4.20
2024-04-19T08:49:16.026Z,4.73
2024-04-19T08:51:55.480Z,3.20
2024-04-19T08:54:28.135Z,3.37
2024-04-19T08:56:55.872Z,3.80
2024-04-19T08:59:22.673Z,10.97
2024-04-19T09:01:49.379Z,4.30
2024-04-19T09:04:16.084Z,3.70
2024-04-19T09:06:42.945Z,3.43
2024-04-19T09:09:09.741Z,2.70
2024-04-19T09:11:36.501Z,3.33
2024-04-19T09:14:03.314Z,3.30
2024-04-19T09:16:30.084Z,2.67
2024-04-19T09:18:56.967Z,2.83
2024-04-19T09:21:23.824Z,3.40
2024-04-19T09:23:50.669Z,2.57
2024-04-19T09:26:18.121Z,2.53
2024-04-19T09:28:44.844Z,2.80
2024-04-19T09:31:11.787Z,2.33
2024-04-19T09:33:38.606Z,2.30
2024-04-19T09:36:05.382Z,2.23
2024-04-19T09:38:32.441Z,2.47
2024-04-19T09:40:59.215Z,2.60
2024-04-19T09:43:26.092Z,2.53
2024-04-19T09:45:53.323Z,2.10
2024-04-19T09:48:20.367Z,2.10
2024-04-19T09:50:47.187Z,2.90
2024-04-19T09:53:13.922Z,2.13
2024-04-19T09:55:40.714Z,2.13
2024-04-19T09:58:08.141Z,1.87
2024-04-19T10:00:35.038Z,2.30
2024-04-19T10:03:01.881Z,1.90
2024-04-19T10:05:28.625Z,2.37
2024-04-19T10:07:55.374Z,2.07
2024-04-19T10:10:22.129Z,2.00
2024-04-19T10:12:48.956Z,2.17
2024-04-19T10:15:15.700Z,1.90
2024-04-19T10:17:42.591Z,2.50
2024-04-19T10:20:09.414Z,2.13
2024-04-19T10:22:36.139Z,2.40
2024-04-19T10:25:02.990Z,2.00
2024-04-19T10:27:29.992Z,2.07
2024-04-19T10:29:56.905Z,1.97
2024-04-19T10:32:23.632Z,2.20
2024-04-19T10:34:50.407Z,2.23
2024-04-19T10:37:18.046Z,2.20
2024-04-19T10:39:44.767Z,2.07
2024-04-19T10:42:11.518Z,1.60
2024-04-19T10:44:40.778Z,1.70
2024-04-19T10:47:07.529Z,1.80
2024-04-19T10:49:34.287Z,2.33
2024-04-19T10:52:01.285Z,1.97
2024-04-19T10:54:28.087Z,2.30
2024-04-19T10:56:54.807Z,1.60
2024-04-19T10:59:21.527Z,2.77
2024-04-19T11:01:48.411Z,1.80
2024-04-19T11:04:15.349Z,2.07
2024-04-19T11:06:49.765Z,1.60
2024-04-19T11:09:16.499Z,2.73
2024-04-19T11:11:44.248Z,1.80
2024-04-19T11:14:11.111Z,1.80
2024-04-19T11:16:38.099Z,1.87
2024-04-19T11:19:07.871Z,1.90
2024-04-19T11:21:36.080Z,1.90
2024-04-19T11:24:02.746Z,1.73
2024-04-19T11:26:29.505Z,1.83
2024-04-19T11:28:56.206Z,1.87
2024-04-19T11:31:25.386Z,2.47
2024-04-19T11:33:52.197Z,1.70
2024-04-19T11:36:19.176Z,1.97
2024-04-19T11:38:46.399Z,1.80
2024-04-19T11:41:13.122Z,1.80
2024-04-19T11:43:39.758Z,1.80
2024-04-19T11:46:07.484Z,1.90
2024-04-19T11:48:34.411Z,2.00
2024-04-19T11:51:01.158Z,2.00
2024-04-19T11:53:30.647Z,1.63
2024-04-19T11:58:41.615Z,1.80
2024-04-19T12:01:12.436Z,1.60
2024-04-19T12:03:39.578Z,1.60
2024-04-19T12:06:07.669Z,1.80
2024-04-19T12:08:34.449Z,3.00
2024-04-19T12:11:02.277Z,1.50
2024-04-19T12:14:13.316Z,1.43
2024-04-19T12:16:36.185Z,1.37
2024-04-19T12:19:03.644Z,0.80
2024-04-19T12:21:30.963Z,0.60
2024-04-19T12:23:58.224Z,0.50
2024-04-19T12:26:26.127Z,0.60
2024-04-19T12:28:55.209Z,0.50
2024-04-19T12:31:22.581Z,0.40
2024-04-19T12:33:49.339Z,0.60
2024-04-19T12:36:24.778Z,0.50
2024-04-19T12:38:51.475Z,1.00
2024-04-19T12:41:18.161Z,0.90
2024-04-19T12:43:44.930Z,0.80
2024-04-19T12:46:11.752Z,0.70
2024-04-19T12:48:40.151Z,0.80
2024-04-19T12:51:10.264Z,0.60
2024-04-19T12:53:37.149Z,1.00
2024-04-19T12:56:03.981Z,0.77
2024-04-19T12:58:31.031Z,1.00
2024-04-19T13:00:57.858Z,3.40
2024-04-19T13:03:24.814Z,1.03
2024-04-19T13:05:51.571Z,0.80
2024-04-19T13:08:18.400Z,0.63
2024-04-19T13:10:45.128Z,0.80
2024-04-19T13:13:11.827Z,0.67
2024-04-19T13:15:38.613Z,0.87
2024-04-19T13:18:05.465Z,0.60
2024-04-19T13:20:32.290Z,0.93
2024-04-19T13:22:59.056Z,0.73
2024-04-19T13:25:25.834Z,0.80
2024-04-19T13:27:52.911Z,0.87
2024-04-19T13:30:19.824Z,0.50
2024-04-19T13:32:46.632Z,0.77
2024-04-19T13:35:13.711Z,0.83
2024-04-19T13:37:40.446Z,0.60
2024-04-19T13:40:07.274Z,1.47
2024-04-19T13:42:34.224Z,0.50
2024-04-19T13:45:01.072Z,0.60
2024-04-19T13:47:28.022Z,0.80
2024-04-19T13:49:54.855Z,0.60
2024-04-19T13:52:22.666Z,0.83
2024-04-19T13:54:51.091Z,1.03
2024-04-19T13:57:18.255Z,0.77
2024-04-19T13:59:45.160Z,0.77
2024-04-19T14:02:12.029Z,1.30
2024-04-19T14:04:38.753Z,0.90
2024-04-19T14:07:05.532Z,0.80
2024-04-19T14:09:32.423Z,0.83
2024-04-19T14:11:59.359Z,1.33
2024-04-19T14:14:26.291Z,1.43
2024-04-19T14:16:52.953Z,0.83
2024-04-19T14:19:20.074Z,1.20
2024-04-19T14:21:46.825Z,0.97
2024-04-19T14:24:14.031Z,0.80
2024-04-19T14:26:40.814Z,0.70
2024-04-19T14:29:07.539Z,0.70
2024-04-19T14:31:34.325Z,1.10
2024-04-19T14:34:01.236Z,0.97
2024-04-19T14:36:30.805Z,1.00
2024-04-19T14:38:57.534Z,1.20
2024-04-19T14:41:25.272Z,2.50
2024-04-19T14:43:52.016Z,1.33
2024-04-19T14:46:18.775Z,0.70
2024-04-19T14:48:45.508Z,0.80
2024-04-19T14:51:14.622Z,0.70
2024-04-19T14:53:41.322Z,0.80
2024-04-19T14:56:08.104Z,0.93
2024-04-19T14:58:37.010Z,0.80
2024-04-19T15:01:11.083Z,0.73
2024-04-19T15:09:13.295Z,1.77
2024-04-19T15:11:49.260Z,0.90
2024-04-19T15:14:17.074Z,1.53
2024-04-19T15:16:53.294Z,0.90
2024-04-19T15:19:22.582Z,1.30
2024-04-19T15:21:56.499Z,0.97
2024-04-19T15:24:25.473Z,1.03
2024-04-19T15:26:54.639Z,0.97
2024-04-19T15:29:21.671Z,1.00
2024-04-19T15:31:48.411Z,0.80
2024-04-19T15:34:40.156Z,1.07
2024-04-19T15:37:08.231Z,1.10
2024-04-19T15:39:35.037Z,1.80
2024-04-19T15:42:01.973Z,1.13
2024-04-19T15:44:28.819Z,1.47
2024-04-19T15:46:59.134Z,1.13
2024-04-19T15:49:26.250Z,1.10
2024-04-19T15:51:59.379Z,0.97
2024-04-19T15:54:26.238Z,1.00
2024-04-19T15:57:03.600Z,1.03
2024-04-19T15:59:33.295Z,1.73
2024-04-19T16:02:00.150Z,1.03
2024-04-19T16:04:27.108Z,0.97
2024-04-19T16:07:05.637Z,0.87
2024-04-19T16:10:23.727Z,1.43
2024-04-19T16:12:31.763Z,1.50
2024-04-19T16:15:01.200Z,1.10
2024-04-19T16:17:31.604Z,1.00
2024-04-19T16:20:05.476Z,0.87
2024-04-19T16:22:37.088Z,1.30
2024-04-19T16:25:10.930Z,1.10
2024-04-19T16:27:39.827Z,1.07
2024-04-19T16:30:06.790Z,0.80
2024-04-19T16:35:13.912Z,0.90
2024-04-19T16:37:42.009Z,1.30
2024-04-19T16:40:08.875Z,1.10
2024-04-19T16:42:35.591Z,1.10
2024-04-19T16:45:10.638Z,1.67
2024-04-19T16:50:17.827Z,1.57
2024-04-19T16:52:49.180Z,1.87
2024-04-19T16:55:16.171Z,1.10
2024-04-19T16:57:42.968Z,1.20
2024-04-19T17:00:09.745Z,0.80
2024-04-19T17:02:41.312Z,0.80
2024-04-19T17:05:15.287Z,1.30
2024-04-19T17:07:45.289Z,1.43
2024-04-19T17:12:52.527Z,1.33
2024-04-19T17:15:21.181Z,1.50
2024-04-19T17:17:50.915Z,1.10
2024-04-19T17:20:20.689Z,1.50
2024-04-19T17:22:47.801Z,1.13
2024-04-19T17:25:14.683Z,0.87
2024-04-19T17:27:42.705Z,0.60
2024-04-19T17:33:02.210Z,1.10
2024-04-19T17:35:33.213Z,1.20
2024-04-19T17:38:02.070Z,1.77
2024-04-19T17:40:28.906Z,1.73
2024-04-19T17:42:55.979Z,1.43
2024-04-19T17:45:23.050Z,2.20
2024-04-19T17:50:40.190Z,1.97
2024-04-19T17:55:51.155Z,1.17
2024-04-19T17:58:18.144Z,1.27
2024-04-19T18:08:50.491Z,1.17
2024-04-19T18:11:22.969Z,1.53
2024-04-19T18:16:42.834Z,1.60
2024-04-19T18:19:13.407Z,1.20
2024-04-19T18:21:45.140Z,1.20
2024-04-19T18:24:12.264Z,0.83
2024-04-19T18:26:46.367Z,1.43
2024-04-19T18:29:13.256Z,1.43
2024-04-19T18:31:40.242Z,0.70
2024-04-19T18:34:13.327Z,1.27
2024-04-19T18:37:11.940Z,1.10
2024-04-19T18:39:52.050Z,1.07
2024-04-19T18:47:46.820Z,1.33
2024-04-19T18:53:04.246Z,1.27
2024-04-19T18:55:43.715Z,1.27
2024-04-19T18:58:13.707Z,1.30
2024-04-19T19:03:21.142Z,1.23
2024-04-19T19:05:52.357Z,1.17
2024-04-19T19:08:21.442Z,1.27
2024-04-19T19:10:57.330Z,1.73
2024-04-19T19:13:24.211Z,1.10
2024-04-19T19:15:51.236Z,1.10
2024-04-19T19:18:21.298Z,1.00
2024-04-19T19:20:48.277Z,1.00
2024-04-19T19:23:16.125Z,1.37
2024-04-19T19:25:42.929Z,1.00
2024-04-19T19:28:09.721Z,0.80
2024-04-19T19:30:37.553Z,0.87
2024-04-19T19:33:04.353Z,1.20
2024-04-19T19:35:32.411Z,0.90
2024-04-19T19:37:59.406Z,1.13
2024-04-19T19:40:26.313Z,1.50
2024-04-19T19:42:53.016Z,1.20
2024-04-19T19:45:19.875Z,1.00
2024-04-19T19:47:46.992Z,1.10
2024-04-19T19:50:13.959Z,1.10
2024-04-19T19:52:40.757Z,2.23
2024-04-19T19:55:10.291Z,1.50
2024-04-19T19:57:37.043Z,2.47
2024-04-19T20:00:03.917Z,1.50
2024-04-19T20:02:31.028Z,1.50
2024-04-19T20:04:57.761Z,1.17
2024-04-19T20:07:24.865Z,1.37
2024-04-19T20:09:54.438Z,1.23
2024-04-19T20:12:21.287Z,0.90
2024-04-19T20:14:48.033Z,1.10
2024-04-19T20:17:14.893Z,1.13
2024-04-19T20:19:49.462Z,1.00
2024-04-19T20:22:19.419Z,1.20
2024-04-19T20:24:49.354Z,1.37
2024-04-19T20:27:17.943Z,1.17
2024-04-19T20:29:48.127Z,1.03
2024-04-19T20:32:17.240Z,1.00
2024-04-19T20:34:47.513Z,1.10
2024-04-19T20:37:21.779Z,1.27
2024-04-19T20:39:49.808Z,1.50
2024-04-19T20:50:28.196Z,1.57
2024-04-19T20:55:56.481Z,1.20
2024-04-19T21:03:58.355Z,0.90
2024-04-19T21:06:58.353Z,1.27
2024-04-19T21:09:16.933Z,1.10
2024-04-19T21:11:49.386Z,1.40
2024-04-19T21:14:24.019Z,1.30
2024-04-19T21:16:51.014Z,3.53
2024-04-19T21:19:28.155Z,1.13
2024-04-19T21:24:40.655Z,0.50
2024-04-19T21:27:09.960Z,0.70
2024-04-19T21:29:36.773Z,0.90
2024-04-19T21:32:03.625Z,1.00
2024-04-19T21:34:33.933Z,0.80
2024-04-19T21:37:00.823Z,1.03
2024-04-19T21:39:34.975Z,1.10
2024-04-19T21:44:53.238Z,1.30
2024-04-19T21:47:30.879Z,2.17
2024-04-19T21:50:19.064Z,1.10
2024-04-19T21:52:45.798Z,1.13
2024-04-19T21:55:12.518Z,1.60
2024-04-19T21:58:03.116Z,0.83
2024-04-19T22:00:29.490Z,1.00
2024-04-19T22:02:56.284Z,0.83
2024-04-19T22:05:23.382Z,0.83
2024-04-19T22:07:52.273Z,1.00
2024-04-19T22:10:24.966Z,1.67
2024-04-19T22:12:54.135Z,1.37
2024-04-19T22:15:22.940Z,1.13
2024-04-19T22:17:52.119Z,1.20
2024-04-19T22:20:19.202Z,1.40
2024-04-19T22:22:45.921Z,1.17
2024-04-19T22:25:41.864Z,1.90
2024-04-19T22:28:08.706Z,1.70
2024-04-19T22:30:35.646Z,1.50
2024-04-19T22:33:02.660Z,2.70
2024-04-19T22:35:29.528Z,1.70
2024-04-19T22:37:56.222Z,1.67
2024-04-19T22:40:22.955Z,2.53
2024-04-19T22:42:49.701Z,2.27
2024-04-19T22:45:16.728Z,2.57
2024-04-19T22:47:45.409Z,2.23
2024-04-19T22:50:12.178Z,4.10
2024-04-19T22:52:38.851Z,2.60
2024-04-19T22:55:05.841Z,2.73
2024-04-19T22:57:32.609Z,3.60
2024-04-19T22:59:59.363Z,1.93
2024-04-19T23:02:26.141Z,2.40
2024-04-19T23:04:54.058Z,3.27
2024-04-19T23:07:20.829Z,2.90
2024-04-19T23:09:48.686Z,3.93
2024-04-19T23:12:17.196Z,3.70
2024-04-19T23:14:45.655Z,2.90
2024-04-19T23:17:12.434Z,2.60
2024-04-19T23:19:39.143Z,3.60
2024-04-19T23:22:05.882Z,3.00
2024-04-19T23:24:32.776Z,2.63
2024-04-19T23:26:59.484Z,5.17
2024-04-19T23:29:26.250Z,2.73
2024-04-19T23:31:53.142Z,2.27
2024-04-19T23:34:19.963Z,3.13
2024-04-19T23:36:46.832Z,2.20
2024-04-19T23:39:13.610Z,2.63
2024-04-19T23:41:40.332Z,2.53
2024-04-19T23:44:06.982Z,2.83
2024-04-19T23:46:33.675Z,2.60
2024-04-19T23:49:00.887Z,3.50
2024-04-19T23:51:30.562Z,2.97
2024-04-19T23:53:57.259Z,4.37
2024-04-19T23:56:23.979Z,3.43
2024-04-19T23:58:52.765Z,3.10
