createdAt,value
2022-12-08T00:00:22.399Z,11.37
2022-12-08T00:03:10.995Z,11.90
2022-12-08T00:06:17.333Z,11.33
2022-12-08T00:09:25.760Z,11.87
2022-12-08T00:12:16.576Z,11.83
2022-12-08T00:15:06.273Z,11.40
2022-12-08T00:17:54.875Z,11.67
2022-12-08T00:20:43.307Z,11.77
2022-12-08T00:23:31.746Z,12.50
2022-12-08T00:26:21.472Z,11.40
2022-12-08T00:29:14.503Z,11.17
2022-12-08T00:32:06.343Z,11.80
2022-12-08T00:34:55.116Z,12.63
2022-12-08T00:37:43.526Z,12.43
2022-12-08T00:40:31.922Z,12.20
2022-12-08T00:43:21.670Z,11.57
2022-12-08T00:46:10.158Z,12.60
2022-12-08T00:48:58.596Z,12.40
2022-12-08T00:51:47.560Z,11.83
2022-12-08T00:54:36.085Z,11.27
2022-12-08T00:57:24.467Z,10.97
2022-12-08T01:00:15.376Z,11.60
2022-12-08T01:03:03.872Z,12.30
2022-12-08T01:05:52.304Z,11.80
2022-12-08T01:08:40.937Z,12.10
2022-12-08T01:11:29.329Z,11.83
2022-12-08T01:14:17.731Z,10.47
2022-12-08T01:17:07.571Z,12.13
2022-12-08T01:19:56.072Z,11.43
2022-12-08T01:22:44.449Z,11.47
2022-12-08T01:25:35.114Z,11.30
2022-12-08T01:28:23.545Z,11.30
2022-12-08T01:31:13.306Z,11.40
2022-12-08T01:34:03.104Z,10.60
2022-12-08T01:36:51.489Z,10.77
2022-12-08T01:39:41.142Z,11.47
2022-12-08T01:42:29.992Z,9.93
2022-12-08T01:45:22.502Z,10.80
2022-12-08T01:48:12.853Z,11.40
2022-12-08T01:51:02.708Z,9.60
2022-12-08T01:53:51.056Z,10.50
2022-12-08T01:56:43.359Z,10.20
2022-12-08T01:59:32.811Z,10.67
2022-12-08T02:02:21.276Z,9.90
2022-12-08T02:05:10.155Z,10.60
2022-12-08T02:08:00.250Z,11.03
2022-12-08T02:10:50.029Z,10.60
2022-12-08T02:13:38.446Z,11.07
2022-12-08T02:16:38.378Z,10.10
2022-12-08T02:19:57.862Z,10.13
2022-12-08T02:22:51.934Z,10.50
2022-12-08T02:25:53.079Z,10.50
2022-12-08T02:28:59.324Z,10.17
2022-12-08T02:31:56.841Z,9.87
2022-12-08T02:34:47.216Z,10.23
2022-12-08T02:37:40.068Z,10.67
2022-12-08T02:40:30.834Z,9.83
2022-12-08T02:43:23.519Z,9.47
2022-12-08T02:46:15.144Z,9.53
2022-12-08T02:49:03.660Z,9.50
2022-12-08T02:51:53.394Z,9.60
2022-12-08T02:54:42.578Z,9.60
2022-12-08T02:57:37.580Z,10.20
2022-12-08T03:00:26.981Z,9.67
2022-12-08T03:03:19.108Z,9.90
2022-12-08T03:06:13.847Z,9.57
2022-12-08T03:09:06.409Z,9.13
2022-12-08T03:11:57.259Z,9.60
2022-12-08T03:14:48.449Z,8.90
2022-12-08T03:17:37.003Z,9.87
2022-12-08T03:20:26.753Z,9.50
2022-12-08T03:23:15.712Z,9.30
2022-12-08T03:26:09.580Z,9.37
2022-12-08T03:28:58.513Z,9.30
2022-12-08T03:31:51.405Z,9.73
2022-12-08T03:34:39.876Z,9.33
2022-12-08T03:37:28.677Z,9.10
2022-12-08T03:40:20.208Z,9.27
2022-12-08T03:43:09.992Z,9.07
2022-12-08T03:45:58.477Z,9.23
2022-12-08T03:48:46.912Z,9.83
2022-12-08T03:51:35.530Z,10.23
2022-12-08T03:54:24.718Z,8.80
2022-12-08T03:57:13.123Z,9.83
2022-12-08T04:00:03.320Z,9.23
2022-12-08T04:02:53.584Z,9.43
2022-12-08T04:05:42.000Z,9.57
2022-12-08T04:08:30.398Z,9.00
2022-12-08T04:11:18.934Z,9.90
2022-12-08T04:14:07.298Z,9.10
2022-12-08T04:16:57.430Z,9.50
2022-12-08T04:19:45.833Z,9.43
2022-12-08T04:22:34.229Z,9.17
2022-12-08T04:25:22.945Z,9.53
2022-12-08T04:28:11.351Z,9.80
2022-12-08T04:30:59.858Z,9.93
2022-12-08T04:33:49.630Z,9.00
2022-12-08T04:36:38.004Z,9.67
2022-12-08T04:39:26.624Z,9.27
2022-12-08T04:42:15.029Z,9.23
2022-12-08T04:45:03.578Z,9.13
2022-12-08T04:47:51.970Z,9.90
2022-12-08T04:50:42.466Z,9.50
2022-12-08T04:53:30.849Z,9.13
2022-12-08T04:56:19.926Z,9.77
2022-12-08T04:59:08.302Z,9.60
2022-12-08T05:01:56.861Z,8.87
2022-12-08T05:04:45.301Z,9.00
2022-12-08T05:07:35.167Z,9.53
2022-12-08T05:10:23.762Z,9.30
2022-12-08T05:13:12.111Z,8.90
2022-12-08T05:16:05.403Z,8.70
2022-12-08T05:18:54.102Z,9.30
2022-12-08T05:21:42.501Z,9.27
2022-12-08T05:24:32.209Z,9.30
2022-12-08T05:27:20.559Z,9.20
2022-12-08T05:30:09.561Z,9.60
2022-12-08T05:32:57.925Z,9.83
2022-12-08T05:35:46.524Z,9.00
2022-12-08T05:38:35.031Z,9.37
2022-12-08T05:41:24.977Z,9.23
2022-12-08T05:44:13.373Z,9.03
2022-12-08T05:47:01.770Z,9.10
2022-12-08T05:49:50.167Z,8.73
2022-12-08T05:52:38.539Z,9.37
2022-12-08T05:55:27.142Z,9.57
2022-12-08T05:58:19.154Z,9.40
2022-12-08T06:01:07.607Z,9.43
2022-12-08T06:03:56.132Z,9.13
2022-12-08T06:06:44.547Z,8.93
2022-12-08T06:09:33.274Z,8.73
2022-12-08T06:12:21.745Z,8.93
2022-12-08T06:15:12.390Z,8.33
2022-12-08T06:18:01.234Z,8.93
2022-12-08T06:20:49.652Z,9.00
2022-12-08T06:23:38.153Z,9.73
2022-12-08T06:26:26.564Z,9.90
2022-12-08T06:29:15.086Z,10.23
2022-12-08T06:32:04.891Z,9.83
2022-12-08T06:34:53.376Z,9.03
2022-12-08T06:37:41.856Z,9.60
2022-12-08T06:40:30.259Z,9.80
2022-12-08T06:43:19.956Z,10.60
2022-12-08T06:46:10.422Z,9.23
2022-12-08T06:49:00.203Z,10.10
2022-12-08T06:51:48.616Z,9.57
2022-12-08T06:54:37.062Z,9.47
2022-12-08T06:57:25.713Z,9.40
2022-12-08T07:00:15.990Z,8.90
2022-12-08T07:03:04.519Z,8.77
2022-12-08T07:05:34.189Z,8.97
2022-12-08T07:08:02.708Z,9.30
2022-12-08T07:10:31.052Z,8.77
2022-12-08T07:12:59.226Z,9.03
2022-12-08T07:15:27.421Z,9.00
2022-12-08T07:17:59.865Z,8.83
2022-12-08T07:20:28.464Z,8.60
2022-12-08T07:22:58.018Z,9.17
2022-12-08T07:25:26.454Z,8.67
2022-12-08T07:27:54.633Z,9.60
2022-12-08T07:30:22.718Z,9.77
2022-12-08T07:32:50.806Z,8.87
2022-12-08T07:35:19.574Z,9.67
2022-12-08T07:37:47.668Z,10.57
2022-12-08T07:40:17.541Z,10.00
2022-12-08T07:42:45.709Z,10.17
2022-12-08T07:45:13.810Z,9.53
2022-12-08T07:47:41.955Z,8.80
2022-12-08T07:50:10.414Z,9.33
2022-12-08T07:52:38.490Z,9.40
2022-12-08T07:55:07.966Z,9.60
2022-12-08T07:57:37.413Z,8.93
2022-12-08T08:00:07.740Z,9.57
2022-12-08T08:02:40.589Z,9.80
2022-12-08T08:05:10.210Z,10.00
2022-12-08T08:07:38.635Z,9.97
2022-12-08T08:10:08.486Z,9.27
2022-12-08T08:12:38.020Z,9.40
2022-12-08T08:15:08.336Z,9.50
2022-12-08T08:17:36.862Z,9.40
2022-12-08T08:20:06.961Z,10.23
2022-12-08T08:22:35.964Z,9.47
2022-12-08T08:25:04.433Z,9.97
2022-12-08T08:27:32.573Z,9.00
2022-12-08T08:30:03.125Z,9.80
2022-12-08T08:32:34.037Z,10.20
2022-12-08T08:35:02.317Z,10.47
2022-12-08T08:37:30.660Z,9.70
2022-12-08T08:39:58.843Z,10.60
2022-12-08T08:42:27.171Z,10.00
2022-12-08T08:44:55.267Z,10.40
2022-12-08T08:47:24.805Z,10.90
2022-12-08T08:49:53.006Z,10.17
2022-12-08T08:52:21.449Z,10.37
2022-12-08T08:54:49.638Z,11.20
2022-12-08T08:57:23.666Z,9.60
2022-12-08T08:59:53.580Z,10.17
2022-12-08T09:02:22.075Z,9.77
2022-12-08T09:04:51.716Z,10.47
2022-12-08T09:07:19.956Z,10.00
2022-12-08T09:09:48.104Z,9.63
2022-12-08T09:12:16.367Z,9.87
2022-12-08T09:14:45.861Z,10.30
2022-12-08T09:17:14.698Z,10.20
2022-12-08T09:19:43.333Z,10.23
2022-12-08T09:22:13.005Z,11.23
2022-12-08T09:24:41.830Z,10.40
2022-12-08T09:27:10.206Z,10.30
2022-12-08T09:29:38.553Z,10.57
2022-12-08T09:32:07.171Z,11.23
2022-12-08T09:34:35.625Z,10.73
2022-12-08T09:37:04.572Z,10.43
2022-12-08T09:39:35.009Z,11.07
2022-12-08T09:42:04.081Z,11.70
2022-12-08T09:44:48.527Z,10.70
2022-12-08T09:47:23.599Z,11.27
2022-12-08T09:49:57.673Z,11.27
2022-12-08T09:52:27.839Z,10.77
2022-12-08T09:54:58.127Z,10.40
2022-12-08T09:57:26.378Z,10.50
2022-12-08T09:59:56.603Z,11.37
2022-12-08T10:02:26.786Z,10.97
2022-12-08T10:04:56.843Z,11.40
2022-12-08T10:07:31.881Z,12.10
2022-12-08T10:10:04.836Z,11.43
2022-12-08T10:12:38.354Z,11.53
2022-12-08T10:15:30.835Z,11.23
2022-12-08T10:18:00.349Z,9.83
2022-12-08T10:20:35.304Z,11.63
2022-12-08T10:23:08.834Z,10.60
2022-12-08T10:25:42.047Z,10.53
2022-12-08T10:28:10.318Z,11.90
2022-12-08T10:30:38.450Z,11.73
2022-12-08T10:33:06.575Z,11.40
2022-12-08T10:35:45.767Z,11.23
2022-12-08T10:38:23.392Z,10.90
2022-12-08T10:40:55.172Z,10.50
2022-12-08T10:43:25.066Z,11.00
2022-12-08T10:45:53.306Z,11.33
2022-12-08T10:48:23.297Z,13.73
2022-12-08T10:50:56.318Z,11.57
2022-12-08T10:53:25.993Z,17.97
2022-12-08T10:56:07.791Z,15.10
2022-12-08T10:58:37.020Z,11.37
2022-12-08T11:01:07.945Z,11.80
2022-12-08T11:03:37.850Z,10.80
2022-12-08T11:06:14.577Z,12.50
2022-12-08T11:08:52.367Z,11.10
2022-12-08T11:11:29.009Z,11.47
2022-12-08T11:13:57.567Z,13.27
2022-12-08T11:16:25.706Z,11.10
2022-12-08T11:18:57.926Z,11.90
2022-12-08T11:21:36.567Z,11.13
2022-12-08T11:24:21.737Z,11.17
2022-12-08T11:26:54.799Z,11.33
2022-12-08T11:29:23.251Z,11.20
2022-12-08T11:31:54.079Z,11.03
2022-12-08T11:34:34.714Z,10.80
2022-12-08T11:37:03.330Z,11.67
2022-12-08T11:39:31.556Z,11.50
2022-12-08T11:42:01.023Z,11.30
2022-12-08T11:44:33.802Z,11.03
2022-12-08T11:47:05.275Z,11.07
2022-12-08T11:49:36.378Z,11.10
2022-12-08T11:52:12.057Z,10.60
2022-12-08T11:54:43.845Z,11.13
2022-12-08T11:57:16.225Z,11.00
2022-12-08T11:59:46.207Z,10.80
2022-12-08T12:02:16.871Z,11.07
2022-12-08T12:04:47.455Z,10.97
2022-12-08T12:07:53.567Z,10.50
2022-12-08T12:10:44.553Z,10.27
2022-12-08T12:13:33.088Z,9.33
2022-12-08T12:16:43.758Z,9.33
2022-12-08T12:19:13.637Z,8.53
2022-12-08T12:21:44.359Z,9.57
2022-12-08T12:24:23.937Z,9.50
2022-12-08T12:27:00.596Z,10.03
2022-12-08T12:29:31.221Z,9.53
2022-12-08T12:32:01.651Z,9.47
2022-12-08T12:34:30.977Z,10.17
2022-12-08T12:37:05.008Z,9.63
2022-12-08T12:39:36.556Z,9.60
2022-12-08T12:42:05.710Z,9.43
2022-12-08T12:44:43.263Z,11.03
2022-12-08T12:47:19.224Z,10.40
2022-12-08T12:50:08.332Z,12.83
2022-12-08T12:52:49.883Z,12.53
2022-12-08T12:55:43.283Z,19.57
2022-12-08T12:58:37.496Z,9.40
2022-12-08T13:01:56.010Z,9.60
2022-12-08T13:04:35.699Z,9.00
2022-12-08T13:07:03.862Z,9.27
2022-12-08T13:09:35.857Z,8.97
2022-12-08T13:12:11.192Z,8.53
2022-12-08T13:14:45.592Z,9.27
2022-12-08T13:17:18.598Z,8.37
2022-12-08T13:19:51.752Z,8.40
2022-12-08T13:23:05.089Z,8.17
2022-12-08T13:25:51.102Z,9.60
2022-12-08T13:28:25.830Z,9.00
2022-12-08T13:30:55.705Z,8.23
2022-12-08T13:33:27.921Z,8.63
2022-12-08T13:36:18.220Z,8.10
2022-12-08T13:38:46.963Z,8.20
2022-12-08T13:41:19.928Z,9.03
2022-12-08T13:44:10.565Z,8.47
2022-12-08T13:58:18.926Z,7.77
2022-12-08T14:00:56.909Z,8.10
2022-12-08T14:03:25.032Z,7.03
2022-12-08T14:09:06.742Z,7.50
2022-12-08T14:11:36.514Z,7.30
2022-12-08T14:14:06.600Z,7.40
2022-12-08T14:16:38.499Z,7.50
2022-12-08T14:19:15.804Z,7.47
2022-12-08T14:21:51.635Z,7.73
2022-12-08T14:24:19.858Z,7.83
2022-12-08T14:26:51.486Z,7.60
2022-12-08T14:29:43.047Z,7.30
2022-12-08T14:32:30.080Z,7.73
2022-12-08T14:35:03.179Z,8.03
2022-12-08T14:37:34.979Z,7.90
2022-12-08T14:40:05.945Z,8.47
2022-12-08T14:42:44.373Z,7.47
2022-12-08T14:45:13.975Z,7.53
2022-12-08T14:47:42.587Z,8.07
2022-12-08T14:50:38.425Z,8.10
2022-12-08T14:53:13.105Z,8.20
2022-12-08T14:55:41.227Z,8.33
2022-12-08T14:58:18.409Z,8.23
2022-12-08T15:00:47.836Z,8.47
2022-12-08T15:03:17.231Z,8.53
2022-12-08T15:05:45.316Z,9.03
2022-12-08T15:08:14.946Z,7.97
2022-12-08T15:10:48.102Z,8.63
2022-12-08T15:13:23.242Z,8.10
2022-12-08T15:15:52.620Z,7.90
2022-12-08T15:18:22.449Z,7.97
2022-12-08T15:20:51.722Z,8.63
2022-12-08T15:23:29.297Z,8.03
2022-12-08T15:25:57.705Z,8.70
2022-12-08T15:28:30.076Z,8.90
2022-12-08T15:30:59.049Z,8.57
2022-12-08T15:33:27.321Z,9.07
2022-12-08T15:35:55.469Z,9.67
2022-12-08T15:38:25.350Z,8.80
2022-12-08T15:40:55.269Z,8.63
2022-12-08T15:43:23.796Z,8.93
2022-12-08T15:45:59.037Z,9.13
2022-12-08T15:48:29.364Z,9.10
2022-12-08T15:50:58.158Z,9.13
2022-12-08T15:53:26.496Z,8.50
2022-12-08T15:58:53.462Z,9.27
2022-12-08T16:01:22.833Z,9.43
2022-12-08T16:09:32.121Z,9.27
2022-12-08T16:12:19.552Z,8.87
2022-12-08T16:17:36.322Z,9.23
2022-12-08T16:20:05.824Z,8.60
2022-12-08T16:25:23.447Z,9.40
2022-12-08T16:28:17.440Z,9.27
2022-12-08T16:30:43.493Z,9.00
2022-12-08T16:33:12.566Z,9.47
2022-12-08T16:35:42.189Z,8.67
2022-12-08T16:38:14.617Z,8.90
2022-12-08T16:41:03.944Z,9.27
2022-12-08T16:43:34.878Z,8.53
2022-12-08T16:46:03.375Z,8.50
2022-12-08T16:48:31.982Z,9.67
2022-12-08T16:51:00.385Z,8.97
2022-12-08T16:53:28.715Z,8.80
2022-12-08T16:55:57.106Z,10.40
2022-12-08T16:58:25.431Z,9.27
2022-12-08T17:00:55.112Z,8.67
2022-12-08T17:03:23.520Z,9.43
2022-12-08T17:05:52.602Z,8.70
2022-12-08T17:08:21.161Z,9.33
2022-12-08T17:11:07.168Z,9.17
2022-12-08T17:13:36.592Z,9.00
2022-12-08T17:16:09.023Z,8.53
2022-12-08T17:18:37.429Z,8.67
2022-12-08T17:21:11.896Z,9.77
2022-12-08T17:23:40.361Z,8.37
2022-12-08T17:26:08.993Z,9.03
2022-12-08T17:28:59.580Z,8.97
2022-12-08T17:31:29.972Z,9.83
2022-12-08T17:34:00.086Z,9.30
2022-12-08T17:36:28.428Z,9.43
2022-12-08T17:38:56.848Z,9.37
2022-12-08T17:41:25.202Z,8.67
2022-12-08T17:43:53.482Z,10.20
2022-12-08T17:46:22.086Z,10.07
2022-12-08T17:48:51.922Z,9.53
2022-12-08T17:51:20.211Z,8.83
2022-12-08T17:53:48.563Z,9.17
2022-12-08T17:56:18.356Z,9.40
2022-12-08T17:58:51.279Z,9.93
2022-12-08T18:01:22.611Z,8.73
2022-12-08T18:03:52.477Z,10.37
2022-12-08T18:06:20.812Z,9.67
2022-12-08T18:08:49.032Z,10.00
2022-12-08T18:11:19.036Z,9.83
2022-12-08T18:13:47.686Z,9.27
2022-12-08T18:16:16.167Z,9.53
2022-12-08T18:18:44.515Z,10.13
2022-12-08T18:21:17.382Z,10.57
2022-12-08T18:23:49.948Z,10.13
2022-12-08T18:26:18.309Z,9.53
2022-12-08T18:28:46.707Z,10.87
2022-12-08T18:31:16.845Z,10.13
2022-12-08T18:33:45.917Z,10.10
2022-12-08T18:36:16.917Z,10.43
2022-12-08T18:38:45.309Z,10.37
2022-12-08T18:41:15.247Z,10.00
2022-12-08T18:43:43.576Z,10.60
2022-12-08T18:46:13.454Z,10.17
2022-12-08T18:48:43.341Z,10.33
2022-12-08T18:51:12.282Z,11.70
2022-12-08T18:53:41.949Z,10.87
2022-12-08T18:56:10.793Z,10.33
2022-12-08T18:58:39.156Z,11.10
2022-12-08T19:01:07.701Z,10.43
2022-12-08T19:03:36.040Z,9.93
2022-12-08T19:06:04.609Z,10.63
2022-12-08T19:08:33.089Z,10.07
2022-12-08T19:11:02.769Z,10.63
2022-12-08T19:13:31.288Z,10.00
2022-12-08T19:15:59.884Z,10.50
2022-12-08T19:18:28.361Z,10.00
2022-12-08T19:20:56.727Z,10.33
2022-12-08T19:23:25.159Z,10.20
2022-12-08T19:25:53.465Z,10.17
2022-12-08T19:28:23.106Z,10.47
2022-12-08T19:30:51.481Z,10.83
2022-12-08T19:33:20.020Z,10.40
2022-12-08T19:35:52.716Z,11.57
2022-12-08T19:38:21.407Z,11.33
2022-12-08T19:41:07.289Z,11.03
2022-12-08T19:43:54.627Z,10.00
2022-12-08T19:46:23.187Z,9.47
2022-12-08T19:48:51.645Z,10.50
2022-12-08T19:51:19.928Z,10.17
2022-12-08T19:53:48.305Z,10.87
2022-12-08T19:56:16.543Z,11.10
2022-12-08T19:58:46.237Z,13.77
2022-12-08T20:01:14.770Z,20.07
2022-12-08T20:03:43.211Z,16.00
2022-12-08T20:06:14.167Z,11.30
2022-12-08T20:08:47.531Z,11.20
2022-12-08T20:11:18.903Z,13.10
2022-12-08T20:13:48.638Z,12.03
2022-12-08T20:16:17.308Z,10.87
2022-12-08T20:18:47.796Z,10.70
2022-12-08T20:21:16.223Z,10.77
2022-12-08T20:23:45.474Z,11.13
2022-12-08T20:26:14.278Z,10.23
2022-12-08T20:28:42.868Z,10.63
2022-12-08T20:31:19.405Z,10.67
2022-12-08T20:33:47.941Z,10.33
2022-12-08T20:36:18.895Z,11.00
2022-12-08T20:38:47.387Z,11.47
2022-12-08T20:41:16.588Z,10.57
2022-12-08T20:43:45.760Z,9.27
2022-12-08T20:46:15.985Z,9.10
2022-12-08T20:48:45.823Z,9.47
2022-12-08T20:51:15.936Z,10.30
2022-12-08T20:53:44.464Z,10.07
2022-12-08T20:56:17.076Z,9.37
2022-12-08T20:58:45.567Z,9.37
2022-12-08T21:01:16.733Z,9.90
2022-12-08T21:04:05.712Z,12.00
2022-12-08T21:06:54.533Z,9.73
2022-12-08T21:09:43.321Z,10.13
2022-12-08T21:12:33.421Z,14.80
2022-12-08T21:15:22.181Z,10.73
2022-12-08T21:18:10.945Z,10.30
2022-12-08T21:21:04.648Z,11.00
2022-12-08T21:23:53.876Z,11.37
2022-12-08T21:26:42.782Z,9.27
2022-12-08T21:29:31.593Z,10.27
2022-12-08T21:32:24.418Z,9.30
2022-12-08T21:35:16.066Z,9.23
2022-12-08T21:38:07.404Z,9.10
2022-12-08T21:40:56.310Z,8.63
2022-12-08T21:43:45.015Z,8.73
2022-12-08T21:46:33.869Z,8.60
2022-12-08T21:49:22.921Z,8.37
2022-12-08T21:52:11.657Z,8.80
2022-12-08T21:55:01.994Z,8.93
2022-12-08T21:57:50.816Z,8.80
2022-12-08T22:00:39.721Z,9.00
2022-12-08T22:03:29.900Z,9.17
2022-12-08T22:06:19.015Z,11.03
2022-12-08T22:09:10.197Z,8.77
2022-12-08T22:12:00.352Z,9.13
2022-12-08T22:14:51.039Z,8.67
2022-12-08T22:17:41.202Z,9.33
2022-12-08T22:20:30.109Z,7.50
2022-12-08T22:23:18.705Z,8.43
2022-12-08T22:26:07.909Z,8.00
2022-12-08T22:28:58.046Z,8.33
2022-12-08T22:31:46.831Z,8.00
2022-12-08T22:34:35.919Z,7.73
2022-12-08T22:37:24.731Z,9.13
2022-12-08T22:40:13.872Z,8.57
2022-12-08T22:43:03.731Z,8.33
2022-12-08T22:45:53.754Z,9.30
2022-12-08T22:48:42.420Z,8.57
2022-12-08T22:51:31.014Z,8.97
2022-12-08T22:54:19.664Z,8.17
2022-12-08T22:57:08.483Z,8.27
2022-12-08T22:59:57.237Z,7.93
2022-12-08T23:02:47.298Z,8.47
2022-12-08T23:05:36.446Z,8.67
2022-12-08T23:08:25.403Z,8.63
2022-12-08T23:11:14.432Z,8.63
2022-12-08T23:14:03.445Z,8.70
2022-12-08T23:16:52.312Z,10.00
2022-12-08T23:19:42.537Z,9.13
2022-12-08T23:22:31.353Z,9.30
2022-12-08T23:25:20.172Z,8.57
2022-12-08T23:28:08.942Z,10.07
2022-12-08T23:30:57.767Z,9.20
2022-12-08T23:33:46.554Z,9.50
2022-12-08T23:36:36.878Z,8.80
2022-12-08T23:39:25.639Z,8.57
2022-12-08T23:42:14.427Z,8.60
2022-12-08T23:45:04.328Z,8.93
2022-12-08T23:47:53.148Z,8.73
2022-12-08T23:50:41.938Z,8.97
2022-12-08T23:53:32.703Z,8.00
2022-12-08T23:56:24.318Z,7.90
2022-12-08T23:59:16.448Z,8.50
