createdAt,value
2022-11-01T00:00:44.696Z,77.83
2022-11-01T00:03:11.733Z,76.21
2022-11-01T00:05:38.758Z,75.51
2022-11-01T00:08:06.006Z,73.94
2022-11-01T00:10:36.041Z,75.15
2022-11-01T00:13:03.560Z,74.20
2022-11-01T00:15:31.560Z,74.52
2022-11-01T00:18:00.322Z,74.51
2022-11-01T00:20:29.889Z,74.25
2022-11-01T00:22:57.668Z,73.78
2022-11-01T00:25:24.898Z,74.40
2022-11-01T00:27:52.264Z,74.14
2022-11-01T00:30:19.334Z,74.59
2022-11-01T00:32:46.987Z,73.29
2022-11-01T00:35:14.231Z,73.50
2022-11-01T00:37:43.373Z,73.65
2022-11-01T00:40:10.759Z,74.11
2022-11-01T00:42:38.142Z,74.27
2022-11-01T00:45:05.381Z,75.13
2022-11-01T00:47:32.869Z,74.13
2022-11-01T00:49:59.940Z,73.52
2022-11-01T00:52:27.001Z,73.05
2022-11-01T00:54:54.732Z,73.36
2022-11-01T00:57:21.814Z,73.46
2022-11-01T00:59:48.928Z,73.02
2022-11-01T01:02:16.150Z,72.55
2022-11-01T01:04:43.781Z,72.96
2022-11-01T01:07:10.989Z,73.99
2022-11-01T01:09:38.448Z,73.31
2022-11-01T01:12:06.176Z,73.23
2022-11-01T01:14:34.015Z,73.48
2022-11-01T01:17:01.223Z,73.18
2022-11-01T01:19:29.101Z,73.76
2022-11-01T01:21:56.413Z,73.99
2022-11-01T01:24:23.782Z,74.48
2022-11-01T01:26:50.832Z,76.54
2022-11-01T01:29:17.921Z,76.38
2022-11-01T01:31:45.186Z,76.80
2022-11-01T01:34:13.224Z,76.54
2022-11-01T01:36:41.082Z,76.85
2022-11-01T01:39:09.565Z,76.82
2022-11-01T01:41:56.960Z,76.99
2022-11-01T01:44:43.185Z,76.71
2022-11-01T01:47:10.518Z,77.83
2022-11-01T01:49:41.560Z,77.04
2022-11-01T01:52:10.396Z,77.13
2022-11-01T01:54:37.607Z,78.39
2022-11-01T01:57:04.787Z,78.27
2022-11-01T01:59:31.985Z,78.88
2022-11-01T02:01:59.556Z,78.44
2022-11-01T02:04:29.895Z,79.51
2022-11-01T02:06:58.139Z,78.89
2022-11-01T02:09:28.180Z,78.69
2022-11-01T02:12:00.046Z,79.01
2022-11-01T02:14:27.857Z,79.11
2022-11-01T02:17:07.084Z,79.46
2022-11-01T02:19:41.817Z,79.00
2022-11-01T02:22:32.556Z,80.00
2022-11-01T02:25:02.639Z,80.06
2022-11-01T02:27:31.031Z,79.51
2022-11-01T02:30:12.133Z,80.57
2022-11-01T02:33:03.501Z,81.21
2022-11-01T02:35:34.189Z,81.42
2022-11-01T02:38:02.125Z,79.77
2022-11-01T02:40:33.490Z,80.15
2022-11-01T02:43:04.452Z,79.14
2022-11-01T02:45:34.841Z,80.01
2022-11-01T02:48:02.228Z,79.80
2022-11-01T02:50:42.450Z,79.47
2022-11-01T02:53:09.583Z,79.71
2022-11-01T02:55:36.802Z,79.37
2022-11-01T02:58:05.240Z,80.08
2022-11-01T03:00:33.838Z,80.67
2022-11-01T03:03:04.671Z,79.77
2022-11-01T03:05:39.222Z,80.21
2022-11-01T03:08:07.502Z,79.76
2022-11-01T03:10:49.668Z,80.32
2022-11-01T03:13:27.357Z,79.94
2022-11-01T03:16:08.432Z,80.05
2022-11-01T03:18:36.050Z,79.78
2022-11-01T03:21:15.597Z,80.66
2022-11-01T03:23:44.375Z,80.98
2022-11-01T03:26:12.112Z,80.45
2022-11-01T03:28:45.906Z,81.28
2022-11-01T03:31:23.399Z,81.20
2022-11-01T03:33:52.399Z,81.35
2022-11-01T03:36:20.110Z,81.46
2022-11-01T03:38:50.834Z,82.18
2022-11-01T03:41:17.927Z,82.03
2022-11-01T03:43:45.117Z,82.44
2022-11-01T03:46:12.197Z,82.84
2022-11-01T03:48:40.283Z,82.83
2022-11-01T03:51:09.403Z,83.55
2022-11-01T03:53:37.136Z,84.24
2022-11-01T03:56:04.297Z,84.86
2022-11-01T03:58:45.201Z,85.35
2022-11-01T04:01:12.950Z,86.44
2022-11-01T04:03:40.272Z,86.36
2022-11-01T04:06:07.410Z,87.13
2022-11-01T04:08:34.603Z,87.38
2022-11-01T04:11:02.080Z,87.35
2022-11-01T04:13:32.356Z,87.29
2022-11-01T04:16:18.255Z,87.38
2022-11-01T04:19:05.573Z,87.08
2022-11-01T04:21:32.752Z,86.80
2022-11-01T04:24:00.809Z,86.59
2022-11-01T04:26:27.940Z,87.35
2022-11-01T04:28:58.015Z,86.48
2022-11-01T04:31:25.784Z,86.50
2022-11-01T04:33:53.359Z,86.57
2022-11-01T04:36:20.431Z,86.55
2022-11-01T04:38:51.864Z,86.26
2022-11-01T04:41:19.446Z,86.40
2022-11-01T04:43:47.226Z,86.63
2022-11-01T04:46:14.422Z,85.84
2022-11-01T04:48:41.578Z,85.54
2022-11-01T04:51:09.192Z,85.49
2022-11-01T04:53:39.410Z,85.73
2022-11-01T04:56:07.122Z,85.31
2022-11-01T04:58:35.083Z,84.83
2022-11-01T05:01:06.323Z,85.29
2022-11-01T05:03:36.481Z,85.53
2022-11-01T05:06:04.054Z,86.01
2022-11-01T05:08:33.426Z,86.19
2022-11-01T05:11:00.805Z,86.34
2022-11-01T05:13:28.598Z,85.89
2022-11-01T05:16:17.886Z,86.02
2022-11-01T05:18:42.862Z,85.62
2022-11-01T05:21:11.706Z,85.66
2022-11-01T05:23:39.493Z,86.19
2022-11-01T05:26:06.755Z,85.21
2022-11-01T05:28:34.815Z,85.24
2022-11-01T05:31:01.921Z,85.03
2022-11-01T05:33:29.072Z,84.79
2022-11-01T05:35:56.816Z,84.17
2022-11-01T05:38:24.197Z,84.27
2022-11-01T05:40:52.301Z,83.65
2022-11-01T05:43:19.341Z,83.01
2022-11-01T05:45:46.788Z,82.60
2022-11-01T05:48:13.803Z,82.33
2022-11-01T05:50:40.826Z,82.06
2022-11-01T05:53:08.055Z,81.71
2022-11-01T05:55:36.275Z,82.25
2022-11-01T05:58:03.412Z,81.28
2022-11-01T06:00:31.364Z,81.08
2022-11-01T06:02:59.088Z,80.01
2022-11-01T06:05:26.605Z,79.51
2022-11-01T06:07:54.683Z,79.10
2022-11-01T06:10:21.815Z,79.00
2022-11-01T06:12:49.004Z,78.74
2022-11-01T06:15:18.252Z,78.42
2022-11-01T06:17:45.480Z,77.53
2022-11-01T06:20:13.879Z,77.47
2022-11-01T06:22:42.464Z,77.93
2022-11-01T06:25:09.778Z,77.25
2022-11-01T06:27:36.929Z,75.92
2022-11-01T06:30:04.439Z,74.94
2022-11-01T06:32:31.677Z,63.81
2022-11-01T06:34:58.995Z,51.06
2022-11-01T06:37:26.059Z,44.63
2022-11-01T06:39:53.337Z,43.88
2022-11-01T06:42:20.452Z,40.54
2022-11-01T06:44:47.655Z,40.57
2022-11-01T06:47:14.705Z,40.46
2022-11-01T06:49:42.186Z,37.26
2022-11-01T06:52:09.340Z,35.47
2022-11-01T06:54:37.442Z,36.69
2022-11-01T06:57:04.497Z,38.01
2022-11-01T06:59:33.005Z,37.11
2022-11-01T07:02:00.382Z,36.12
2022-11-01T07:04:29.307Z,35.60
2022-11-01T07:06:56.969Z,34.05
2022-11-01T07:09:24.115Z,34.42
2022-11-01T07:11:51.160Z,34.77
2022-11-01T07:14:19.033Z,35.70
2022-11-01T07:16:50.160Z,36.17
2022-11-01T07:19:17.605Z,43.29
2022-11-01T07:21:44.872Z,48.31
2022-11-01T07:24:12.399Z,51.48
2022-11-01T07:26:39.483Z,56.50
2022-11-01T07:29:06.744Z,56.25
2022-11-01T07:31:33.902Z,58.78
2022-11-01T07:34:01.479Z,56.05
2022-11-01T07:36:29.047Z,58.37
2022-11-01T07:38:56.268Z,51.90
2022-11-01T07:41:23.440Z,46.83
2022-11-01T07:43:50.888Z,43.16
2022-11-01T07:46:18.008Z,38.07
2022-11-01T07:48:45.265Z,37.09
2022-11-01T07:51:13.254Z,33.75
2022-11-01T07:53:40.501Z,32.28
2022-11-01T07:56:08.011Z,33.37
2022-11-01T07:58:35.346Z,32.04
2022-11-01T08:01:02.510Z,30.64
2022-11-01T08:03:30.903Z,30.22
2022-11-01T08:05:58.444Z,29.54
2022-11-01T08:08:27.017Z,30.17
2022-11-01T08:10:54.068Z,31.23
2022-11-01T08:13:24.350Z,31.91
2022-11-01T08:15:52.347Z,31.99
2022-11-01T08:18:21.973Z,32.82
2022-11-01T08:20:50.102Z,31.36
2022-11-01T08:23:17.249Z,29.44
2022-11-01T08:25:44.920Z,29.09
2022-11-01T08:28:18.742Z,28.79
2022-11-01T08:30:47.939Z,30.21
2022-11-01T08:33:15.011Z,30.96
2022-11-01T08:35:48.872Z,27.98
2022-11-01T08:38:17.543Z,30.73
2022-11-01T08:40:45.157Z,29.05
2022-11-01T08:43:12.434Z,30.77
2022-11-01T08:45:40.315Z,29.47
2022-11-01T08:48:07.462Z,29.98
2022-11-01T08:50:34.795Z,30.59
2022-11-01T08:53:11.862Z,30.92
2022-11-01T08:55:39.487Z,30.84
2022-11-01T08:58:07.156Z,30.45
2022-11-01T09:00:35.221Z,28.38
2022-11-01T09:03:02.865Z,26.91
2022-11-01T09:05:31.638Z,30.07
2022-11-01T09:07:59.489Z,28.40
2022-11-01T09:10:28.561Z,29.58
2022-11-01T09:12:55.579Z,27.89
2022-11-01T09:15:22.656Z,27.23
2022-11-01T09:17:49.967Z,25.49
2022-11-01T09:20:17.409Z,25.64
2022-11-01T09:22:44.447Z,27.23
2022-11-01T09:25:12.590Z,27.57
2022-11-01T09:27:39.672Z,27.34
2022-11-01T09:30:06.884Z,27.00
2022-11-01T09:32:33.968Z,25.97
2022-11-01T09:35:02.071Z,26.43
2022-11-01T09:37:29.775Z,25.97
2022-11-01T09:39:57.764Z,26.51
2022-11-01T09:42:28.628Z,26.60
2022-11-01T09:45:00.688Z,25.85
2022-11-01T09:47:28.504Z,26.60
2022-11-01T09:50:00.215Z,25.49
2022-11-01T09:52:27.544Z,25.36
2022-11-01T09:54:55.587Z,24.62
2022-11-01T09:57:22.787Z,24.73
2022-11-01T09:59:57.101Z,24.28
2022-11-01T10:02:25.737Z,24.09
2022-11-01T10:05:14.467Z,24.90
2022-11-01T10:07:47.956Z,24.43
2022-11-01T10:10:36.773Z,23.95
2022-11-01T10:13:08.635Z,25.91
2022-11-01T10:15:56.674Z,25.42
2022-11-01T10:18:26.273Z,26.13
2022-11-01T10:20:55.299Z,26.09
2022-11-01T10:23:35.102Z,25.67
2022-11-01T10:26:02.159Z,25.94
2022-11-01T10:28:35.252Z,25.19
2022-11-01T10:31:03.832Z,26.04
2022-11-01T10:33:35.507Z,25.24
2022-11-01T10:36:04.108Z,25.38
2022-11-01T10:41:45.918Z,25.34
2022-11-01T10:44:17.174Z,24.78
2022-11-01T10:46:45.680Z,24.51
2022-11-01T10:49:16.715Z,24.93
2022-11-01T10:51:43.760Z,26.02
2022-11-01T10:54:20.045Z,26.21
2022-11-01T10:56:47.551Z,25.97
2022-11-01T10:59:16.963Z,26.07
2022-11-01T11:01:44.337Z,26.83
2022-11-01T11:04:12.621Z,27.53
2022-11-01T11:06:40.656Z,26.98
2022-11-01T11:09:07.949Z,26.40
2022-11-01T11:11:36.132Z,27.26
2022-11-01T11:14:07.636Z,27.35
2022-11-01T11:16:37.741Z,27.88
2022-11-01T11:19:07.807Z,27.94
2022-11-01T11:21:36.246Z,28.07
2022-11-01T11:24:03.606Z,27.19
2022-11-01T11:26:38.889Z,27.89
2022-11-01T11:29:06.218Z,28.43
2022-11-01T11:31:34.976Z,28.79
2022-11-01T11:34:05.224Z,29.49
2022-11-01T11:36:35.399Z,29.93
2022-11-01T11:39:03.105Z,29.43
2022-11-01T11:41:31.686Z,29.72
2022-11-01T11:44:00.743Z,29.68
2022-11-01T11:46:27.865Z,29.42
2022-11-01T11:49:01.176Z,29.11
2022-11-01T11:51:30.627Z,29.65
2022-11-01T11:54:24.295Z,30.01
2022-11-01T11:56:52.045Z,30.38
2022-11-01T11:59:26.219Z,30.63
2022-11-01T12:02:00.949Z,30.19
2022-11-01T12:04:32.231Z,30.17
2022-11-01T12:06:59.467Z,30.61
2022-11-01T12:09:44.369Z,30.76
2022-11-01T12:12:16.128Z,31.08
2022-11-01T12:14:43.230Z,30.59
2022-11-01T12:17:23.464Z,30.27
2022-11-01T12:19:52.908Z,29.90
2022-11-01T12:22:20.212Z,29.97
2022-11-01T12:24:48.079Z,30.57
2022-11-01T12:27:16.193Z,31.00
2022-11-01T12:29:50.718Z,31.50
2022-11-01T12:32:23.962Z,30.80
2022-11-01T12:34:52.446Z,30.67
2022-11-01T12:37:20.778Z,31.28
2022-11-01T12:39:50.787Z,31.38
2022-11-01T12:42:22.779Z,32.52
2022-11-01T12:44:51.589Z,32.38
2022-11-01T12:47:25.874Z,31.89
2022-11-01T12:49:53.026Z,32.40
2022-11-01T12:52:20.420Z,32.84
2022-11-01T12:54:57.130Z,32.91
2022-11-01T12:57:24.194Z,33.28
2022-11-01T12:59:52.451Z,33.17
2022-11-01T13:02:27.822Z,33.77
2022-11-01T13:05:00.091Z,33.94
2022-11-01T13:07:30.374Z,33.22
2022-11-01T13:10:03.095Z,33.71
2022-11-01T13:12:49.497Z,34.57
2022-11-01T13:15:16.583Z,34.33
2022-11-01T13:17:53.763Z,34.21
2022-11-01T13:20:22.006Z,35.29
2022-11-01T13:22:58.155Z,35.44
2022-11-01T13:25:31.108Z,34.92
2022-11-01T13:28:11.230Z,36.33
2022-11-01T13:30:39.382Z,36.06
2022-11-01T13:33:11.497Z,35.95
2022-11-01T13:35:44.295Z,35.96
2022-11-01T13:38:26.730Z,36.46
2022-11-01T13:41:01.075Z,36.40
2022-11-01T13:43:36.786Z,36.11
2022-11-01T13:46:09.813Z,37.15
2022-11-01T13:48:47.078Z,37.18
2022-11-01T13:51:17.278Z,37.71
2022-11-01T13:53:51.605Z,37.93
2022-11-01T13:56:23.993Z,37.70
2022-11-01T13:58:51.050Z,38.75
2022-11-01T14:01:31.860Z,38.98
2022-11-01T14:04:12.630Z,38.12
2022-11-01T14:06:41.914Z,39.33
2022-11-01T14:09:18.129Z,40.36
2022-11-01T14:11:46.232Z,39.51
2022-11-01T14:14:38.738Z,39.26
2022-11-01T14:17:24.262Z,40.08
2022-11-01T14:20:00.167Z,39.62
2022-11-01T14:22:27.791Z,40.13
2022-11-01T14:24:56.415Z,39.18
2022-11-01T14:27:38.997Z,40.44
2022-11-01T14:30:16.287Z,41.03
2022-11-01T14:32:46.874Z,41.39
2022-11-01T14:35:23.288Z,41.50
2022-11-01T14:37:54.079Z,42.66
2022-11-01T14:40:21.138Z,42.08
2022-11-01T14:42:48.292Z,41.18
2022-11-01T14:45:23.406Z,42.09
2022-11-01T14:47:50.451Z,42.66
2022-11-01T14:50:26.340Z,43.20
2022-11-01T14:53:13.706Z,43.55
2022-11-01T14:55:40.981Z,41.90
2022-11-01T14:58:21.405Z,42.97
2022-11-01T15:00:49.712Z,42.32
2022-11-01T15:03:16.882Z,43.18
2022-11-01T15:05:51.675Z,42.89
2022-11-01T15:08:23.185Z,42.21
2022-11-01T15:10:51.337Z,42.66
2022-11-01T15:13:18.497Z,43.31
2022-11-01T15:15:50.667Z,45.67
2022-11-01T15:18:18.898Z,45.63
2022-11-01T15:20:54.764Z,43.04
2022-11-01T15:23:35.173Z,43.23
2022-11-01T15:26:05.209Z,44.27
2022-11-01T15:28:50.364Z,45.00
2022-11-01T15:31:17.652Z,43.21
2022-11-01T15:33:55.025Z,44.73
2022-11-01T15:36:40.397Z,45.71
2022-11-01T15:39:21.582Z,43.34
2022-11-01T15:41:49.747Z,43.98
2022-11-01T15:44:21.209Z,44.05
2022-11-01T15:46:48.624Z,44.86
2022-11-01T15:49:17.854Z,46.25
2022-11-01T15:52:11.162Z,45.49
2022-11-01T15:54:43.663Z,45.79
2022-11-01T15:57:15.500Z,45.99
2022-11-01T15:59:49.951Z,46.78
2022-11-01T16:02:23.095Z,45.96
2022-11-01T16:04:51.176Z,46.34
2022-11-01T16:07:19.268Z,49.28
2022-11-01T16:09:46.927Z,47.55
2022-11-01T16:12:18.790Z,50.21
2022-11-01T16:14:52.355Z,47.83
2022-11-01T16:17:23.166Z,49.36
2022-11-01T16:19:51.599Z,49.53
2022-11-01T16:22:26.673Z,47.95
2022-11-01T16:25:00.677Z,50.42
2022-11-01T16:27:28.435Z,49.25
2022-11-01T16:29:56.326Z,49.71
2022-11-01T16:32:24.383Z,49.15
2022-11-01T16:34:52.764Z,49.87
2022-11-01T16:37:30.132Z,50.74
2022-11-01T16:39:59.126Z,49.93
2022-11-01T16:42:26.527Z,50.40
2022-11-01T16:44:56.345Z,49.55
2022-11-01T16:47:24.905Z,51.15
2022-11-01T16:49:52.586Z,48.94
2022-11-01T16:52:19.826Z,50.38
2022-11-01T16:54:51.118Z,53.40
2022-11-01T16:57:25.319Z,49.53
2022-11-01T16:59:52.480Z,50.91
2022-11-01T17:02:22.170Z,53.06
2022-11-01T17:04:51.095Z,54.67
2022-11-01T17:07:18.318Z,56.90
2022-11-01T17:09:45.442Z,58.91
2022-11-01T17:12:12.593Z,61.06
2022-11-01T17:17:14.484Z,60.78
2022-11-01T17:19:44.654Z,61.62
2022-11-01T17:22:13.345Z,62.38
2022-11-01T17:24:41.977Z,62.50
2022-11-01T17:27:09.809Z,62.61
2022-11-01T17:29:38.003Z,62.82
2022-11-01T17:32:09.528Z,62.86
2022-11-01T17:34:38.209Z,63.53
2022-11-01T17:37:05.412Z,64.22
2022-11-01T17:39:33.400Z,64.52
2022-11-01T17:42:01.038Z,64.34
2022-11-01T17:44:28.671Z,65.63
2022-11-01T17:46:56.395Z,64.84
2022-11-01T17:49:24.596Z,65.71
2022-11-01T17:51:54.917Z,66.23
2022-11-01T17:54:22.966Z,67.42
2022-11-01T17:56:51.233Z,67.84
2022-11-01T17:59:20.748Z,68.16
2022-11-01T18:01:48.572Z,68.24
2022-11-01T18:04:16.030Z,69.10
2022-11-01T18:06:44.256Z,69.83
2022-11-01T18:09:29.717Z,70.92
2022-11-01T18:12:00.959Z,70.89
2022-11-01T18:14:48.453Z,71.17
2022-11-01T18:17:30.685Z,71.83
2022-11-01T18:20:00.453Z,71.67
2022-11-01T18:22:40.078Z,71.68
2022-11-01T18:25:10.071Z,72.39
2022-11-01T18:27:38.659Z,72.55
2022-11-01T18:30:17.980Z,72.50
2022-11-01T18:32:55.155Z,73.19
2022-11-01T18:35:32.971Z,72.96
2022-11-01T18:38:09.819Z,73.68
2022-11-01T18:40:52.400Z,73.81
2022-11-01T18:43:21.439Z,73.84
2022-11-01T18:46:18.670Z,74.25
2022-11-01T18:48:39.018Z,73.81
2022-11-01T18:51:10.555Z,74.11
2022-11-01T18:53:37.865Z,74.29
2022-11-01T18:56:14.185Z,74.78
2022-11-01T18:58:41.495Z,75.11
2022-11-01T19:01:12.900Z,75.20
2022-11-01T19:03:40.601Z,75.28
2022-11-01T19:06:13.749Z,75.22
2022-11-01T19:08:40.939Z,75.61
2022-11-01T19:11:10.848Z,75.71
2022-11-01T19:13:38.457Z,75.64
2022-11-01T19:16:06.339Z,75.28
2022-11-01T19:18:33.530Z,75.51
2022-11-01T19:21:06.877Z,75.00
2022-11-01T19:23:38.586Z,75.87
2022-11-01T19:26:22.525Z,75.61
2022-11-01T19:28:52.488Z,75.22
2022-11-01T19:31:30.644Z,74.68
2022-11-01T19:33:59.037Z,74.58
2022-11-01T19:36:32.899Z,74.94
2022-11-01T19:39:00.080Z,74.78
2022-11-01T19:41:30.377Z,74.61
2022-11-01T19:44:02.102Z,74.94
2022-11-01T19:46:29.716Z,73.98
2022-11-01T19:48:56.765Z,74.23
2022-11-01T19:51:23.900Z,74.94
2022-11-01T19:53:51.017Z,74.22
2022-11-01T19:56:21.849Z,74.60
2022-11-01T19:58:50.904Z,74.06
2022-11-01T20:01:21.049Z,73.92
2022-11-01T20:03:50.817Z,74.14
2022-11-01T20:06:21.674Z,73.39
2022-11-01T20:08:50.046Z,73.55
2022-11-01T20:11:17.610Z,72.78
2022-11-01T20:13:46.914Z,73.28
2022-11-01T20:16:14.002Z,72.54
2022-11-01T20:18:41.389Z,72.82
2022-11-01T20:21:11.924Z,71.55
2022-11-01T20:23:40.208Z,71.59
2022-11-01T20:26:07.393Z,71.13
2022-11-01T20:28:34.443Z,71.17
2022-11-01T20:31:01.814Z,71.20
2022-11-01T20:33:29.098Z,70.79
2022-11-01T20:35:57.739Z,70.31
2022-11-01T20:38:25.087Z,69.24
2022-11-01T20:40:52.231Z,69.39
2022-11-01T20:43:19.445Z,68.74
2022-11-01T20:45:47.874Z,68.98
2022-11-01T20:48:15.470Z,68.46
2022-11-01T20:50:44.427Z,68.79
2022-11-01T20:53:12.639Z,69.28
2022-11-01T20:55:41.933Z,68.53
2022-11-01T20:58:09.377Z,67.47
2022-11-01T21:00:36.539Z,68.64
2022-11-01T21:03:14.233Z,67.49
2022-11-01T21:05:41.819Z,67.60
2022-11-01T21:08:14.914Z,66.90
2022-11-01T21:10:43.071Z,67.07
2022-11-01T21:13:21.736Z,66.45
2022-11-01T21:15:49.192Z,68.27
2022-11-01T21:18:16.261Z,66.99
2022-11-01T21:20:50.877Z,66.63
2022-11-01T21:23:21.571Z,65.96
2022-11-01T21:25:50.654Z,66.43
2022-11-01T21:28:29.257Z,69.25
2022-11-01T21:31:16.851Z,66.47
2022-11-01T21:33:44.547Z,64.44
2022-11-01T21:36:20.968Z,66.90
2022-11-01T21:38:54.377Z,66.00
2022-11-01T21:41:22.407Z,65.88
2022-11-01T21:43:49.465Z,67.29
2022-11-01T21:46:16.840Z,69.29
2022-11-01T21:48:44.994Z,70.04
2022-11-01T21:51:12.039Z,72.09
2022-11-01T21:53:39.163Z,73.20
2022-11-01T21:56:06.496Z,72.92
2022-11-01T21:58:33.748Z,72.26
2022-11-01T22:01:00.881Z,72.44
2022-11-01T22:03:28.404Z,71.91
2022-11-01T22:05:55.925Z,72.09
2022-11-01T22:08:23.587Z,72.40
2022-11-01T22:10:50.875Z,71.34
2022-11-01T22:13:18.023Z,71.44
2022-11-01T22:15:46.556Z,72.03
2022-11-01T22:18:13.859Z,71.83
2022-11-01T22:20:41.242Z,71.57
2022-11-01T22:23:08.332Z,72.09
2022-11-01T22:25:35.509Z,72.91
2022-11-01T22:28:02.992Z,72.68
2022-11-01T22:30:30.195Z,71.92
2022-11-01T22:32:57.296Z,71.93
2022-11-01T22:35:24.390Z,72.68
2022-11-01T22:37:51.673Z,72.88
2022-11-01T22:40:18.842Z,73.28
2022-11-01T22:42:47.947Z,73.54
2022-11-01T22:45:15.073Z,74.03
2022-11-01T22:47:42.317Z,73.33
2022-11-01T22:50:11.315Z,73.33
2022-11-01T22:52:39.263Z,72.92
2022-11-01T22:55:15.483Z,72.22
2022-11-01T22:57:49.583Z,72.30
2022-11-01T23:00:27.334Z,72.18
2022-11-01T23:02:58.472Z,71.93
2022-11-01T23:05:25.677Z,72.68
2022-11-01T23:07:55.043Z,72.36
2022-11-01T23:10:32.646Z,71.07
2022-11-01T23:13:31.369Z,70.92
2022-11-01T23:16:02.191Z,70.33
2022-11-01T23:18:31.863Z,70.28
2022-11-01T23:21:03.421Z,69.63
2022-11-01T23:23:30.595Z,69.90
2022-11-01T23:25:59.335Z,70.33
2022-11-01T23:28:26.812Z,70.80
2022-11-01T23:30:54.280Z,71.46
2022-11-01T23:33:23.129Z,71.41
2022-11-01T23:35:57.132Z,71.59
2022-11-01T23:38:28.424Z,71.79
2022-11-01T23:40:55.593Z,72.21
2022-11-01T23:43:33.223Z,72.39
2022-11-01T23:46:00.597Z,72.76
2022-11-01T23:48:27.623Z,72.88
2022-11-01T23:50:54.671Z,72.97
2022-11-01T23:53:27.431Z,73.26
2022-11-01T23:55:54.769Z,73.57
2022-11-01T23:58:25.814Z,73.83
