createdAt,value
2022-10-31T00:07:26.325Z,1.20
2022-10-31T00:17:27.764Z,1.40
2022-10-31T00:27:29.202Z,1.30
2022-10-31T00:37:30.818Z,1.30
2022-10-31T00:47:32.361Z,1.23
2022-10-31T00:57:33.844Z,1.50
2022-10-31T01:07:39.596Z,1.38
2022-10-31T01:17:43.896Z,1.30
2022-10-31T01:27:47.573Z,1.45
2022-10-31T01:37:49.032Z,1.30
2022-10-31T01:47:50.848Z,1.25
2022-10-31T01:57:54.345Z,1.50
2022-10-31T02:08:08.894Z,1.48
2022-10-31T02:18:10.644Z,0.90
2022-10-31T02:28:20.632Z,1.20
2022-10-31T02:38:27.169Z,1.00
2022-10-31T02:48:33.688Z,1.67
2022-10-31T02:58:39.609Z,1.20
2022-10-31T03:08:53.125Z,1.20
2022-10-31T03:19:20.720Z,1.02
2022-10-31T03:29:26.157Z,1.10
2022-10-31T03:39:29.459Z,1.10
2022-10-31T03:49:31.750Z,1.17
2022-10-31T03:59:36.687Z,1.20
2022-10-31T04:09:39.561Z,1.17
2022-10-31T04:19:41.222Z,1.20
2022-10-31T04:29:45.491Z,1.20
2022-10-31T04:39:50.024Z,1.10
2022-10-31T04:50:23.940Z,1.20
2022-10-31T05:00:26.083Z,1.10
2022-10-31T05:10:29.766Z,0.90
2022-10-31T05:20:33.777Z,1.00
2022-10-31T05:30:51.048Z,0.95
2022-10-31T05:40:58.511Z,1.00
2022-10-31T05:51:00.568Z,0.98
2022-10-31T06:01:02.104Z,0.80
2022-10-31T06:11:04.013Z,0.90
2022-10-31T06:21:40.688Z,1.10
2022-10-31T06:31:42.903Z,0.82
2022-10-31T06:41:44.395Z,1.10
2022-10-31T06:51:48.969Z,1.02
2022-10-31T07:11:54.039Z,1.00
2022-10-31T07:21:55.787Z,1.42
2022-10-31T07:31:58.843Z,1.20
2022-10-31T07:42:03.849Z,1.00
2022-10-31T07:52:06.801Z,1.17
2022-10-31T08:02:27.817Z,0.90
2022-10-31T08:13:11.242Z,1.08
2022-10-31T08:23:16.929Z,1.20
2022-10-31T08:33:19.791Z,1.08
2022-10-31T08:43:39.873Z,1.20
2022-10-31T08:53:42.119Z,1.20
2022-10-31T09:04:02.169Z,1.90
2022-10-31T09:14:03.805Z,1.77
2022-10-31T09:24:14.224Z,1.60
2022-10-31T09:34:17.424Z,1.90
2022-10-31T09:44:52.889Z,2.30
2022-10-31T09:55:11.065Z,2.30
2022-10-31T10:05:14.776Z,2.10
2022-10-31T10:15:26.231Z,2.58
2022-10-31T10:25:33.543Z,4.72
2022-10-31T10:35:37.208Z,3.55
2022-10-31T10:45:57.429Z,3.00
2022-10-31T10:56:18.668Z,2.67
2022-10-31T11:06:26.348Z,2.70
2022-10-31T11:16:39.724Z,2.60
2022-10-31T11:26:45.272Z,2.10
2022-10-31T11:36:46.850Z,2.45
2022-10-31T11:46:51.474Z,2.83
2022-10-31T11:56:53.980Z,2.37
2022-10-31T12:06:55.665Z,2.00
2022-10-31T12:17:09.409Z,1.95
2022-10-31T12:27:41.826Z,1.80
2022-10-31T12:38:06.794Z,2.22
2022-10-31T12:48:37.588Z,1.63
2022-10-31T12:58:48.737Z,1.60
2022-10-31T13:08:58.883Z,1.60
2022-10-31T13:19:21.942Z,1.50
2022-10-31T13:29:31.436Z,1.92
2022-10-31T13:39:45.837Z,1.83
2022-10-31T13:49:47.309Z,1.90
2022-10-31T13:59:58.168Z,1.40
2022-10-31T14:10:04.066Z,1.30
2022-10-31T14:20:11.963Z,1.55
2022-10-31T14:30:18.831Z,1.23
2022-10-31T14:40:41.886Z,1.15
2022-10-31T14:50:51.539Z,1.63
2022-10-31T15:00:56.492Z,1.13
2022-10-31T15:20:59.501Z,1.30
2022-10-31T15:31:03.082Z,1.30
2022-10-31T15:41:07.282Z,1.30
2022-10-31T15:51:08.771Z,1.33
2022-10-31T16:01:25.102Z,1.00
2022-10-31T16:11:37.805Z,1.85
2022-10-31T16:21:39.719Z,5.45
2022-10-31T16:31:41.344Z,4.43
2022-10-31T16:41:49.728Z,4.07
2022-10-31T16:51:51.186Z,4.50
2022-10-31T17:01:52.746Z,5.45
2022-10-31T17:11:54.569Z,4.78
2022-10-31T17:21:56.052Z,5.30
2022-10-31T17:31:57.453Z,3.92
2022-10-31T17:41:58.889Z,4.55
2022-10-31T17:52:00.712Z,4.70
2022-10-31T18:02:03.114Z,3.90
2022-10-31T18:12:05.087Z,4.32
2022-10-31T18:22:06.659Z,4.72
2022-10-31T18:32:09.691Z,4.43
2022-10-31T18:42:11.243Z,4.35
2022-10-31T18:52:12.664Z,4.70
2022-10-31T19:02:17.957Z,5.05
2022-10-31T19:12:19.492Z,4.20
2022-10-31T19:22:20.896Z,4.25
2022-10-31T19:32:22.376Z,3.53
2022-10-31T19:42:24.276Z,4.03
2022-10-31T19:52:25.775Z,3.80
2022-10-31T20:02:27.355Z,4.10
2022-10-31T20:12:28.799Z,4.13
2022-10-31T20:22:30.342Z,4.15
2022-10-31T20:32:31.832Z,3.45
2022-10-31T20:42:33.334Z,3.30
2022-10-31T20:52:34.861Z,3.42
2022-10-31T21:02:36.368Z,3.63
2022-10-31T21:12:39.610Z,3.47
2022-10-31T21:22:41.042Z,4.10
2022-10-31T21:32:42.548Z,3.90
2022-10-31T21:42:43.941Z,3.50
2022-10-31T21:52:45.495Z,3.80
2022-10-31T22:02:46.877Z,4.15
2022-10-31T22:12:48.338Z,3.72
2022-10-31T22:22:50.876Z,3.72
2022-10-31T22:32:52.786Z,4.22
2022-10-31T22:42:54.224Z,3.90
2022-10-31T22:52:55.607Z,3.90
2022-10-31T23:02:57.041Z,3.92
2022-10-31T23:13:18.145Z,3.92
2022-10-31T23:23:20.455Z,4.25
2022-10-31T23:33:22.037Z,4.32
2022-10-31T23:43:23.527Z,4.10
2022-10-31T23:53:25.051Z,4.20
