createdAt,value
2023-03-28T00:01:54.549Z,97678.38
2023-03-28T00:05:01.393Z,97674.59
2023-03-28T00:08:08.352Z,97673.78
2023-03-28T00:11:20.311Z,97668.06
2023-03-28T00:14:26.806Z,97675.50
2023-03-28T00:17:36.251Z,97675.50
2023-03-28T00:20:44.315Z,97674.78
2023-03-28T00:23:52.517Z,97677.97
2023-03-28T00:27:13.594Z,97676.50
2023-03-28T00:30:20.595Z,97675.41
2023-03-28T00:33:38.060Z,97684.66
2023-03-28T00:36:51.022Z,97678.38
2023-03-28T00:39:59.172Z,97672.47
2023-03-28T00:43:06.305Z,97672.47
2023-03-28T00:46:33.095Z,97674.13
2023-03-28T00:49:42.733Z,97683.34
2023-03-28T00:52:59.881Z,97684.88
2023-03-28T00:56:27.334Z,97684.34
2023-03-28T00:59:38.038Z,97680.06
2023-03-28T01:02:51.594Z,97678.28
2023-03-28T01:06:08.856Z,97683.59
2023-03-28T01:09:34.101Z,97677.88
2023-03-28T01:12:47.484Z,97671.47
2023-03-28T01:15:59.792Z,97668.63
2023-03-28T01:19:08.518Z,97676.97
2023-03-28T01:23:22.778Z,97672.47
2023-03-28T01:26:57.931Z,97670.72
2023-03-28T01:30:45.481Z,97668.06
2023-03-28T01:34:51.852Z,97665.72
2023-03-28T01:38:16.053Z,97664.75
2023-03-28T01:41:40.266Z,97666.47
2023-03-28T01:45:05.218Z,97664.09
2023-03-28T01:48:33.416Z,97657.47
2023-03-28T01:51:58.566Z,97657.25
2023-03-28T01:55:21.516Z,97662.38
2023-03-28T01:58:43.848Z,97656.91
2023-03-28T02:02:09.813Z,97661.16
2023-03-28T02:05:23.896Z,97657.97
2023-03-28T02:08:39.821Z,97652.28
2023-03-28T02:12:34.414Z,97650.13
2023-03-28T02:15:56.686Z,97656.53
2023-03-28T02:19:28.297Z,97650.38
2023-03-28T02:22:59.841Z,97646.06
2023-03-28T02:26:28.935Z,97643.81
2023-03-28T02:29:58.521Z,97652.25
2023-03-28T02:33:41.823Z,97650.22
2023-03-28T02:37:07.175Z,97648.91
2023-03-28T02:40:41.341Z,97647.03
2023-03-28T02:44:24.409Z,97648.94
2023-03-28T02:47:48.111Z,97640.84
2023-03-28T02:51:17.960Z,97649.41
2023-03-28T02:54:39.392Z,97649.06
2023-03-28T02:58:26.668Z,97645.63
2023-03-28T03:01:34.428Z,97648.84
2023-03-28T03:04:44.707Z,97647.03
2023-03-28T03:07:52.463Z,97644.56
2023-03-28T03:11:06.143Z,97645.63
2023-03-28T03:14:17.642Z,97640.50
2023-03-28T03:17:27.400Z,97632.19
2023-03-28T03:20:36.465Z,97638.28
2023-03-28T03:23:43.239Z,97641.38
2023-03-28T03:26:49.249Z,97641.38
2023-03-28T03:29:56.714Z,97627.34
2023-03-28T03:33:16.832Z,97637.56
2023-03-28T03:36:43.273Z,97634.34
2023-03-28T03:39:50.100Z,97639.47
2023-03-28T03:43:04.395Z,97631.75
2023-03-28T03:46:12.391Z,97631.50
2023-03-28T03:49:19.452Z,97634.72
2023-03-28T03:52:28.648Z,97629.59
2023-03-28T03:55:36.525Z,97627.47
2023-03-28T03:58:42.892Z,97625.69
2023-03-28T04:01:49.928Z,97627.44
2023-03-28T04:05:14.575Z,97627.19
2023-03-28T04:08:49.047Z,97629.13
2023-03-28T04:12:04.901Z,97629.47
2023-03-28T04:15:16.412Z,97638.88
2023-03-28T04:18:55.620Z,97636.25
2023-03-28T04:22:04.647Z,97641.25
2023-03-28T04:25:14.425Z,97645.50
2023-03-28T04:28:21.306Z,97643.59
2023-03-28T04:31:56.383Z,97642.97
2023-03-28T04:35:08.185Z,97644.66
2023-03-28T04:38:20.732Z,97646.09
2023-03-28T04:41:49.070Z,97650.72
2023-03-28T04:44:55.076Z,97654.88
2023-03-28T04:48:02.611Z,97638.97
2023-03-28T04:51:27.134Z,97652.84
2023-03-28T04:54:55.785Z,97637.06
2023-03-28T04:58:14.800Z,97645.97
2023-03-28T05:01:22.966Z,97651.19
2023-03-28T05:04:29.025Z,97652.03
2023-03-28T05:07:37.729Z,97653.94
2023-03-28T05:10:47.380Z,97658.94
2023-03-28T05:14:08.977Z,97653.94
2023-03-28T05:17:22.023Z,97660.34
2023-03-28T05:21:03.045Z,97645.25
2023-03-28T05:24:10.513Z,97648.94
2023-03-28T05:27:17.715Z,97650.25
2023-03-28T05:30:26.850Z,97661.66
2023-03-28T05:33:36.169Z,97653.44
2023-03-28T05:36:43.412Z,97654.13
2023-03-28T05:40:00.171Z,97669.31
2023-03-28T05:43:06.717Z,97679.25
2023-03-28T05:46:18.374Z,97678.31
2023-03-28T05:49:29.260Z,97679.63
2023-03-28T05:52:36.102Z,97679.72
2023-03-28T05:55:45.133Z,97684.94
2023-03-28T05:58:51.951Z,97685.81
2023-03-28T06:02:03.739Z,97687.50
2023-03-28T06:05:11.947Z,97687.13
2023-03-28T06:08:18.520Z,97677.38
2023-03-28T06:11:25.529Z,97679.50
2023-03-28T06:14:51.765Z,97687.09
2023-03-28T06:18:10.873Z,97687.19
2023-03-28T06:21:23.074Z,97691.66
2023-03-28T06:24:29.993Z,97705.69
2023-03-28T06:27:36.595Z,97690.47
2023-03-28T06:30:43.627Z,97693.19
2023-03-28T06:33:52.292Z,97705.59
2023-03-28T06:37:02.101Z,97699.34
2023-03-28T06:40:25.273Z,97700.38
2023-03-28T06:43:35.420Z,97712.22
2023-03-28T06:46:53.775Z,97733.13
2023-03-28T06:50:07.787Z,97762.53
2023-03-28T06:53:32.927Z,97763.84
2023-03-28T06:56:46.216Z,97759.88
2023-03-28T06:59:52.776Z,97761.09
2023-03-28T07:03:06.092Z,97755.66
2023-03-28T07:06:15.654Z,97755.19
2023-03-28T07:09:23.876Z,97766.94
2023-03-28T07:12:36.257Z,97765.47
2023-03-28T07:15:49.449Z,97770.38
2023-03-28T07:18:55.714Z,97780.13
2023-03-28T07:22:27.635Z,97782.00
2023-03-28T07:25:33.619Z,97782.63
2023-03-28T07:28:41.327Z,97776.03
2023-03-28T07:31:53.481Z,97800.28
2023-03-28T07:35:00.392Z,97801.50
2023-03-28T07:38:21.336Z,97801.53
2023-03-28T07:41:31.121Z,97810.00
2023-03-28T07:44:46.862Z,97811.03
2023-03-28T07:47:55.199Z,97808.97
2023-03-28T07:51:02.456Z,97816.09
2023-03-28T07:54:18.048Z,97833.94
2023-03-28T07:57:25.982Z,97831.13
2023-03-28T08:00:51.488Z,97848.13
2023-03-28T08:04:19.754Z,97856.13
2023-03-28T08:07:42.840Z,97853.84
2023-03-28T08:10:53.406Z,97866.03
2023-03-28T08:14:00.296Z,97871.44
2023-03-28T08:17:10.089Z,97875.09
2023-03-28T08:20:17.419Z,97884.63
2023-03-28T08:23:57.269Z,97886.47
2023-03-28T08:27:39.097Z,97895.41
2023-03-28T08:30:51.459Z,97905.88
2023-03-28T08:33:59.890Z,97903.50
2023-03-28T08:37:15.636Z,97903.25
2023-03-28T08:40:32.483Z,97904.59
2023-03-28T08:44:17.289Z,97914.53
2023-03-28T08:47:35.562Z,97924.06
2023-03-28T08:50:49.531Z,97911.75
2023-03-28T08:54:17.076Z,97921.09
2023-03-28T08:57:30.870Z,97923.19
2023-03-28T09:00:49.612Z,97946.16
2023-03-28T09:03:56.281Z,97926.44
2023-03-28T09:07:28.517Z,97933.50
2023-03-28T09:10:48.149Z,97939.06
2023-03-28T09:14:27.056Z,97941.88
2023-03-28T09:17:58.433Z,97948.47
2023-03-28T09:21:19.993Z,97950.19
2023-03-28T09:24:51.109Z,97949.75
2023-03-28T09:28:16.168Z,97956.22
2023-03-28T09:31:37.905Z,97965.91
2023-03-28T09:34:53.679Z,97971.78
2023-03-28T09:38:16.335Z,97970.09
2023-03-28T09:41:32.428Z,97973.06
2023-03-28T09:45:30.866Z,97969.06
2023-03-28T09:48:43.369Z,97984.94
2023-03-28T09:52:00.131Z,97993.28
2023-03-28T09:55:31.172Z,98016.34
2023-03-28T09:58:58.338Z,97996.78
2023-03-28T10:02:33.170Z,98000.03
2023-03-28T10:05:45.471Z,98001.16
2023-03-28T10:09:18.908Z,97999.75
2023-03-28T10:12:43.992Z,97998.97
2023-03-28T10:15:52.381Z,97999.91
2023-03-28T10:19:40.220Z,98003.28
2023-03-28T10:22:59.216Z,98016.84
2023-03-28T10:26:25.069Z,98009.13
2023-03-28T10:29:32.333Z,98025.81
2023-03-28T10:32:38.643Z,98017.13
2023-03-28T10:36:13.026Z,98015.59
2023-03-28T10:39:29.132Z,98019.69
2023-03-28T10:43:01.274Z,98020.75
2023-03-28T10:46:24.093Z,98024.38
2023-03-28T10:49:58.851Z,98030.41
2023-03-28T10:53:29.379Z,98030.59
2023-03-28T10:57:08.293Z,98033.25
2023-03-28T11:00:53.295Z,98020.06
2023-03-28T11:04:40.210Z,98007.69
2023-03-28T11:08:01.842Z,98024.34
2023-03-28T11:11:58.029Z,98008.28
2023-03-28T11:15:16.321Z,98031.00
2023-03-28T11:19:12.195Z,98048.44
2023-03-28T11:23:03.040Z,98080.66
2023-03-28T11:26:42.139Z,98088.78
2023-03-28T11:30:21.805Z,98088.38
2023-03-28T11:34:07.318Z,98080.16
2023-03-28T11:37:24.215Z,98088.75
2023-03-28T11:40:52.611Z,98081.50
2023-03-28T11:44:21.642Z,98080.97
2023-03-28T11:47:41.363Z,98080.09
2023-03-28T11:51:22.541Z,98072.34
2023-03-28T11:54:49.245Z,98074.53
2023-03-28T11:58:20.546Z,98083.19
2023-03-28T12:01:42.429Z,98084.72
2023-03-28T12:05:00.881Z,98100.41
2023-03-28T12:08:20.787Z,98112.47
2023-03-28T12:11:49.312Z,98132.47
2023-03-28T12:15:06.300Z,98138.47
2023-03-28T12:18:36.173Z,98143.53
2023-03-28T12:21:56.274Z,98142.44
2023-03-28T12:25:37.728Z,98150.50
2023-03-28T12:28:54.546Z,98129.59
2023-03-28T12:32:36.401Z,98138.19
2023-03-28T12:35:57.842Z,98141.19
2023-03-28T12:39:35.109Z,98138.38
2023-03-28T12:43:09.253Z,98137.69
2023-03-28T12:46:24.400Z,98143.22
2023-03-28T12:49:46.550Z,98147.25
2023-03-28T12:52:55.185Z,98153.47
2023-03-28T12:56:25.879Z,98156.72
2023-03-28T13:00:17.721Z,98163.97
2023-03-28T13:04:08.499Z,98157.50
2023-03-28T13:07:53.944Z,98155.75
2023-03-28T13:11:16.191Z,98163.69
2023-03-28T13:14:38.532Z,98161.34
2023-03-28T13:17:51.979Z,98168.47
2023-03-28T13:20:59.937Z,98173.25
2023-03-28T13:24:34.893Z,98164.34
2023-03-28T13:27:41.413Z,98157.63
2023-03-28T13:30:50.271Z,98177.78
2023-03-28T13:34:03.066Z,98169.75
2023-03-28T13:37:24.756Z,98166.81
2023-03-28T13:40:51.605Z,98166.81
2023-03-28T13:44:09.647Z,98168.97
2023-03-28T13:47:35.918Z,98162.06
2023-03-28T13:50:48.787Z,98167.03
2023-03-28T13:53:54.891Z,98165.56
2023-03-28T13:57:08.717Z,98178.13
2023-03-28T14:00:21.711Z,98178.59
2023-03-28T14:03:29.401Z,98197.16
2023-03-28T14:06:45.437Z,98204.19
2023-03-28T14:09:53.914Z,98218.22
2023-03-28T14:13:06.572Z,98208.53
2023-03-28T14:16:15.968Z,98194.91
2023-03-28T14:19:33.367Z,98190.63
2023-03-28T14:22:56.999Z,98199.63
2023-03-28T14:26:20.079Z,98200.91
2023-03-28T14:29:29.450Z,98194.16
2023-03-28T14:32:41.880Z,98199.50
2023-03-28T14:36:05.069Z,98203.63
2023-03-28T14:39:21.968Z,98204.16
2023-03-28T14:42:33.362Z,98204.34
2023-03-28T14:45:48.130Z,98211.38
2023-03-28T14:48:57.819Z,98209.09
2023-03-28T14:52:07.222Z,98206.28
2023-03-28T14:55:23.987Z,98213.88
2023-03-28T14:58:31.829Z,98219.63
2023-03-28T15:01:42.599Z,98197.44
2023-03-28T15:04:53.402Z,98210.38
2023-03-28T15:08:05.328Z,98215.72
2023-03-28T15:11:25.932Z,98215.22
2023-03-28T15:14:45.696Z,98221.44
2023-03-28T15:17:58.790Z,98226.09
2023-03-28T15:21:11.014Z,98229.66
2023-03-28T15:24:22.425Z,98230.44
2023-03-28T15:27:36.715Z,98228.47
2023-03-28T15:30:48.617Z,98237.16
2023-03-28T15:33:57.960Z,98226.75
2023-03-28T15:37:09.282Z,98231.31
2023-03-28T15:40:29.274Z,98229.66
2023-03-28T15:43:59.067Z,98231.50
2023-03-28T15:47:13.422Z,98223.66
2023-03-28T15:50:33.471Z,98238.63
2023-03-28T15:53:40.323Z,98231.69
2023-03-28T15:56:51.703Z,98240.44
2023-03-28T16:00:02.149Z,98237.59
2023-03-28T16:03:37.355Z,98243.03
2023-03-28T16:06:47.643Z,98262.47
2023-03-28T16:09:53.812Z,98289.22
2023-03-28T16:13:00.596Z,98280.16
2023-03-28T16:16:38.889Z,98271.75
2023-03-28T16:19:59.401Z,98286.19
2023-03-28T16:23:07.273Z,98305.81
2023-03-28T16:26:15.207Z,98297.34
2023-03-28T16:29:21.291Z,98296.38
2023-03-28T16:32:31.039Z,98298.50
2023-03-28T16:35:37.693Z,98305.44
2023-03-28T16:38:45.362Z,98316.63
2023-03-28T16:41:51.583Z,98316.31
2023-03-28T16:44:59.251Z,98310.66
2023-03-28T16:48:08.647Z,98321.53
2023-03-28T16:51:15.604Z,98326.78
2023-03-28T16:54:21.721Z,98335.84
2023-03-28T16:57:31.954Z,98345.44
2023-03-28T17:00:38.695Z,98346.69
2023-03-28T17:03:49.442Z,98358.09
2023-03-28T17:06:56.090Z,98361.78
2023-03-28T17:10:02.999Z,98358.09
2023-03-28T17:13:09.727Z,98375.06
2023-03-28T17:16:17.564Z,98381.31
2023-03-28T17:19:26.864Z,98382.19
2023-03-28T17:22:33.770Z,98389.13
2023-03-28T17:25:53.844Z,98397.16
2023-03-28T17:29:01.613Z,98394.72
2023-03-28T17:32:09.034Z,98402.81
2023-03-28T17:35:19.573Z,98414.59
2023-03-28T17:38:26.003Z,98412.44
2023-03-28T17:41:33.040Z,98420.91
2023-03-28T17:44:39.204Z,98426.13
2023-03-28T17:47:46.201Z,98435.06
2023-03-28T17:50:58.475Z,98431.16
2023-03-28T17:54:07.170Z,98436.84
2023-03-28T17:57:13.321Z,98447.38
2023-03-28T18:00:22.601Z,98449.06
2023-03-28T18:03:28.963Z,98459.53
2023-03-28T18:06:51.751Z,98469.25
2023-03-28T18:09:57.986Z,98465.16
2023-03-28T18:13:04.967Z,98472.63
2023-03-28T18:16:15.264Z,98482.88
2023-03-28T18:19:22.454Z,98479.38
2023-03-28T18:22:31.148Z,98481.94
2023-03-28T18:25:39.163Z,98491.78
2023-03-28T18:28:45.567Z,98496.88
2023-03-28T18:31:52.582Z,98492.47
2023-03-28T18:34:58.787Z,98496.66
2023-03-28T18:38:08.560Z,98496.94
2023-03-28T18:41:22.346Z,98508.28
2023-03-28T18:44:36.193Z,98501.69
2023-03-28T18:47:43.085Z,98513.66
2023-03-28T18:50:56.341Z,98506.69
2023-03-28T18:54:05.165Z,98508.94
2023-03-28T18:57:12.156Z,98514.59
2023-03-28T19:00:28.320Z,98517.34
2023-03-28T19:03:40.603Z,98526.19
2023-03-28T19:06:46.861Z,98523.59
2023-03-28T19:09:56.870Z,98531.50
2023-03-28T19:13:23.322Z,98528.41
2023-03-28T19:16:52.272Z,98532.72
2023-03-28T19:20:05.116Z,98528.91
2023-03-28T19:23:12.199Z,98533.84
2023-03-28T19:26:22.587Z,98532.91
2023-03-28T19:29:30.431Z,98539.25
2023-03-28T19:32:36.685Z,98539.84
2023-03-28T19:35:44.440Z,98532.84
2023-03-28T19:38:50.664Z,98547.47
2023-03-28T19:42:00.618Z,98542.25
2023-03-28T19:45:07.671Z,98543.47
2023-03-28T19:48:18.068Z,98540.28
2023-03-28T19:51:24.178Z,98544.13
2023-03-28T19:54:31.135Z,98539.72
2023-03-28T19:57:39.855Z,98545.78
2023-03-28T20:00:46.761Z,98550.38
2023-03-28T20:03:53.507Z,98542.78
2023-03-28T20:07:01.859Z,98542.06
2023-03-28T20:10:10.559Z,98538.78
2023-03-28T20:13:20.933Z,98545.50
2023-03-28T20:16:41.532Z,98548.75
2023-03-28T20:20:01.251Z,98549.63
2023-03-28T20:23:12.277Z,98550.63
2023-03-28T20:26:28.696Z,98549.63
2023-03-28T20:29:43.926Z,98548.19
2023-03-28T20:32:57.180Z,98551.81
2023-03-28T20:36:09.391Z,98559.56
2023-03-28T20:39:19.416Z,98550.16
2023-03-28T20:42:31.008Z,98554.34
2023-03-28T20:45:46.841Z,98551.91
2023-03-28T20:48:57.682Z,98562.34
2023-03-28T20:52:08.518Z,98573.44
2023-03-28T20:55:25.565Z,98566.25
2023-03-28T20:58:41.041Z,98566.13
2023-03-28T21:01:52.357Z,98571.72
2023-03-28T21:05:05.339Z,98573.50
2023-03-28T21:08:13.702Z,98576.13
2023-03-28T21:11:26.589Z,98579.16
2023-03-28T21:14:32.620Z,98575.97
2023-03-28T21:17:46.375Z,98580.09
2023-03-28T21:20:53.846Z,98583.72
2023-03-28T21:24:01.279Z,98584.50
2023-03-28T21:27:07.756Z,98590.03
2023-03-28T21:30:15.356Z,98584.69
2023-03-28T21:33:30.382Z,98587.34
2023-03-28T21:36:37.211Z,98586.72
2023-03-28T21:39:43.574Z,98584.25
2023-03-28T21:43:03.358Z,98585.25
2023-03-28T21:46:11.709Z,98583.50
2023-03-28T21:49:21.432Z,98581.25
2023-03-28T21:52:27.494Z,98584.97
2023-03-28T21:55:34.954Z,98590.19
2023-03-28T21:58:41.230Z,98591.97
2023-03-28T22:01:57.391Z,98581.66
2023-03-28T22:05:29.364Z,98585.28
2023-03-28T22:08:36.967Z,98588.66
2023-03-28T22:11:42.996Z,98586.22
2023-03-28T22:14:49.800Z,98584.56
2023-03-28T22:17:58.459Z,98593.13
2023-03-28T22:21:09.318Z,98594.81
2023-03-28T22:24:15.378Z,98591.28
2023-03-28T22:27:22.831Z,98595.81
2023-03-28T22:30:28.783Z,98600.22
2023-03-28T22:33:36.061Z,98596.59
2023-03-28T22:36:44.719Z,98605.44
2023-03-28T22:39:51.955Z,98603.66
2023-03-28T22:42:59.577Z,98605.59
2023-03-28T22:46:07.377Z,98603.47
2023-03-28T22:49:22.278Z,98607.84
2023-03-28T22:52:32.110Z,98611.28
2023-03-28T22:55:38.564Z,98604.72
2023-03-28T22:58:45.399Z,98602.22
2023-03-28T23:01:51.718Z,98615.34
2023-03-28T23:04:58.971Z,98613.09
2023-03-28T23:08:08.565Z,98609.81
2023-03-28T23:11:15.363Z,98601.56
2023-03-28T23:14:22.394Z,98597.53
2023-03-28T23:17:29.723Z,98602.06
2023-03-28T23:20:35.989Z,98596.34
2023-03-28T23:23:46.869Z,98598.13
2023-03-28T23:26:52.932Z,98597.94
2023-03-28T23:29:59.834Z,98598.72
2023-03-28T23:33:05.900Z,98592.00
2023-03-28T23:36:14.385Z,98601.72
2023-03-28T23:39:23.168Z,98597.69
2023-03-28T23:42:30.201Z,98601.47
2023-03-28T23:45:36.279Z,98602.47
2023-03-28T23:48:46.364Z,98601.72
2023-03-28T23:51:56.513Z,98607.63
2023-03-28T23:55:08.196Z,98607.34
2023-03-28T23:58:14.142Z,98602.91
