createdAt,value
2023-01-01T00:00:22.969Z,96.10
2023-01-01T00:04:17.129Z,96.00
2023-01-01T00:08:04.176Z,95.60
2023-01-01T00:11:46.790Z,95.70
2023-01-01T00:15:29.057Z,95.60
2023-01-01T00:19:12.445Z,95.50
2023-01-01T00:22:56.979Z,95.40
2023-01-01T00:26:42.070Z,95.30
2023-01-01T00:30:26.156Z,95.20
2023-01-01T00:34:10.842Z,95.20
2023-01-01T00:37:56.097Z,95.20
2023-01-01T00:41:38.224Z,95.30
2023-01-01T00:45:22.739Z,95.40
2023-01-01T00:49:05.019Z,95.50
2023-01-01T00:52:47.162Z,95.60
2023-01-01T00:56:29.261Z,95.70
2023-01-01T01:00:30.103Z,95.60
2023-01-01T01:04:13.476Z,94.90
2023-01-01T01:07:55.681Z,95.50
2023-01-01T01:11:41.873Z,95.50
2023-01-01T01:15:26.024Z,95.50
2023-01-01T01:19:12.359Z,95.50
2023-01-01T01:22:54.330Z,95.60
2023-01-01T01:26:37.069Z,95.70
2023-01-01T01:30:19.193Z,95.60
2023-01-01T01:34:02.058Z,95.60
2023-01-01T01:37:44.099Z,95.60
2023-01-01T01:41:28.901Z,95.60
2023-01-01T01:45:12.889Z,95.50
2023-01-01T01:48:59.191Z,95.60
2023-01-01T01:52:48.410Z,95.70
2023-01-01T01:56:42.756Z,95.60
2023-01-01T02:00:24.900Z,95.80
2023-01-01T02:04:09.453Z,95.80
2023-01-01T02:07:52.829Z,95.80
2023-01-01T02:11:37.552Z,95.70
2023-01-01T02:15:20.508Z,95.80
2023-01-01T02:19:26.893Z,95.90
2023-01-01T02:23:28.900Z,95.90
2023-01-01T02:27:34.239Z,95.60
2023-01-01T02:31:24.247Z,95.80
2023-01-01T02:35:32.897Z,95.80
2023-01-01T02:39:17.084Z,95.80
2023-01-01T02:43:00.271Z,95.90
2023-01-01T02:46:42.460Z,95.90
2023-01-01T02:50:28.100Z,96.00
2023-01-01T02:54:32.599Z,95.90
2023-01-01T02:58:46.983Z,95.30
2023-01-01T03:02:55.041Z,95.60
2023-01-01T03:06:56.041Z,94.90
2023-01-01T03:10:43.963Z,95.80
2023-01-01T03:14:25.887Z,95.80
2023-01-01T03:18:33.684Z,95.70
2023-01-01T03:22:21.908Z,95.10
2023-01-01T03:26:10.129Z,95.60
2023-01-01T03:29:55.860Z,95.70
2023-01-01T03:33:47.939Z,95.80
2023-01-01T03:37:32.228Z,95.70
2023-01-01T03:41:58.814Z,95.90
2023-01-01T03:45:46.404Z,95.60
2023-01-01T03:49:30.917Z,95.90
2023-01-01T03:53:38.965Z,95.90
2023-01-01T03:57:42.393Z,94.80
2023-01-01T04:01:27.430Z,94.20
2023-01-01T04:05:11.300Z,95.20
2023-01-01T04:08:58.819Z,94.90
2023-01-01T04:12:40.809Z,94.90
2023-01-01T04:16:23.027Z,94.90
2023-01-01T04:20:06.116Z,94.70
2023-01-01T04:23:48.218Z,94.80
2023-01-01T04:27:30.284Z,94.70
2023-01-01T04:31:13.108Z,94.80
2023-01-01T04:34:55.159Z,94.80
2023-01-01T04:38:38.025Z,94.70
2023-01-01T04:42:20.304Z,94.80
2023-01-01T04:46:04.567Z,94.90
2023-01-01T04:49:46.748Z,94.90
2023-01-01T04:53:35.263Z,94.70
2023-01-01T04:57:17.496Z,94.60
2023-01-01T05:00:59.769Z,94.60
2023-01-01T05:04:42.939Z,94.50
2023-01-01T05:08:24.866Z,94.40
2023-01-01T05:12:07.331Z,94.40
2023-01-01T05:15:49.472Z,94.30
2023-01-01T05:19:31.568Z,94.40
2023-01-01T05:23:15.447Z,94.30
2023-01-01T05:26:57.791Z,94.40
2023-01-01T05:30:40.993Z,94.70
2023-01-01T05:34:22.997Z,95.10
2023-01-01T05:38:04.966Z,95.30
2023-01-01T05:41:46.942Z,95.70
2023-01-01T05:45:29.044Z,95.80
2023-01-01T05:49:12.065Z,96.10
2023-01-01T05:52:54.090Z,96.20
2023-01-01T05:56:36.766Z,96.30
2023-01-01T06:00:19.042Z,96.30
2023-01-01T06:04:01.186Z,96.30
2023-01-01T06:07:48.188Z,96.40
2023-01-01T06:11:32.058Z,96.30
2023-01-01T06:15:14.253Z,95.60
2023-01-01T06:18:59.476Z,95.40
2023-01-01T06:22:41.755Z,95.30
2023-01-01T06:26:26.022Z,95.30
2023-01-01T06:30:09.255Z,95.30
2023-01-01T06:33:51.654Z,95.40
2023-01-01T06:37:33.856Z,95.50
2023-01-01T06:41:21.373Z,95.60
2023-01-01T06:45:03.831Z,95.60
2023-01-01T06:48:47.904Z,95.50
2023-01-01T06:52:31.996Z,95.60
2023-01-01T06:56:15.057Z,95.50
2023-01-01T06:59:57.177Z,95.40
2023-01-01T07:03:40.681Z,95.50
2023-01-01T07:07:23.806Z,95.50
2023-01-01T07:11:05.800Z,95.60
2023-01-01T07:14:47.676Z,95.50
2023-01-01T07:18:29.777Z,95.40
2023-01-01T07:22:12.300Z,95.40
2023-01-01T07:25:55.999Z,95.60
2023-01-01T07:29:37.933Z,95.40
2023-01-01T07:33:22.313Z,95.40
2023-01-01T07:37:04.401Z,95.30
2023-01-01T07:40:46.410Z,95.20
2023-01-01T07:44:28.450Z,95.10
2023-01-01T07:48:15.998Z,95.00
2023-01-01T07:51:57.977Z,94.90
2023-01-01T07:55:40.165Z,94.80
2023-01-01T07:59:22.224Z,94.90
2023-01-01T08:03:04.560Z,94.80
2023-01-01T08:06:46.547Z,95.00
2023-01-01T08:10:31.465Z,95.10
2023-01-01T08:14:14.066Z,95.10
2023-01-01T08:17:59.636Z,95.20
2023-01-01T08:21:41.590Z,95.30
2023-01-01T08:25:23.732Z,95.50
2023-01-01T08:29:07.088Z,95.40
2023-01-01T08:32:49.218Z,95.40
2023-01-01T08:36:31.698Z,95.30
2023-01-01T08:40:14.404Z,95.30
2023-01-01T08:43:56.315Z,95.40
2023-01-01T08:47:38.312Z,95.40
2023-01-01T08:51:20.379Z,95.50
2023-01-01T08:55:02.438Z,95.60
2023-01-01T08:58:44.651Z,95.60
2023-01-01T09:02:26.803Z,95.70
2023-01-01T09:06:09.023Z,95.80
2023-01-01T09:09:51.126Z,95.80
2023-01-01T09:13:34.561Z,95.90
2023-01-01T09:17:16.609Z,96.00
2023-01-01T09:20:58.880Z,96.10
2023-01-01T09:24:41.122Z,96.20
2023-01-01T09:28:25.876Z,96.30
2023-01-01T09:32:08.216Z,96.50
2023-01-01T09:35:52.414Z,96.40
2023-01-01T09:39:34.582Z,96.40
2023-01-01T09:43:33.410Z,96.40
2023-01-01T09:47:28.488Z,96.40
2023-01-01T09:51:18.617Z,96.30
2023-01-01T09:55:10.071Z,96.30
2023-01-01T09:58:52.177Z,96.20
2023-01-01T10:02:59.735Z,96.20
2023-01-01T10:06:53.499Z,96.20
2023-01-01T10:10:58.188Z,96.30
2023-01-01T10:14:44.371Z,96.50
2023-01-01T10:18:33.665Z,96.40
2023-01-01T10:22:40.664Z,96.50
2023-01-01T10:26:24.636Z,96.50
2023-01-01T10:30:22.648Z,96.10
2023-01-01T10:34:12.852Z,96.40
2023-01-01T10:37:54.777Z,96.30
2023-01-01T10:41:38.362Z,96.30
2023-01-01T10:45:33.131Z,96.30
2023-01-01T10:49:16.777Z,96.10
2023-01-01T10:53:01.235Z,95.90
2023-01-01T10:56:43.575Z,95.70
2023-01-01T11:00:28.644Z,95.70
2023-01-01T11:04:13.666Z,95.50
2023-01-01T11:07:55.670Z,95.40
2023-01-01T11:11:45.260Z,95.20
2023-01-01T11:15:40.481Z,95.10
2023-01-01T11:19:29.173Z,94.90
2023-01-01T11:23:36.223Z,95.10
2023-01-01T11:27:25.533Z,94.30
2023-01-01T11:31:10.613Z,94.00
2023-01-01T11:35:03.554Z,94.90
2023-01-01T11:38:48.015Z,94.50
2023-01-01T11:42:35.739Z,94.90
2023-01-01T11:46:24.921Z,94.90
2023-01-01T11:50:27.096Z,94.70
2023-01-01T11:54:34.220Z,94.00
2023-01-01T11:58:40.897Z,93.60
2023-01-01T12:02:49.487Z,94.20
2023-01-01T12:06:43.653Z,93.80
2023-01-01T12:10:31.327Z,94.80
2023-01-01T12:14:19.045Z,95.00
2023-01-01T12:18:20.085Z,95.00
2023-01-01T12:22:03.117Z,95.00
2023-01-01T12:25:50.652Z,95.00
2023-01-01T12:29:38.772Z,94.90
2023-01-01T12:33:32.382Z,94.90
2023-01-01T12:37:37.354Z,94.90
2023-01-01T12:41:23.515Z,94.30
2023-01-01T12:45:23.258Z,94.90
2023-01-01T12:49:46.712Z,94.80
2023-01-01T12:53:32.378Z,94.20
2023-01-01T12:57:29.802Z,94.90
2023-01-01T13:01:18.208Z,94.90
2023-01-01T13:05:18.491Z,94.80
2023-01-01T13:09:11.089Z,94.40
2023-01-01T13:12:56.612Z,94.80
2023-01-01T13:16:42.644Z,94.90
2023-01-01T13:20:26.824Z,94.90
2023-01-01T13:24:24.419Z,94.90
2023-01-01T13:28:12.940Z,94.50
2023-01-01T13:32:04.412Z,94.90
2023-01-01T13:35:46.396Z,94.80
2023-01-01T13:40:00.386Z,95.00
2023-01-01T13:43:42.580Z,94.40
2023-01-01T13:48:04.514Z,95.00
2023-01-01T13:52:32.992Z,94.50
2023-01-01T13:56:27.392Z,94.30
2023-01-01T14:00:23.268Z,95.10
2023-01-01T14:04:20.572Z,94.70
2023-01-01T14:08:04.285Z,95.10
2023-01-01T14:11:48.468Z,95.00
2023-01-01T14:15:45.975Z,95.00
2023-01-01T14:19:28.973Z,94.80
2023-01-01T14:23:23.323Z,95.10
2023-01-01T14:27:06.400Z,94.80
2023-01-01T14:30:48.889Z,95.00
2023-01-01T14:34:33.525Z,94.80
2023-01-01T14:38:27.455Z,94.90
2023-01-01T14:42:15.504Z,94.70
2023-01-01T14:45:58.270Z,94.90
2023-01-01T14:49:40.395Z,94.90
2023-01-01T14:53:32.093Z,94.90
2023-01-01T14:57:25.916Z,94.90
2023-01-01T15:01:16.673Z,94.50
2023-01-01T15:04:59.525Z,94.70
2023-01-01T15:08:41.519Z,95.00
2023-01-01T15:12:24.715Z,95.00
2023-01-01T15:16:20.520Z,95.00
2023-01-01T15:20:19.257Z,94.40
2023-01-01T15:24:16.039Z,94.90
2023-01-01T15:27:58.823Z,93.90
2023-01-01T15:31:45.137Z,94.90
2023-01-01T15:35:31.098Z,94.90
2023-01-01T15:39:14.080Z,93.90
2023-01-01T15:42:57.194Z,94.70
2023-01-01T15:46:47.510Z,94.60
2023-01-01T15:51:01.572Z,93.70
2023-01-01T15:54:46.212Z,92.90
2023-01-01T15:58:48.628Z,94.00
2023-01-01T16:02:36.519Z,94.00
2023-01-01T16:06:21.585Z,94.40
2023-01-01T16:10:04.183Z,94.50
2023-01-01T16:13:46.451Z,94.70
2023-01-01T16:17:28.396Z,94.80
2023-01-01T16:21:10.719Z,94.80
2023-01-01T16:24:52.723Z,95.00
2023-01-01T16:28:34.633Z,95.00
2023-01-01T16:32:19.940Z,95.10
2023-01-01T16:36:01.942Z,95.20
2023-01-01T16:39:44.124Z,95.10
2023-01-01T16:43:27.307Z,95.20
2023-01-01T16:47:09.968Z,95.20
2023-01-01T16:50:54.169Z,95.30
2023-01-01T16:54:36.354Z,95.40
2023-01-01T16:58:48.673Z,95.40
2023-01-01T17:02:21.019Z,95.40
2023-01-01T17:06:05.787Z,95.40
2023-01-01T17:09:47.924Z,95.50
2023-01-01T17:13:30.966Z,95.40
2023-01-01T17:17:13.371Z,95.40
2023-01-01T17:20:55.787Z,95.40
2023-01-01T17:24:37.789Z,95.40
2023-01-01T17:28:20.196Z,95.30
2023-01-01T17:32:02.295Z,95.30
2023-01-01T17:35:45.040Z,95.30
2023-01-01T17:39:27.192Z,95.30
2023-01-01T17:43:09.332Z,95.20
2023-01-01T17:46:53.751Z,95.20
2023-01-01T17:50:37.287Z,95.30
2023-01-01T17:54:19.322Z,95.20
2023-01-01T17:58:01.260Z,95.20
2023-01-01T18:01:44.221Z,95.20
2023-01-01T18:05:27.326Z,95.20
2023-01-01T18:09:12.117Z,95.20
2023-01-01T18:12:55.838Z,95.30
2023-01-01T18:16:39.524Z,95.20
2023-01-01T18:20:21.830Z,95.20
2023-01-01T18:24:07.073Z,95.30
2023-01-01T18:27:57.190Z,95.30
2023-01-01T18:31:40.155Z,95.30
2023-01-01T18:35:22.210Z,95.30
2023-01-01T18:39:16.967Z,95.30
2023-01-01T18:43:08.596Z,95.20
2023-01-01T18:47:05.421Z,95.20
2023-01-01T18:50:48.799Z,95.10
2023-01-01T18:54:30.977Z,94.70
2023-01-01T18:58:24.358Z,95.30
2023-01-01T19:02:36.756Z,95.10
2023-01-01T19:06:32.120Z,94.90
2023-01-01T19:10:16.060Z,95.20
2023-01-01T19:14:08.412Z,95.20
2023-01-01T19:17:52.691Z,95.20
2023-01-01T19:21:34.778Z,95.20
2023-01-01T19:25:38.897Z,95.20
2023-01-01T19:29:23.184Z,94.90
2023-01-01T19:33:06.561Z,95.30
2023-01-01T19:36:48.817Z,95.30
2023-01-01T19:40:30.899Z,95.20
2023-01-01T19:44:12.926Z,95.20
2023-01-01T19:47:54.995Z,95.20
2023-01-01T19:51:37.135Z,95.20
2023-01-01T19:55:19.333Z,95.20
2023-01-01T19:59:01.523Z,95.20
2023-01-01T20:02:46.965Z,95.30
2023-01-01T20:06:30.574Z,95.30
2023-01-01T20:10:13.075Z,95.30
2023-01-01T20:13:55.083Z,95.40
2023-01-01T20:17:37.150Z,95.40
2023-01-01T20:21:38.734Z,95.50
2023-01-01T20:25:20.952Z,95.50
2023-01-01T20:29:21.104Z,95.40
2023-01-01T20:33:03.613Z,95.50
2023-01-01T20:37:04.685Z,95.50
2023-01-01T20:40:46.823Z,95.50
2023-01-01T20:44:29.426Z,95.50
2023-01-01T20:48:17.849Z,95.50
2023-01-01T20:52:01.680Z,95.50
2023-01-01T20:55:46.748Z,95.50
2023-01-01T20:59:35.748Z,95.50
2023-01-01T21:03:19.252Z,95.50
2023-01-01T21:07:01.299Z,95.50
2023-01-01T21:10:43.476Z,95.50
2023-01-01T21:14:25.623Z,95.50
2023-01-01T21:18:11.274Z,95.50
2023-01-01T21:21:56.066Z,95.60
2023-01-01T21:25:50.944Z,95.50
2023-01-01T21:29:33.973Z,95.60
2023-01-01T21:33:25.898Z,95.60
2023-01-01T21:37:37.309Z,95.60
2023-01-01T21:41:31.281Z,95.60
2023-01-01T21:45:31.927Z,95.30
2023-01-01T21:49:29.470Z,95.50
2023-01-01T21:53:36.175Z,95.50
2023-01-01T21:57:21.414Z,95.20
2023-01-01T22:01:27.657Z,95.40
2023-01-01T22:05:29.647Z,95.10
2023-01-01T22:09:41.927Z,95.30
2023-01-01T22:13:24.910Z,95.10
2023-01-01T22:17:33.392Z,95.30
2023-01-01T22:21:19.137Z,95.00
2023-01-01T22:25:15.358Z,95.30
2023-01-01T22:29:03.719Z,95.20
2023-01-01T22:32:56.074Z,95.20
2023-01-01T22:36:39.901Z,95.20
2023-01-01T22:40:29.539Z,95.20
2023-01-01T22:44:12.501Z,95.20
2023-01-01T22:47:55.244Z,95.10
2023-01-01T22:51:42.728Z,95.10
2023-01-01T22:55:25.324Z,95.00
2023-01-01T22:59:07.825Z,95.00
2023-01-01T23:02:49.951Z,95.00
2023-01-01T23:06:33.118Z,94.90
2023-01-01T23:10:15.545Z,95.00
2023-01-01T23:14:15.915Z,95.00
2023-01-01T23:17:57.968Z,94.90
2023-01-01T23:21:44.788Z,94.90
2023-01-01T23:25:29.098Z,95.00
2023-01-01T23:29:12.096Z,95.00
2023-01-01T23:32:54.145Z,95.00
2023-01-01T23:36:37.572Z,95.00
2023-01-01T23:40:19.701Z,95.00
2023-01-01T23:44:01.580Z,95.00
2023-01-01T23:47:43.716Z,95.00
2023-01-01T23:51:28.925Z,95.10
2023-01-01T23:55:10.908Z,95.20
2023-01-01T23:58:53.002Z,95.20
