createdAt,value
2022-08-20T00:01:38.710Z,99296.25
2022-08-20T00:04:05.832Z,99309.09
2022-08-20T00:06:34.502Z,99336.13
2022-08-20T00:09:01.624Z,99334.81
2022-08-20T00:11:29.084Z,99339.56
2022-08-20T00:14:03.016Z,99342.28
2022-08-20T00:16:36.982Z,99329.94
2022-08-20T00:19:07.768Z,99330.03
2022-08-20T00:21:36.631Z,99336.00
2022-08-20T00:24:05.527Z,99348.97
2022-08-20T00:26:32.921Z,99370.63
2022-08-20T00:29:00.262Z,99415.53
2022-08-20T00:31:29.060Z,99418.63
2022-08-20T00:33:56.350Z,99427.41
2022-08-20T00:36:32.315Z,99450.84
2022-08-20T00:39:00.935Z,99419.56
2022-08-20T00:41:31.980Z,99407.44
2022-08-20T00:44:07.479Z,99428.22
2022-08-20T00:46:34.834Z,99389.69
2022-08-20T00:49:04.029Z,99373.31
2022-08-20T00:51:39.341Z,99356.81
2022-08-20T00:54:13.707Z,99368.22
2022-08-20T00:56:44.241Z,99356.56
2022-08-20T00:59:15.536Z,99345.03
2022-08-20T01:01:56.026Z,99330.41
2022-08-20T01:04:26.554Z,99331.75
2022-08-20T01:06:54.358Z,99315.78
2022-08-20T01:09:50.275Z,99293.91
2022-08-20T01:12:10.135Z,99271.56
2022-08-20T01:14:46.072Z,99271.56
2022-08-20T01:17:20.743Z,99324.38
2022-08-20T01:19:59.579Z,99353.97
2022-08-20T01:23:01.259Z,99358.81
2022-08-20T01:25:57.576Z,99345.97
2022-08-20T01:28:30.404Z,99338.16
2022-08-20T01:30:57.554Z,99330.22
2022-08-20T01:33:25.437Z,99298.16
2022-08-20T01:35:54.013Z,99307.16
2022-08-20T01:38:22.272Z,99298.16
2022-08-20T01:41:28.802Z,99277.13
2022-08-20T01:43:58.368Z,99263.47
2022-08-20T01:46:43.635Z,99267.25
2022-08-20T01:49:23.223Z,99303.53
2022-08-20T01:51:52.970Z,99331.53
2022-08-20T01:54:21.554Z,99330.94
2022-08-20T01:57:04.861Z,99358.91
2022-08-20T01:59:32.007Z,99354.66
2022-08-20T02:02:00.444Z,99340.16
2022-08-20T02:04:27.619Z,99322.53
2022-08-20T02:06:58.052Z,99300.09
2022-08-20T02:09:36.459Z,99271.34
2022-08-20T02:12:06.300Z,99243.53
2022-08-20T02:14:34.590Z,99229.84
2022-08-20T02:17:01.712Z,99210.88
2022-08-20T02:19:41.274Z,99204.66
2022-08-20T02:22:29.931Z,99194.94
2022-08-20T02:24:57.218Z,99174.13
2022-08-20T02:27:24.604Z,99166.31
2022-08-20T02:29:53.222Z,99158.31
2022-08-20T02:32:24.574Z,99184.38
2022-08-20T02:35:04.066Z,99210.94
2022-08-20T02:37:32.255Z,99235.31
2022-08-20T02:39:59.376Z,99281.94
2022-08-20T02:42:26.927Z,99315.66
2022-08-20T02:44:54.714Z,99358.22
2022-08-20T02:47:21.950Z,99286.41
2022-08-20T02:49:48.932Z,99251.50
2022-08-20T02:52:15.973Z,99222.38
2022-08-20T02:54:43.113Z,99180.78
2022-08-20T02:57:20.761Z,99176.03
2022-08-20T02:59:48.657Z,99174.22
2022-08-20T03:02:15.975Z,99210.00
2022-08-20T03:04:43.241Z,99225.94
2022-08-20T03:07:11.743Z,99230.91
2022-08-20T03:09:39.184Z,99245.19
2022-08-20T03:12:07.805Z,99250.03
2022-08-20T03:14:36.573Z,99260.06
2022-08-20T03:17:03.880Z,99261.25
2022-08-20T03:19:31.094Z,99267.53
2022-08-20T03:21:58.518Z,99280.50
2022-08-20T03:24:25.576Z,99314.59
2022-08-20T03:26:52.564Z,99363.28
2022-08-20T03:29:19.660Z,99368.19
2022-08-20T03:31:46.792Z,99343.06
2022-08-20T03:34:14.007Z,99326.56
2022-08-20T03:36:41.136Z,99298.06
2022-08-20T03:39:11.936Z,99260.50
2022-08-20T03:41:39.587Z,99245.28
2022-08-20T03:44:07.226Z,99247.31
2022-08-20T03:46:35.105Z,99248.00
2022-08-20T03:49:02.173Z,99242.66
2022-08-20T03:51:30.905Z,99229.84
2022-08-20T03:53:58.704Z,99205.25
2022-08-20T03:56:27.642Z,99192.56
2022-08-20T03:58:54.853Z,99189.59
2022-08-20T04:01:45.227Z,99212.88
2022-08-20T04:04:12.062Z,99215.34
2022-08-20T04:06:41.091Z,99227.94
2022-08-20T04:09:09.689Z,99229.03
2022-08-20T04:11:39.774Z,99214.53
2022-08-20T04:14:06.866Z,99226.53
2022-08-20T04:16:34.360Z,99229.03
2022-08-20T04:19:03.712Z,99238.31
2022-08-20T04:21:33.159Z,99254.13
2022-08-20T04:24:02.633Z,99272.06
2022-08-20T04:26:30.551Z,99300.66
2022-08-20T04:28:57.663Z,99313.81
2022-08-20T04:31:33.655Z,99336.84
2022-08-20T04:34:08.192Z,99353.16
2022-08-20T04:36:35.812Z,99377.47
2022-08-20T04:39:03.552Z,99397.09
2022-08-20T04:41:30.634Z,99392.03
