createdAt,value
2023-09-03T00:00:44.746Z,74.10
2023-09-03T00:03:12.351Z,74.57
2023-09-03T00:05:49.251Z,74.42
2023-09-03T00:08:17.271Z,74.39
2023-09-03T00:10:48.608Z,74.31
2023-09-03T00:13:16.070Z,74.17
2023-09-03T00:15:43.630Z,74.23
2023-09-03T00:18:16.029Z,74.23
2023-09-03T00:21:04.816Z,74.28
2023-09-03T00:23:33.168Z,74.01
2023-09-03T00:26:02.114Z,74.19
2023-09-03T00:28:29.948Z,74.26
2023-09-03T00:31:15.896Z,74.00
2023-09-03T00:33:43.529Z,73.96
2023-09-03T00:36:11.243Z,74.02
2023-09-03T00:38:40.152Z,73.83
2023-09-03T00:41:07.563Z,73.93
2023-09-03T00:43:35.346Z,73.84
2023-09-03T00:46:06.877Z,73.88
2023-09-03T00:48:34.956Z,73.93
2023-09-03T00:51:08.081Z,74.12
2023-09-03T00:53:41.574Z,73.95
2023-09-03T00:56:09.853Z,73.86
2023-09-03T00:58:38.210Z,73.91
2023-09-03T01:01:06.565Z,73.96
2023-09-03T01:03:34.302Z,74.00
2023-09-03T01:06:01.922Z,74.16
2023-09-03T01:08:30.225Z,74.17
2023-09-03T01:11:39.568Z,74.19
2023-09-03T01:14:25.375Z,74.28
2023-09-03T01:17:03.246Z,74.43
2023-09-03T01:19:52.152Z,74.38
2023-09-03T01:22:35.500Z,74.26
2023-09-03T01:25:25.340Z,74.24
2023-09-03T01:27:56.490Z,74.15
2023-09-03T01:30:24.269Z,74.39
2023-09-03T01:32:53.414Z,74.29
2023-09-03T01:35:23.237Z,74.47
2023-09-03T01:37:50.738Z,74.62
2023-09-03T01:40:19.835Z,74.71
2023-09-03T01:42:47.334Z,74.72
2023-09-03T01:45:14.771Z,74.85
2023-09-03T01:48:02.464Z,74.83
2023-09-03T01:50:40.502Z,74.82
2023-09-03T01:53:30.319Z,74.70
2023-09-03T01:56:03.666Z,74.81
2023-09-03T01:58:34.212Z,74.91
2023-09-03T02:01:04.042Z,75.08
2023-09-03T02:03:32.455Z,75.27
2023-09-03T02:05:59.833Z,75.40
2023-09-03T02:08:27.710Z,75.28
2023-09-03T02:10:55.233Z,75.42
2023-09-03T02:13:22.825Z,75.34
2023-09-03T02:15:50.819Z,75.62
2023-09-03T02:18:19.062Z,75.76
2023-09-03T02:20:46.788Z,75.89
2023-09-03T02:23:18.270Z,75.94
2023-09-03T02:25:46.265Z,76.22
2023-09-03T02:28:13.707Z,76.26
2023-09-03T02:30:41.171Z,76.19
2023-09-03T02:33:08.738Z,76.36
2023-09-03T02:35:36.292Z,76.28
2023-09-03T02:38:04.416Z,76.26
2023-09-03T02:40:31.836Z,76.23
2023-09-03T02:42:59.307Z,76.40
2023-09-03T02:45:26.696Z,76.38
2023-09-03T02:47:54.268Z,76.41
2023-09-03T02:50:21.776Z,76.32
2023-09-03T02:52:52.687Z,76.16
2023-09-03T02:55:20.129Z,76.13
2023-09-03T02:57:47.585Z,75.97
2023-09-03T03:00:15.528Z,76.03
2023-09-03T03:02:42.971Z,75.93
2023-09-03T03:05:10.612Z,76.15
2023-09-03T03:07:41.529Z,76.08
2023-09-03T03:10:10.795Z,76.22
2023-09-03T03:12:38.944Z,76.21
2023-09-03T03:15:07.007Z,76.13
2023-09-03T03:17:34.998Z,76.29
2023-09-03T03:20:04.264Z,76.30
2023-09-03T03:22:31.819Z,76.33
2023-09-03T03:24:59.272Z,76.22
2023-09-03T03:27:26.953Z,76.20
2023-09-03T03:29:54.683Z,76.25
2023-09-03T03:32:23.297Z,76.17
2023-09-03T03:34:54.864Z,76.12
2023-09-03T03:37:22.634Z,75.87
2023-09-03T03:39:53.070Z,75.61
2023-09-03T03:42:22.135Z,75.67
2023-09-03T03:44:49.744Z,75.62
2023-09-03T03:47:17.139Z,75.51
2023-09-03T03:49:45.039Z,75.40
2023-09-03T03:52:12.511Z,75.34
2023-09-03T03:54:40.228Z,75.28
2023-09-03T03:57:07.673Z,75.27
2023-09-03T03:59:35.300Z,74.93
2023-09-03T04:02:02.754Z,74.84
2023-09-03T04:04:30.169Z,74.60
2023-09-03T04:06:57.673Z,74.55
2023-09-03T04:09:25.124Z,74.39
2023-09-03T04:11:52.527Z,74.33
2023-09-03T04:14:19.928Z,74.03
2023-09-03T04:16:48.184Z,73.67
2023-09-03T04:19:15.833Z,73.53
2023-09-03T04:21:43.330Z,73.24
2023-09-03T04:24:11.309Z,73.01
2023-09-03T04:26:38.900Z,72.67
2023-09-03T04:29:09.145Z,72.37
2023-09-03T04:31:37.301Z,72.21
2023-09-03T04:34:07.074Z,72.17
2023-09-03T04:36:35.968Z,71.71
2023-09-03T04:39:04.962Z,71.60
2023-09-03T04:41:34.339Z,71.41
2023-09-03T04:44:09.742Z,71.20
2023-09-03T04:46:44.138Z,71.00
2023-09-03T04:49:11.708Z,70.87
2023-09-03T04:51:39.308Z,70.60
2023-09-03T04:54:08.020Z,70.62
2023-09-03T04:56:35.850Z,70.56
2023-09-03T04:59:03.277Z,70.37
2023-09-03T05:01:30.693Z,70.52
2023-09-03T05:04:00.354Z,70.51
2023-09-03T05:06:28.037Z,70.29
2023-09-03T05:08:58.222Z,69.76
2023-09-03T05:11:27.174Z,69.58
2023-09-03T05:13:58.050Z,69.07
2023-09-03T05:16:28.349Z,68.53
2023-09-03T05:18:57.773Z,68.16
2023-09-03T05:21:25.500Z,67.97
2023-09-03T05:23:53.091Z,67.16
2023-09-03T05:26:20.691Z,66.80
2023-09-03T05:28:48.504Z,66.46
2023-09-03T05:31:17.123Z,66.27
2023-09-03T05:33:44.864Z,66.29
2023-09-03T05:36:13.669Z,66.37
2023-09-03T05:38:44.518Z,66.39
2023-09-03T05:41:12.446Z,66.25
2023-09-03T05:43:39.996Z,66.18
2023-09-03T05:46:07.732Z,66.48
2023-09-03T05:48:36.023Z,66.28
2023-09-03T05:51:06.206Z,66.08
2023-09-03T05:53:36.555Z,65.80
2023-09-03T05:56:08.598Z,65.32
2023-09-03T05:58:38.072Z,65.00
2023-09-03T06:01:07.114Z,64.75
2023-09-03T06:03:35.485Z,64.50
2023-09-03T06:06:04.735Z,63.78
2023-09-03T06:08:37.433Z,63.31
2023-09-03T06:11:09.478Z,63.02
2023-09-03T06:13:37.242Z,62.86
2023-09-03T06:16:05.057Z,62.59
2023-09-03T06:18:32.666Z,62.71
2023-09-03T06:21:00.249Z,61.99
2023-09-03T06:23:27.714Z,61.64
2023-09-03T06:25:55.151Z,61.34
2023-09-03T06:28:23.076Z,60.92
2023-09-03T06:30:50.673Z,60.19
2023-09-03T06:33:18.098Z,58.98
2023-09-03T06:35:45.681Z,58.19
2023-09-03T06:38:13.112Z,57.78
2023-09-03T06:40:40.576Z,57.30
2023-09-03T06:43:08.038Z,56.27
2023-09-03T06:45:35.438Z,55.96
2023-09-03T06:48:02.875Z,55.85
2023-09-03T06:50:30.369Z,55.58
2023-09-03T06:52:57.784Z,55.36
2023-09-03T06:55:25.208Z,55.29
2023-09-03T06:57:52.672Z,54.73
2023-09-03T07:00:20.288Z,54.47
2023-09-03T07:02:47.711Z,54.06
2023-09-03T07:05:15.645Z,52.98
2023-09-03T07:07:43.645Z,52.82
2023-09-03T07:10:11.106Z,52.94
2023-09-03T07:12:38.522Z,51.69
2023-09-03T07:15:06.669Z,51.09
2023-09-03T07:17:34.308Z,51.20
2023-09-03T07:20:01.802Z,51.62
2023-09-03T07:22:30.931Z,51.68
2023-09-03T07:24:58.517Z,51.85
2023-09-03T07:27:26.015Z,51.76
2023-09-03T07:29:54.384Z,51.64
2023-09-03T07:32:22.596Z,51.49
2023-09-03T07:34:51.316Z,51.16
2023-09-03T07:37:19.391Z,51.42
2023-09-03T07:39:47.664Z,51.17
2023-09-03T07:42:15.488Z,51.35
2023-09-03T07:44:43.081Z,51.09
2023-09-03T07:47:10.627Z,50.95
2023-09-03T07:49:38.088Z,50.70
2023-09-03T07:52:07.998Z,50.50
2023-09-03T07:54:35.729Z,49.72
2023-09-03T07:57:03.121Z,49.36
2023-09-03T07:59:30.530Z,49.24
2023-09-03T08:02:01.656Z,49.17
2023-09-03T08:04:30.009Z,49.16
2023-09-03T08:06:57.582Z,48.39
2023-09-03T08:09:26.741Z,48.53
2023-09-03T08:11:54.299Z,48.56
2023-09-03T08:14:22.355Z,48.40
2023-09-03T08:16:49.784Z,48.11
2023-09-03T08:19:17.278Z,47.62
2023-09-03T08:21:46.064Z,47.71
2023-09-03T08:24:13.655Z,47.55
2023-09-03T08:26:41.186Z,47.70
2023-09-03T08:29:10.077Z,47.56
2023-09-03T08:31:37.555Z,47.37
2023-09-03T08:34:05.095Z,47.69
2023-09-03T08:36:32.573Z,47.39
2023-09-03T08:39:01.968Z,47.42
2023-09-03T08:41:32.328Z,47.10
2023-09-03T08:44:04.411Z,47.14
2023-09-03T08:46:33.768Z,47.30
2023-09-03T08:49:01.502Z,47.17
2023-09-03T08:51:29.868Z,46.80
2023-09-03T08:53:58.650Z,46.28
2023-09-03T08:56:26.458Z,45.04
2023-09-03T08:58:54.437Z,44.01
2023-09-03T09:01:23.238Z,43.73
2023-09-03T09:03:53.127Z,42.58
2023-09-03T09:06:21.571Z,41.93
2023-09-03T09:08:49.997Z,41.92
2023-09-03T09:11:19.364Z,41.91
2023-09-03T09:13:59.256Z,41.36
2023-09-03T09:16:26.868Z,41.51
2023-09-03T09:18:54.331Z,41.05
2023-09-03T09:21:22.196Z,41.02
2023-09-03T09:23:50.244Z,41.07
2023-09-03T09:26:23.522Z,40.76
2023-09-03T09:29:02.734Z,40.72
2023-09-03T09:31:32.296Z,40.06
2023-09-03T09:34:02.118Z,39.74
2023-09-03T09:36:31.426Z,39.65
2023-09-03T09:39:09.110Z,39.45
2023-09-03T09:41:39.127Z,39.02
2023-09-03T09:44:12.690Z,38.86
2023-09-03T09:46:41.183Z,38.49
2023-09-03T09:49:08.874Z,38.30
2023-09-03T09:51:36.520Z,38.23
2023-09-03T09:54:05.433Z,38.48
2023-09-03T09:56:37.503Z,38.22
2023-09-03T09:59:05.249Z,38.23
2023-09-03T10:01:47.841Z,38.70
2023-09-03T10:04:26.461Z,39.18
2023-09-03T10:06:54.948Z,38.72
2023-09-03T10:09:22.492Z,38.62
2023-09-03T10:11:49.950Z,38.77
2023-09-03T10:14:17.445Z,38.71
2023-09-03T10:16:45.641Z,39.00
2023-09-03T10:19:17.414Z,39.09
2023-09-03T10:21:54.829Z,39.16
2023-09-03T10:24:27.748Z,39.25
2023-09-03T10:27:00.477Z,39.52
2023-09-03T10:29:31.386Z,39.18
2023-09-03T10:32:01.289Z,38.85
2023-09-03T10:34:31.329Z,39.11
2023-09-03T10:37:05.431Z,38.99
2023-09-03T10:39:33.573Z,38.69
2023-09-03T10:42:19.202Z,38.58
2023-09-03T10:45:00.300Z,38.93
2023-09-03T10:47:28.842Z,38.95
2023-09-03T10:49:56.878Z,38.32
2023-09-03T10:52:27.328Z,38.59
2023-09-03T10:55:13.972Z,38.69
2023-09-03T10:57:42.041Z,38.80
2023-09-03T11:00:11.484Z,38.28
2023-09-03T11:02:39.577Z,38.46
2023-09-03T11:05:23.692Z,38.55
2023-09-03T11:08:33.243Z,38.32
2023-09-03T11:11:01.479Z,38.26
2023-09-03T11:13:38.551Z,37.26
2023-09-03T11:16:07.300Z,36.81
2023-09-03T11:18:34.952Z,36.57
2023-09-03T11:21:02.809Z,36.67
2023-09-03T11:23:34.984Z,36.68
2023-09-03T11:26:06.987Z,36.37
2023-09-03T11:28:38.299Z,36.62
2023-09-03T11:31:06.162Z,36.85
2023-09-03T11:33:33.925Z,36.78
2023-09-03T11:36:01.486Z,36.82
2023-09-03T11:38:31.658Z,36.78
2023-09-03T11:41:00.206Z,37.55
2023-09-03T11:43:31.985Z,37.68
2023-09-03T11:46:04.519Z,37.45
2023-09-03T11:48:33.807Z,37.50
2023-09-03T11:51:01.326Z,37.62
2023-09-03T11:53:42.338Z,37.10
2023-09-03T11:56:16.298Z,37.29
2023-09-03T11:58:46.234Z,37.35
2023-09-03T12:01:15.489Z,37.02
2023-09-03T12:03:43.680Z,37.26
2023-09-03T12:06:11.446Z,37.61
2023-09-03T12:08:39.008Z,37.51
2023-09-03T12:11:06.663Z,37.80
2023-09-03T12:13:36.651Z,37.80
2023-09-03T12:16:07.896Z,37.69
2023-09-03T12:18:36.506Z,37.80
2023-09-03T12:21:09.371Z,37.54
2023-09-03T12:23:38.513Z,37.35
2023-09-03T12:26:06.539Z,37.56
2023-09-03T12:28:39.074Z,37.53
2023-09-03T12:31:07.968Z,37.39
2023-09-03T12:33:38.556Z,37.77
2023-09-03T12:36:14.476Z,37.51
2023-09-03T12:38:57.332Z,36.79
2023-09-03T12:41:31.512Z,36.79
2023-09-03T12:44:07.727Z,36.43
2023-09-03T12:46:37.054Z,35.30
2023-09-03T12:49:05.992Z,33.35
2023-09-03T12:51:38.389Z,31.97
2023-09-03T12:54:06.384Z,30.86
2023-09-03T12:56:33.880Z,30.45
2023-09-03T12:59:06.121Z,29.23
2023-09-03T13:01:40.667Z,29.05
2023-09-03T13:04:11.407Z,28.43
2023-09-03T13:06:39.588Z,28.46
2023-09-03T13:09:09.498Z,28.03
2023-09-03T13:11:37.425Z,27.50
2023-09-03T13:14:05.094Z,27.21
2023-09-03T13:16:34.259Z,26.97
2023-09-03T13:19:09.363Z,26.77
2023-09-03T13:21:39.794Z,27.28
2023-09-03T13:24:07.437Z,28.09
2023-09-03T13:26:34.943Z,29.64
2023-09-03T13:29:02.494Z,30.92
2023-09-03T13:31:29.938Z,31.67
2023-09-03T13:33:57.508Z,32.40
2023-09-03T13:36:26.659Z,33.23
2023-09-03T13:38:54.205Z,33.54
2023-09-03T13:41:24.173Z,33.60
2023-09-03T13:43:52.290Z,32.09
2023-09-03T13:46:19.949Z,30.50
2023-09-03T13:48:47.436Z,29.64
2023-09-03T13:51:16.160Z,27.80
2023-09-03T13:53:43.621Z,26.67
2023-09-03T13:56:11.056Z,25.58
2023-09-03T13:58:40.327Z,25.38
2023-09-03T14:01:10.071Z,25.05
2023-09-03T14:03:38.038Z,24.93
2023-09-03T14:06:10.167Z,25.34
2023-09-03T14:08:38.150Z,26.24
2023-09-03T14:11:05.618Z,27.28
2023-09-03T14:13:33.108Z,29.19
2023-09-03T14:16:00.794Z,30.50
2023-09-03T14:18:29.284Z,31.89
2023-09-03T14:20:57.157Z,32.52
2023-09-03T14:23:27.787Z,33.45
2023-09-03T14:25:55.198Z,33.61
2023-09-03T14:28:29.164Z,33.88
2023-09-03T14:31:01.173Z,34.06
2023-09-03T14:33:28.650Z,34.34
2023-09-03T14:35:56.038Z,32.23
2023-09-03T14:38:23.699Z,30.21
2023-09-03T14:40:52.136Z,28.49
2023-09-03T14:43:19.786Z,27.54
2023-09-03T14:45:47.251Z,26.74
2023-09-03T14:48:14.687Z,26.43
2023-09-03T14:50:42.585Z,26.18
2023-09-03T14:53:10.112Z,25.72
2023-09-03T14:55:45.130Z,25.43
2023-09-03T14:58:12.930Z,25.24
2023-09-03T15:00:40.434Z,25.52
2023-09-03T15:03:08.058Z,25.85
2023-09-03T15:05:35.571Z,26.66
2023-09-03T15:08:03.101Z,26.74
2023-09-03T15:10:31.332Z,26.57
2023-09-03T15:12:59.135Z,26.32
2023-09-03T15:15:26.655Z,26.56
2023-09-03T15:17:54.178Z,26.52
2023-09-03T15:20:21.586Z,26.62
2023-09-03T15:22:49.057Z,26.92
2023-09-03T15:25:16.533Z,27.25
2023-09-03T15:27:44.144Z,27.78
2023-09-03T15:30:11.674Z,27.83
2023-09-03T15:32:39.207Z,28.55
2023-09-03T15:35:07.109Z,28.63
2023-09-03T15:37:34.553Z,29.25
2023-09-03T15:40:02.695Z,29.79
2023-09-03T15:42:31.365Z,30.03
2023-09-03T15:44:58.750Z,30.77
2023-09-03T15:47:26.253Z,31.42
2023-09-03T15:49:53.675Z,32.58
2023-09-03T15:52:21.025Z,33.75
2023-09-03T15:54:48.547Z,34.92
2023-09-03T15:57:15.956Z,36.14
2023-09-03T15:59:43.421Z,37.07
2023-09-03T16:02:10.838Z,38.06
2023-09-03T16:04:38.343Z,39.04
2023-09-03T16:07:05.750Z,39.92
2023-09-03T16:09:33.250Z,40.64
2023-09-03T16:12:00.716Z,41.11
2023-09-03T16:14:33.903Z,41.51
2023-09-03T16:17:01.366Z,41.91
2023-09-03T16:19:28.868Z,42.24
2023-09-03T16:21:56.360Z,42.77
2023-09-03T16:24:23.814Z,43.08
2023-09-03T16:26:51.283Z,43.01
2023-09-03T16:29:19.230Z,43.38
2023-09-03T16:31:46.827Z,43.52
2023-09-03T16:34:14.387Z,43.64
2023-09-03T16:36:44.791Z,43.75
2023-09-03T16:39:12.468Z,43.93
2023-09-03T16:41:39.977Z,43.98
2023-09-03T16:44:07.522Z,43.95
2023-09-03T16:46:36.645Z,44.14
2023-09-03T16:49:04.389Z,44.57
2023-09-03T16:51:38.977Z,44.42
2023-09-03T16:54:06.793Z,44.66
2023-09-03T16:56:34.982Z,44.75
2023-09-03T16:59:02.673Z,44.85
2023-09-03T17:01:31.691Z,45.21
2023-09-03T17:03:59.414Z,45.47
2023-09-03T17:06:27.180Z,45.16
2023-09-03T17:08:57.914Z,45.35
2023-09-03T17:11:25.479Z,45.76
2023-09-03T17:13:53.117Z,45.95
2023-09-03T17:16:20.623Z,46.37
2023-09-03T17:18:48.081Z,46.24
2023-09-03T17:21:16.527Z,46.75
2023-09-03T17:23:43.959Z,46.96
2023-09-03T17:26:23.944Z,47.20
2023-09-03T17:29:00.422Z,47.55
2023-09-03T17:31:31.440Z,47.92
2023-09-03T17:34:00.472Z,48.21
2023-09-03T17:36:31.186Z,48.49
2023-09-03T17:39:01.138Z,48.70
2023-09-03T17:41:28.660Z,49.11
2023-09-03T17:43:56.965Z,49.34
2023-09-03T17:46:24.685Z,49.51
2023-09-03T17:48:52.291Z,49.73
2023-09-03T17:51:19.875Z,50.11
2023-09-03T17:53:47.456Z,50.35
2023-09-03T17:56:14.927Z,50.60
2023-09-03T17:58:42.603Z,50.99
2023-09-03T18:01:10.132Z,51.15
2023-09-03T18:03:40.852Z,51.41
2023-09-03T18:06:15.820Z,51.67
2023-09-03T18:08:45.005Z,51.36
2023-09-03T18:11:16.039Z,51.73
2023-09-03T18:13:45.392Z,51.92
2023-09-03T18:16:17.722Z,51.95
2023-09-03T18:18:47.621Z,51.95
2023-09-03T18:21:18.622Z,52.45
2023-09-03T18:23:47.041Z,52.23
2023-09-03T18:26:18.328Z,52.58
2023-09-03T18:28:48.612Z,52.35
2023-09-03T18:31:18.439Z,52.43
2023-09-03T18:33:46.043Z,52.52
2023-09-03T18:36:13.504Z,52.75
2023-09-03T18:38:47.324Z,52.93
2023-09-03T18:41:17.271Z,53.21
2023-09-03T18:43:47.142Z,53.69
2023-09-03T18:46:15.070Z,54.05
2023-09-03T18:48:42.490Z,54.10
2023-09-03T18:51:09.909Z,54.33
2023-09-03T18:53:39.719Z,54.88
2023-09-03T18:56:11.220Z,54.86
2023-09-03T18:58:38.728Z,55.06
2023-09-03T19:01:07.821Z,55.35
2023-09-03T19:03:35.627Z,55.60
2023-09-03T19:06:03.812Z,55.64
2023-09-03T19:08:33.768Z,55.68
2023-09-03T19:11:01.886Z,56.01
2023-09-03T19:13:29.556Z,55.97
2023-09-03T19:15:57.471Z,56.13
2023-09-03T19:18:27.713Z,56.31
2023-09-03T19:21:00.049Z,56.62
2023-09-03T19:23:31.499Z,56.82
2023-09-03T19:25:59.030Z,56.98
2023-09-03T19:28:28.639Z,57.17
2023-09-03T19:30:57.998Z,57.34
2023-09-03T19:33:26.030Z,57.49
2023-09-03T19:36:01.061Z,57.37
2023-09-03T19:38:34.537Z,57.57
2023-09-03T19:41:05.016Z,57.55
2023-09-03T19:43:33.639Z,58.21
2023-09-03T19:46:01.698Z,58.28
2023-09-03T19:48:34.984Z,58.41
2023-09-03T19:51:03.159Z,58.61
2023-09-03T19:53:35.870Z,58.62
2023-09-03T19:56:11.990Z,58.66
2023-09-03T19:58:39.666Z,58.64
2023-09-03T20:01:07.778Z,58.93
2023-09-03T20:03:35.591Z,59.00
2023-09-03T20:06:04.499Z,59.22
2023-09-03T20:08:32.155Z,59.33
2023-09-03T20:11:06.335Z,59.59
2023-09-03T20:13:33.906Z,59.66
2023-09-03T20:16:02.345Z,59.49
2023-09-03T20:18:30.215Z,59.71
2023-09-03T20:21:00.847Z,59.89
2023-09-03T20:23:29.015Z,59.92
2023-09-03T20:26:00.380Z,60.05
2023-09-03T20:28:43.533Z,59.84
2023-09-03T20:31:15.728Z,60.21
2023-09-03T20:33:43.973Z,60.22
2023-09-03T20:36:11.795Z,60.49
2023-09-03T20:38:39.318Z,60.49
2023-09-03T20:41:06.887Z,60.52
2023-09-03T20:43:35.439Z,60.77
2023-09-03T20:46:03.823Z,60.88
2023-09-03T20:48:31.323Z,61.04
2023-09-03T20:51:03.408Z,61.06
2023-09-03T20:53:31.520Z,61.04
2023-09-03T20:56:00.324Z,61.34
2023-09-03T20:58:28.401Z,61.44
2023-09-03T21:00:55.954Z,61.49
2023-09-03T21:03:23.630Z,61.52
2023-09-03T21:05:51.917Z,61.69
2023-09-03T21:08:20.966Z,61.97
2023-09-03T21:11:02.272Z,62.29
2023-09-03T21:13:31.106Z,62.41
2023-09-03T21:15:59.355Z,62.80
2023-09-03T21:18:28.944Z,63.08
2023-09-03T21:21:02.246Z,63.13
2023-09-03T21:23:34.076Z,63.35
2023-09-03T21:26:02.930Z,63.35
2023-09-03T21:28:30.469Z,63.90
2023-09-03T21:30:57.856Z,63.94
2023-09-03T21:33:26.116Z,64.29
2023-09-03T21:35:53.621Z,64.26
2023-09-03T21:38:21.318Z,64.42
2023-09-03T21:40:49.358Z,63.85
2023-09-03T21:43:16.813Z,63.21
2023-09-03T21:45:44.294Z,62.74
2023-09-03T21:48:11.890Z,62.90
2023-09-03T21:50:39.572Z,62.79
2023-09-03T21:53:07.080Z,62.89
2023-09-03T21:55:34.620Z,63.15
2023-09-03T21:58:02.028Z,62.94
2023-09-03T22:00:29.409Z,63.05
2023-09-03T22:02:57.008Z,62.91
2023-09-03T22:05:24.674Z,62.79
2023-09-03T22:07:52.226Z,62.88
2023-09-03T22:10:19.886Z,62.97
2023-09-03T22:12:47.305Z,62.75
2023-09-03T22:15:14.941Z,62.75
2023-09-03T22:17:42.445Z,63.04
2023-09-03T22:20:10.410Z,63.05
2023-09-03T22:22:37.867Z,62.75
2023-09-03T22:25:06.780Z,63.19
2023-09-03T22:27:34.283Z,63.58
2023-09-03T22:30:01.932Z,63.19
2023-09-03T22:32:32.099Z,63.39
2023-09-03T22:34:59.599Z,63.94
2023-09-03T22:37:27.077Z,63.94
2023-09-03T22:39:54.743Z,64.29
2023-09-03T22:42:22.331Z,64.03
2023-09-03T22:44:49.966Z,64.07
2023-09-03T22:47:17.694Z,63.96
2023-09-03T22:49:45.343Z,63.65
2023-09-03T22:52:12.991Z,63.60
2023-09-03T22:54:40.645Z,63.69
2023-09-03T22:57:08.125Z,63.76
2023-09-03T22:59:36.724Z,63.64
2023-09-03T23:02:04.827Z,63.39
2023-09-03T23:04:32.319Z,63.49
2023-09-03T23:06:59.832Z,63.53
2023-09-03T23:09:28.468Z,63.50
2023-09-03T23:11:57.472Z,63.41
2023-09-03T23:14:25.548Z,63.20
2023-09-03T23:16:53.190Z,63.62
2023-09-03T23:19:20.774Z,63.74
2023-09-03T23:21:48.333Z,63.50
2023-09-03T23:24:16.459Z,63.59
2023-09-03T23:26:44.769Z,63.59
2023-09-03T23:29:12.718Z,63.29
2023-09-03T23:31:41.675Z,63.69
2023-09-03T23:34:09.212Z,63.75
2023-09-03T23:36:36.609Z,63.61
2023-09-03T23:39:04.624Z,63.50
2023-09-03T23:41:32.206Z,63.57
2023-09-03T23:43:59.841Z,63.40
2023-09-03T23:46:27.298Z,63.78
2023-09-03T23:48:54.826Z,63.82
2023-09-03T23:51:22.373Z,63.76
2023-09-03T23:53:49.810Z,63.85
2023-09-03T23:56:17.285Z,63.93
2023-09-03T23:58:44.751Z,64.08
