createdAt,value
2023-01-12T00:00:30.752Z,0.00
2023-01-12T00:01:20.636Z,0.00
2023-01-12T00:02:10.664Z,0.00
2023-01-12T00:03:00.661Z,0.00
2023-01-12T00:03:50.633Z,0.00
2023-01-12T00:04:40.589Z,0.00
2023-01-12T00:05:30.601Z,0.00
2023-01-12T00:06:20.570Z,0.00
2023-01-12T00:07:10.559Z,0.00
2023-01-12T00:08:00.567Z,0.00
2023-01-12T00:08:50.540Z,0.00
2023-01-12T00:09:40.536Z,0.00
2023-01-12T00:10:30.535Z,0.00
2023-01-12T00:11:20.541Z,0.00
2023-01-12T00:12:10.538Z,0.00
2023-01-12T00:13:00.519Z,0.00
2023-01-12T00:13:50.489Z,0.00
2023-01-12T00:14:40.484Z,0.00
2023-01-12T00:15:30.478Z,0.00
2023-01-12T00:16:20.485Z,0.00
2023-01-12T00:17:10.452Z,0.00
2023-01-12T00:18:00.467Z,0.00
2023-01-12T00:18:50.425Z,0.00
2023-01-12T00:19:48.879Z,0.00
2023-01-12T00:20:38.372Z,0.00
2023-01-12T00:21:20.412Z,0.00
2023-01-12T00:22:10.384Z,0.00
2023-01-12T00:23:00.418Z,0.00
2023-01-12T00:23:50.372Z,0.00
2023-01-12T00:24:40.364Z,0.00
2023-01-12T00:25:30.366Z,0.00
2023-01-12T00:26:20.351Z,0.00
2023-01-12T00:27:10.344Z,0.00
2023-01-12T00:28:00.364Z,0.00
2023-01-12T00:28:50.332Z,0.00
2023-01-12T00:29:40.315Z,0.00
2023-01-12T00:30:30.303Z,0.00
2023-01-12T00:31:20.316Z,0.00
2023-01-12T00:32:10.280Z,0.00
2023-01-12T00:33:00.279Z,0.00
2023-01-12T00:33:50.262Z,0.00
2023-01-12T00:34:40.266Z,0.00
2023-01-12T00:35:30.239Z,0.00
2023-01-12T00:36:20.237Z,0.00
2023-01-12T00:37:10.232Z,0.00
2023-01-12T00:38:00.244Z,0.00
2023-01-12T00:38:50.202Z,0.00
2023-01-12T00:39:45.944Z,0.00
2023-01-12T00:40:31.193Z,0.00
2023-01-12T00:41:20.187Z,0.00
2023-01-12T00:42:10.171Z,0.00
2023-01-12T00:43:00.170Z,0.00
2023-01-12T00:43:50.156Z,0.00
2023-01-12T00:44:40.138Z,0.00
2023-01-12T00:45:30.131Z,0.00
2023-01-12T00:46:20.194Z,0.00
2023-01-12T00:47:10.118Z,0.00
2023-01-12T00:48:00.134Z,0.00
2023-01-12T00:48:50.086Z,0.00
2023-01-12T00:49:40.078Z,0.00
2023-01-12T00:50:30.082Z,0.00
2023-01-12T00:51:20.077Z,0.00
2023-01-12T00:52:13.335Z,0.00
2023-01-12T00:53:01.071Z,0.00
2023-01-12T00:53:50.041Z,0.00
2023-01-12T00:54:40.040Z,0.00
2023-01-12T00:55:30.030Z,0.00
2023-01-12T00:56:20.009Z,0.00
2023-01-12T00:57:10.008Z,0.00
2023-01-12T00:58:00.016Z,0.00
2023-01-12T00:58:49.982Z,0.00
2023-01-12T00:59:39.970Z,0.00
2023-01-12T01:00:29.967Z,0.00
2023-01-12T01:01:20.116Z,0.00
2023-01-12T01:02:10.036Z,0.00
2023-01-12T01:03:00.018Z,0.00
2023-01-12T01:03:49.916Z,0.00
2023-01-12T01:04:39.911Z,0.00
2023-01-12T01:05:29.897Z,0.00
2023-01-12T01:06:19.895Z,0.00
2023-01-12T01:07:09.888Z,0.00
2023-01-12T01:07:59.887Z,0.00
2023-01-12T01:08:49.865Z,0.00
2023-01-12T01:09:39.856Z,0.00
2023-01-12T01:10:29.868Z,0.00
2023-01-12T01:11:19.834Z,0.00
2023-01-12T01:12:09.831Z,0.00
2023-01-12T01:12:59.833Z,0.00
2023-01-12T01:13:49.809Z,0.00
2023-01-12T01:14:39.805Z,0.00
2023-01-12T01:15:29.808Z,0.00
2023-01-12T01:16:19.839Z,0.00
2023-01-12T01:17:09.775Z,0.00
2023-01-12T01:17:59.773Z,0.00
2023-01-12T01:18:49.776Z,0.00
2023-01-12T01:19:39.762Z,0.00
2023-01-12T01:20:29.738Z,0.00
2023-01-12T01:21:19.721Z,0.00
2023-01-12T01:22:09.713Z,0.00
2023-01-12T01:22:59.726Z,0.00
2023-01-12T01:23:49.692Z,0.00
2023-01-12T01:24:39.684Z,0.00
2023-01-12T01:25:29.672Z,0.00
2023-01-12T01:26:19.661Z,0.00
2023-01-12T01:27:09.673Z,0.00
2023-01-12T01:27:59.687Z,0.00
2023-01-12T01:28:49.639Z,0.00
2023-01-12T01:29:39.631Z,0.00
2023-01-12T01:30:29.625Z,0.00
2023-01-12T01:31:19.633Z,0.00
2023-01-12T01:32:09.601Z,0.00
2023-01-12T01:32:59.621Z,0.00
2023-01-12T01:33:49.608Z,0.00
2023-01-12T01:34:39.576Z,0.00
2023-01-12T01:35:29.574Z,0.00
2023-01-12T01:36:19.560Z,0.00
2023-01-12T01:37:09.566Z,0.00
2023-01-12T01:37:59.554Z,0.00
2023-01-12T01:38:49.526Z,0.00
2023-01-12T01:39:39.527Z,0.00
2023-01-12T01:40:29.513Z,0.00
2023-01-12T01:41:19.508Z,0.00
2023-01-12T01:42:09.499Z,0.00
2023-01-12T01:42:59.501Z,0.00
2023-01-12T01:43:49.467Z,0.00
2023-01-12T01:44:39.477Z,0.00
2023-01-12T01:45:29.454Z,0.00
2023-01-12T01:46:19.493Z,0.00
2023-01-12T01:47:09.438Z,0.00
2023-01-12T01:47:59.440Z,0.00
2023-01-12T01:48:49.429Z,0.00
2023-01-12T01:49:39.433Z,0.00
2023-01-12T01:50:29.398Z,0.00
2023-01-12T01:51:19.392Z,0.00
2023-01-12T01:52:09.375Z,0.00
2023-01-12T01:52:59.386Z,0.00
2023-01-12T01:53:49.349Z,0.00
2023-01-12T01:54:39.358Z,0.00
2023-01-12T01:55:29.344Z,0.00
2023-01-12T01:56:19.327Z,0.00
2023-01-12T01:57:09.317Z,0.00
2023-01-12T01:57:59.346Z,0.00
2023-01-12T01:58:49.297Z,0.00
2023-01-12T01:59:39.297Z,0.00
2023-01-12T02:00:29.278Z,0.00
2023-01-12T02:01:19.350Z,0.00
2023-01-12T02:02:09.294Z,0.00
2023-01-12T02:02:59.345Z,0.00
2023-01-12T02:03:49.253Z,0.00
2023-01-12T02:04:39.240Z,0.00
2023-01-12T02:05:29.233Z,0.00
2023-01-12T02:06:19.217Z,0.00
2023-01-12T02:07:09.214Z,0.00
2023-01-12T02:07:59.207Z,0.00
2023-01-12T02:08:49.194Z,0.00
2023-01-12T02:09:39.192Z,0.00
2023-01-12T02:10:29.165Z,0.00
2023-01-12T02:11:19.160Z,0.00
2023-01-12T02:12:09.147Z,0.00
2023-01-12T02:12:59.159Z,0.00
2023-01-12T02:13:49.148Z,0.00
2023-01-12T02:14:39.141Z,0.00
2023-01-12T02:15:29.121Z,0.00
2023-01-12T02:16:19.141Z,0.00
2023-01-12T02:17:09.095Z,0.00
2023-01-12T02:17:59.114Z,0.00
2023-01-12T02:18:49.079Z,0.00
2023-01-12T02:19:39.071Z,0.00
2023-01-12T02:20:29.078Z,0.00
2023-01-12T02:21:19.058Z,0.00
2023-01-12T02:22:09.038Z,0.00
2023-01-12T02:22:59.047Z,0.00
2023-01-12T02:23:49.021Z,0.00
2023-01-12T02:24:39.022Z,0.00
2023-01-12T02:25:28.992Z,0.00
2023-01-12T02:26:19.005Z,0.00
2023-01-12T02:27:08.983Z,0.00
2023-01-12T02:27:58.987Z,0.00
2023-01-12T02:28:48.968Z,0.00
2023-01-12T02:29:38.966Z,0.00
2023-01-12T02:30:28.954Z,0.00
2023-01-12T02:31:18.998Z,0.00
2023-01-12T02:32:08.923Z,0.00
2023-01-12T02:32:58.933Z,0.00
2023-01-12T02:33:48.908Z,0.00
2023-01-12T02:34:38.903Z,0.00
2023-01-12T02:35:28.898Z,0.00
2023-01-12T02:36:18.881Z,0.00
2023-01-12T02:37:08.877Z,0.00
2023-01-12T02:37:58.913Z,0.00
2023-01-12T02:38:55.831Z,0.00
2023-01-12T02:39:39.207Z,0.00
2023-01-12T02:40:28.838Z,0.00
2023-01-12T02:41:18.821Z,0.00
2023-01-12T02:42:08.803Z,0.00
2023-01-12T02:42:58.819Z,0.00
2023-01-12T02:43:48.798Z,0.00
2023-01-12T02:44:38.816Z,0.00
2023-01-12T02:45:28.781Z,0.00
2023-01-12T02:46:18.832Z,0.00
2023-01-12T02:47:08.752Z,0.00
2023-01-12T02:47:58.777Z,0.00
2023-01-12T02:48:48.739Z,0.00
2023-01-12T02:49:38.744Z,0.00
2023-01-12T02:50:28.715Z,0.00
2023-01-12T02:51:18.708Z,0.00
2023-01-12T02:52:08.689Z,0.00
2023-01-12T02:52:58.701Z,0.00
2023-01-12T02:53:48.688Z,0.00
2023-01-12T02:54:38.668Z,0.00
2023-01-12T02:55:28.708Z,0.00
2023-01-12T02:56:18.650Z,0.00
2023-01-12T02:57:08.639Z,0.00
2023-01-12T02:57:58.664Z,0.00
2023-01-12T02:58:48.622Z,0.00
2023-01-12T02:59:38.608Z,0.00
2023-01-12T03:00:28.627Z,0.00
2023-01-12T03:01:18.751Z,0.00
2023-01-12T03:02:08.588Z,0.00
2023-01-12T03:02:58.631Z,0.00
2023-01-12T03:03:48.570Z,0.00
2023-01-12T03:04:38.559Z,0.00
2023-01-12T03:05:28.562Z,0.00
2023-01-12T03:06:18.547Z,0.00
2023-01-12T03:07:08.528Z,0.00
2023-01-12T03:07:58.541Z,0.00
2023-01-12T03:08:48.506Z,0.00
2023-01-12T03:09:38.533Z,0.00
2023-01-12T03:10:28.499Z,0.00
2023-01-12T03:11:18.512Z,0.00
2023-01-12T03:12:08.471Z,0.00
2023-01-12T03:12:58.477Z,0.00
2023-01-12T03:13:48.456Z,0.00
2023-01-12T03:14:38.481Z,0.00
2023-01-12T03:15:28.447Z,0.00
2023-01-12T03:16:18.471Z,0.00
2023-01-12T03:17:08.419Z,0.00
2023-01-12T03:17:58.429Z,0.00
2023-01-12T03:18:48.402Z,0.00
2023-01-12T03:19:38.385Z,0.00
2023-01-12T03:20:28.379Z,0.00
2023-01-12T03:21:18.377Z,0.00
2023-01-12T03:22:08.366Z,0.00
2023-01-12T03:22:58.371Z,0.00
2023-01-12T03:23:48.349Z,0.00
2023-01-12T03:24:38.333Z,0.00
2023-01-12T03:25:28.325Z,0.00
2023-01-12T03:26:18.311Z,0.00
2023-01-12T03:27:08.316Z,0.00
2023-01-12T03:27:58.309Z,0.00
2023-01-12T03:28:48.293Z,0.00
2023-01-12T03:29:38.275Z,0.00
2023-01-12T03:30:28.263Z,0.00
2023-01-12T03:31:18.304Z,0.00
2023-01-12T03:32:08.267Z,0.00
2023-01-12T03:32:58.259Z,0.00
2023-01-12T03:33:48.237Z,0.00
2023-01-12T03:34:38.235Z,0.00
2023-01-12T03:35:28.203Z,0.00
2023-01-12T03:36:18.193Z,0.00
2023-01-12T03:37:08.195Z,0.00
2023-01-12T03:37:58.212Z,0.00
2023-01-12T03:38:48.175Z,0.00
2023-01-12T03:39:38.161Z,0.00
2023-01-12T03:40:28.161Z,0.00
2023-01-12T03:41:18.143Z,0.00
2023-01-12T03:42:08.133Z,0.00
2023-01-12T03:42:58.131Z,0.00
2023-01-12T03:43:48.115Z,0.00
2023-01-12T03:44:38.113Z,0.00
2023-01-12T03:45:28.099Z,0.00
2023-01-12T03:46:18.083Z,0.00
2023-01-12T03:47:08.075Z,0.00
2023-01-12T03:47:58.081Z,0.00
2023-01-12T03:48:48.063Z,0.00
2023-01-12T03:49:38.059Z,0.00
2023-01-12T03:50:28.043Z,0.00
2023-01-12T03:51:18.037Z,0.00
2023-01-12T03:52:08.027Z,0.00
2023-01-12T03:52:58.036Z,0.00
2023-01-12T03:53:48.007Z,0.00
2023-01-12T03:54:37.996Z,0.00
2023-01-12T03:55:27.991Z,0.00
2023-01-12T03:56:17.983Z,0.00
2023-01-12T03:57:07.972Z,0.00
2023-01-12T03:57:57.982Z,0.00
2023-01-12T03:58:47.943Z,0.00
2023-01-12T03:59:37.978Z,0.00
2023-01-12T04:00:27.949Z,0.00
2023-01-12T04:01:17.992Z,0.00
2023-01-12T04:02:07.909Z,0.00
2023-01-12T04:02:57.926Z,0.00
2023-01-12T04:03:47.901Z,0.00
2023-01-12T04:04:37.884Z,0.00
2023-01-12T04:05:27.880Z,0.00
2023-01-12T04:06:17.863Z,0.00
2023-01-12T04:07:07.860Z,0.00
2023-01-12T04:07:57.857Z,0.00
2023-01-12T04:08:47.836Z,0.00
2023-01-12T04:09:37.840Z,0.00
2023-01-12T04:10:27.816Z,0.00
2023-01-12T04:11:17.802Z,0.00
2023-01-12T04:12:07.808Z,0.00
2023-01-12T04:12:57.799Z,0.00
2023-01-12T04:13:47.780Z,0.00
2023-01-12T04:14:37.770Z,0.00
2023-01-12T04:15:27.774Z,0.00
2023-01-12T04:16:17.789Z,0.00
2023-01-12T04:17:07.741Z,0.00
2023-01-12T04:17:57.743Z,0.00
2023-01-12T04:18:47.728Z,0.00
2023-01-12T04:19:37.708Z,0.00
2023-01-12T04:20:27.707Z,0.00
2023-01-12T04:21:17.692Z,0.00
2023-01-12T04:22:07.699Z,0.00
2023-01-12T04:22:57.699Z,0.00
2023-01-12T04:23:47.668Z,0.00
2023-01-12T04:24:37.681Z,0.00
2023-01-12T04:25:27.664Z,0.00
2023-01-12T04:26:17.650Z,0.00
2023-01-12T04:27:07.627Z,0.00
2023-01-12T04:27:57.629Z,0.00
2023-01-12T04:28:47.605Z,0.00
2023-01-12T04:29:37.608Z,0.00
2023-01-12T04:30:27.596Z,0.00
2023-01-12T04:31:17.574Z,0.00
2023-01-12T04:32:07.573Z,0.00
2023-01-12T04:32:57.578Z,0.00
2023-01-12T04:33:47.564Z,0.00
2023-01-12T04:34:37.549Z,0.00
2023-01-12T04:35:27.557Z,0.00
2023-01-12T04:36:17.547Z,0.00
2023-01-12T04:37:07.513Z,0.00
2023-01-12T04:37:57.513Z,0.00
2023-01-12T04:38:47.495Z,0.00
2023-01-12T04:39:37.491Z,0.00
2023-01-12T04:40:27.491Z,0.00
2023-01-12T04:41:17.466Z,0.00
2023-01-12T04:42:07.473Z,0.00
2023-01-12T04:42:57.484Z,0.00
2023-01-12T04:43:47.468Z,0.00
2023-01-12T04:44:37.437Z,0.00
2023-01-12T04:45:27.423Z,0.00
2023-01-12T04:46:17.438Z,0.00
2023-01-12T04:47:07.404Z,0.00
2023-01-12T04:47:57.405Z,0.00
2023-01-12T04:48:47.387Z,0.00
2023-01-12T04:49:37.371Z,0.00
2023-01-12T04:50:27.366Z,0.00
2023-01-12T04:51:17.363Z,0.00
2023-01-12T04:52:07.351Z,0.00
2023-01-12T04:52:57.351Z,0.00
2023-01-12T04:53:47.333Z,0.00
2023-01-12T04:54:37.316Z,0.00
2023-01-12T04:55:27.320Z,0.00
2023-01-12T04:56:17.289Z,0.00
2023-01-12T04:57:14.282Z,0.00
2023-01-12T04:57:57.289Z,0.00
2023-01-12T04:58:47.261Z,0.00
2023-01-12T04:59:37.253Z,0.00
2023-01-12T05:00:27.254Z,0.00
2023-01-12T05:01:17.381Z,0.00
2023-01-12T05:02:07.313Z,0.00
2023-01-12T05:02:57.244Z,0.00
2023-01-12T05:03:47.264Z,0.00
2023-01-12T05:04:37.213Z,0.00
2023-01-12T05:05:27.199Z,0.00
2023-01-12T05:06:17.183Z,0.00
2023-01-12T05:07:07.184Z,0.00
2023-01-12T05:07:57.180Z,0.00
2023-01-12T05:08:47.160Z,0.00
2023-01-12T05:09:37.161Z,0.00
2023-01-12T05:10:27.164Z,0.00
2023-01-12T05:11:17.131Z,0.00
2023-01-12T05:12:07.128Z,0.00
2023-01-12T05:12:57.140Z,0.00
2023-01-12T05:13:47.100Z,0.00
2023-01-12T05:14:37.119Z,0.00
2023-01-12T05:15:27.091Z,0.00
2023-01-12T05:16:17.131Z,0.00
2023-01-12T05:17:07.068Z,0.00
2023-01-12T05:17:57.079Z,0.00
2023-01-12T05:18:47.055Z,0.00
2023-01-12T05:19:37.044Z,0.00
2023-01-12T05:20:27.047Z,0.00
2023-01-12T05:21:17.018Z,0.00
2023-01-12T05:22:07.015Z,0.00
2023-01-12T05:22:57.007Z,0.00
2023-01-12T05:23:47.007Z,0.00
2023-01-12T05:24:37.004Z,0.00
2023-01-12T05:25:26.968Z,0.00
2023-01-12T05:26:16.967Z,0.00
2023-01-12T05:27:06.958Z,0.00
2023-01-12T05:27:56.956Z,0.00
2023-01-12T05:28:46.948Z,0.00
2023-01-12T05:29:36.926Z,0.00
2023-01-12T05:30:26.946Z,0.00
2023-01-12T05:31:16.973Z,0.00
2023-01-12T05:32:06.906Z,0.00
2023-01-12T05:32:56.903Z,0.00
2023-01-12T05:33:46.876Z,0.00
2023-01-12T05:34:36.863Z,0.00
2023-01-12T05:35:26.870Z,0.00
2023-01-12T05:36:16.856Z,0.00
2023-01-12T05:37:06.853Z,0.00
2023-01-12T05:37:56.862Z,0.00
2023-01-12T05:38:46.826Z,0.00
2023-01-12T05:39:36.814Z,0.00
2023-01-12T05:40:26.807Z,0.00
2023-01-12T05:41:16.798Z,0.00
2023-01-12T05:42:06.798Z,0.00
2023-01-12T05:42:56.788Z,0.00
2023-01-12T05:43:46.779Z,0.00
2023-01-12T05:44:36.757Z,0.00
2023-01-12T05:45:26.760Z,0.00
2023-01-12T05:46:16.791Z,0.00
2023-01-12T05:47:06.751Z,0.00
2023-01-12T05:47:56.735Z,0.00
2023-01-12T05:48:46.714Z,0.00
2023-01-12T05:49:36.703Z,0.00
2023-01-12T05:50:26.684Z,0.00
2023-01-12T05:51:16.683Z,0.00
2023-01-12T05:52:06.675Z,0.00
2023-01-12T05:52:56.675Z,0.00
2023-01-12T05:53:46.673Z,0.00
2023-01-12T05:54:36.643Z,0.00
2023-01-12T05:55:26.635Z,0.00
2023-01-12T05:56:16.643Z,0.00
2023-01-12T05:57:06.622Z,0.00
2023-01-12T05:57:56.625Z,0.00
2023-01-12T05:58:46.594Z,0.00
2023-01-12T05:59:36.602Z,0.00
2023-01-12T06:00:26.585Z,0.00
2023-01-12T06:01:16.627Z,0.00
2023-01-12T06:02:06.583Z,0.00
2023-01-12T06:02:56.562Z,0.00
2023-01-12T06:03:46.542Z,0.00
2023-01-12T06:04:36.610Z,0.00
2023-01-12T06:05:26.535Z,0.00
2023-01-12T06:06:16.518Z,0.00
2023-01-12T06:07:06.511Z,0.00
2023-01-12T06:07:56.505Z,0.00
2023-01-12T06:08:46.503Z,0.00
2023-01-12T06:09:36.475Z,0.00
2023-01-12T06:10:26.470Z,0.00
2023-01-12T06:11:16.452Z,0.00
2023-01-12T06:12:06.441Z,0.00
2023-01-12T06:12:56.466Z,0.00
2023-01-12T06:13:46.440Z,0.00
2023-01-12T06:14:36.427Z,0.00
2023-01-12T06:15:26.417Z,0.00
2023-01-12T06:16:16.485Z,0.00
2023-01-12T06:17:06.390Z,0.00
2023-01-12T06:17:56.407Z,0.00
2023-01-12T06:18:46.377Z,0.00
2023-01-12T06:19:36.361Z,0.00
2023-01-12T06:20:26.351Z,0.00
2023-01-12T06:21:16.351Z,0.00
2023-01-12T06:22:06.340Z,0.00
2023-01-12T06:22:56.329Z,0.00
2023-01-12T06:23:46.322Z,0.00
2023-01-12T06:24:36.306Z,0.00
2023-01-12T06:25:26.309Z,0.00
2023-01-12T06:26:16.292Z,0.00
2023-01-12T06:27:06.342Z,0.00
2023-01-12T06:27:56.301Z,0.00
2023-01-12T06:28:46.259Z,0.00
2023-01-12T06:29:36.247Z,0.00
2023-01-12T06:30:26.239Z,0.00
2023-01-12T06:31:16.302Z,0.00
2023-01-12T06:32:06.246Z,0.00
2023-01-12T06:32:56.219Z,0.00
2023-01-12T06:33:46.212Z,0.00
2023-01-12T06:34:36.203Z,0.00
2023-01-12T06:35:26.187Z,0.00
2023-01-12T06:36:16.185Z,0.00
2023-01-12T06:37:06.172Z,0.00
2023-01-12T06:37:56.180Z,0.00
2023-01-12T06:38:46.176Z,0.00
2023-01-12T06:39:36.127Z,0.00
2023-01-12T06:40:26.131Z,0.00
2023-01-12T06:41:16.129Z,0.00
2023-01-12T06:42:06.115Z,0.00
2023-01-12T06:42:56.107Z,0.00
2023-01-12T06:43:46.095Z,0.00
2023-01-12T06:44:36.077Z,0.00
2023-01-12T06:45:26.077Z,0.00
2023-01-12T06:46:16.071Z,0.00
2023-01-12T06:47:06.053Z,0.00
2023-01-12T06:47:56.080Z,0.00
2023-01-12T06:48:46.039Z,0.00
2023-01-12T06:49:36.026Z,0.00
2023-01-12T06:50:26.020Z,4.00
2023-01-12T06:51:16.010Z,4.00
2023-01-12T06:52:05.996Z,4.00
2023-01-12T06:52:56.006Z,4.00
2023-01-12T06:53:45.975Z,4.00
2023-01-12T06:54:35.973Z,8.00
2023-01-12T06:55:25.973Z,4.00
2023-01-12T06:56:15.947Z,8.00
2023-01-12T06:57:05.947Z,8.00
2023-01-12T06:57:55.957Z,8.00
2023-01-12T06:58:45.929Z,8.00
2023-01-12T06:59:38.190Z,8.00
2023-01-12T07:00:25.924Z,12.00
2023-01-12T07:01:16.043Z,12.00
2023-01-12T07:02:05.973Z,16.00
2023-01-12T07:02:55.893Z,12.00
2023-01-12T07:03:45.884Z,16.00
2023-01-12T07:04:35.906Z,24.00
2023-01-12T07:05:25.849Z,24.00
2023-01-12T07:06:15.837Z,24.00
2023-01-12T07:07:05.834Z,28.00
2023-01-12T07:07:55.847Z,28.00
2023-01-12T07:08:45.813Z,28.00
2023-01-12T07:09:35.799Z,32.00
2023-01-12T07:10:25.815Z,28.00
2023-01-12T07:11:15.783Z,28.00
2023-01-12T07:12:05.774Z,32.00
2023-01-12T07:12:55.783Z,44.00
2023-01-12T07:13:45.755Z,40.00
2023-01-12T07:14:35.745Z,40.00
2023-01-12T07:15:32.726Z,52.00
2023-01-12T07:16:22.860Z,44.00
2023-01-12T07:17:05.697Z,36.00
2023-01-12T07:17:55.710Z,44.00
2023-01-12T07:18:45.697Z,60.00
2023-01-12T07:19:35.686Z,80.00
2023-01-12T07:20:25.676Z,80.00
2023-01-12T07:21:15.670Z,80.00
2023-01-12T07:22:05.655Z,84.00
2023-01-12T07:22:55.679Z,68.00
2023-01-12T07:23:45.636Z,68.00
2023-01-12T07:24:35.625Z,96.00
2023-01-12T07:25:25.620Z,88.00
2023-01-12T07:26:15.619Z,104.00
2023-01-12T07:27:05.602Z,124.00
2023-01-12T07:27:55.604Z,140.00
2023-01-12T07:28:45.587Z,144.00
2023-01-12T07:29:35.598Z,148.00
2023-01-12T07:30:25.584Z,180.00
2023-01-12T07:31:15.575Z,192.00
2023-01-12T07:32:05.547Z,228.00
2023-01-12T07:32:55.564Z,224.00
2023-01-12T07:33:45.537Z,184.00
2023-01-12T07:34:35.531Z,224.00
2023-01-12T07:35:25.523Z,304.00
2023-01-12T07:36:15.502Z,300.00
2023-01-12T07:37:05.518Z,296.00
2023-01-12T07:37:55.516Z,276.00
2023-01-12T07:38:45.465Z,316.00
2023-01-12T07:39:35.464Z,348.00
2023-01-12T07:40:25.453Z,296.00
2023-01-12T07:41:15.449Z,324.00
2023-01-12T07:42:05.439Z,388.00
2023-01-12T07:42:55.439Z,432.00
2023-01-12T07:43:45.423Z,404.00
2023-01-12T07:44:35.424Z,360.00
2023-01-12T07:45:25.391Z,380.00
2023-01-12T07:46:15.432Z,396.00
2023-01-12T07:47:05.385Z,400.00
2023-01-12T07:47:55.396Z,440.00
2023-01-12T07:48:45.402Z,524.00
2023-01-12T07:49:35.366Z,604.00
2023-01-12T07:50:25.351Z,608.00
2023-01-12T07:51:15.331Z,648.00
2023-01-12T07:52:05.316Z,704.00
2023-01-12T07:52:55.327Z,676.00
2023-01-12T07:53:45.328Z,688.00
2023-01-12T07:54:35.322Z,688.00
2023-01-12T07:55:25.303Z,756.00
2023-01-12T07:56:15.299Z,784.00
2023-01-12T07:57:05.317Z,844.00
2023-01-12T07:57:55.315Z,880.00
2023-01-12T07:58:45.249Z,824.00
2023-01-12T07:59:35.270Z,724.00
2023-01-12T08:00:25.221Z,836.00
2023-01-12T08:01:15.321Z,884.00
2023-01-12T08:02:05.246Z,936.00
2023-01-12T08:02:55.230Z,896.00
2023-01-12T08:03:45.210Z,844.00
2023-01-12T08:04:35.191Z,936.00
2023-01-12T08:05:25.200Z,952.00
2023-01-12T08:06:15.159Z,924.00
2023-01-12T08:07:05.200Z,1016.00
2023-01-12T08:07:55.198Z,1096.00
2023-01-12T08:08:45.143Z,1112.00
2023-01-12T08:09:35.131Z,1156.00
2023-01-12T08:10:25.134Z,1132.00
2023-01-12T08:11:15.113Z,1144.00
2023-01-12T08:12:05.089Z,1156.00
2023-01-12T08:12:55.100Z,1148.00
2023-01-12T08:13:45.095Z,1224.00
2023-01-12T08:14:35.084Z,1380.00
2023-01-12T08:15:25.061Z,1440.00
2023-01-12T08:16:15.088Z,1368.00
2023-01-12T08:17:05.037Z,1364.00
2023-01-12T08:17:55.089Z,1544.00
2023-01-12T08:18:45.042Z,1504.00
2023-01-12T08:19:35.097Z,1580.00
2023-01-12T08:20:25.013Z,1608.00
2023-01-12T08:21:14.998Z,1576.00
2023-01-12T08:22:04.983Z,1512.00
2023-01-12T08:22:55.041Z,1540.00
2023-01-12T08:23:44.969Z,1476.00
2023-01-12T08:24:34.978Z,1520.00
2023-01-12T08:25:24.941Z,1284.00
2023-01-12T08:26:14.956Z,1368.00
2023-01-12T08:27:04.956Z,1316.00
2023-01-12T08:27:54.962Z,1420.00
2023-01-12T08:28:44.909Z,1268.00
2023-01-12T08:29:34.907Z,1144.00
2023-01-12T08:30:24.907Z,1300.00
2023-01-12T08:31:14.975Z,1384.00
2023-01-12T08:32:05.141Z,1388.00
2023-01-12T08:32:54.882Z,1276.00
2023-01-12T08:33:44.867Z,1396.00
2023-01-12T08:34:34.843Z,1240.00
2023-01-12T08:35:24.846Z,1428.00
2023-01-12T08:36:14.843Z,1460.00
2023-01-12T08:37:04.814Z,1624.00
2023-01-12T08:37:54.829Z,1520.00
2023-01-12T08:38:44.803Z,1772.00
2023-01-12T08:39:34.791Z,1572.00
2023-01-12T08:40:24.812Z,1884.00
2023-01-12T08:41:14.780Z,1908.00
2023-01-12T08:42:04.764Z,2004.00
2023-01-12T08:42:54.767Z,1984.00
2023-01-12T08:43:44.735Z,1808.00
2023-01-12T08:44:34.778Z,1676.00
2023-01-12T08:45:24.723Z,1628.00
2023-01-12T08:46:14.770Z,1564.00
2023-01-12T08:47:04.765Z,1448.00
2023-01-12T08:47:54.712Z,1244.00
2023-01-12T08:48:44.682Z,1160.00
2023-01-12T08:49:34.687Z,1112.00
2023-01-12T08:50:24.683Z,1116.00
2023-01-12T08:51:14.679Z,1012.00
2023-01-12T08:52:04.662Z,936.00
2023-01-12T08:52:54.652Z,836.00
2023-01-12T08:53:44.633Z,836.00
2023-01-12T08:54:34.654Z,996.00
2023-01-12T08:55:24.614Z,964.00
2023-01-12T08:56:14.611Z,780.00
2023-01-12T08:57:04.611Z,772.00
2023-01-12T08:57:54.602Z,892.00
2023-01-12T08:58:44.593Z,992.00
2023-01-12T08:59:34.579Z,792.00
2023-01-12T09:00:24.562Z,868.00
2023-01-12T09:01:14.660Z,1044.00
2023-01-12T09:02:04.650Z,1060.00
2023-01-12T09:02:54.533Z,924.00
2023-01-12T09:03:44.559Z,964.00
2023-01-12T09:04:34.536Z,1028.00
2023-01-12T09:05:24.531Z,976.00
2023-01-12T09:06:14.504Z,988.00
2023-01-12T09:07:04.477Z,884.00
2023-01-12T09:07:54.503Z,880.00
2023-01-12T09:08:44.459Z,884.00
2023-01-12T09:09:34.457Z,816.00
2023-01-12T09:10:24.439Z,704.00
2023-01-12T09:11:14.443Z,784.00
2023-01-12T09:12:04.437Z,872.00
2023-01-12T09:12:54.448Z,936.00
2023-01-12T09:13:44.415Z,736.00
2023-01-12T09:14:34.417Z,836.00
2023-01-12T09:15:24.390Z,856.00
2023-01-12T09:16:14.516Z,840.00
2023-01-12T09:17:04.436Z,1028.00
2023-01-12T09:17:54.383Z,1136.00
2023-01-12T09:18:44.362Z,1096.00
2023-01-12T09:19:34.355Z,904.00
2023-01-12T09:20:24.337Z,996.00
2023-01-12T09:21:14.329Z,916.00
2023-01-12T09:22:04.349Z,1136.00
2023-01-12T09:22:54.332Z,1156.00
2023-01-12T09:23:44.305Z,1200.00
2023-01-12T09:24:34.316Z,1104.00
2023-01-12T09:25:24.285Z,1348.00
2023-01-12T09:26:14.259Z,1220.00
2023-01-12T09:27:04.255Z,1188.00
2023-01-12T09:27:54.267Z,1100.00
2023-01-12T09:28:44.238Z,1220.00
2023-01-12T09:29:34.226Z,1168.00
2023-01-12T09:30:24.250Z,1040.00
2023-01-12T09:31:14.271Z,980.00
2023-01-12T09:32:04.279Z,1100.00
2023-01-12T09:32:54.213Z,1220.00
2023-01-12T09:33:44.169Z,1172.00
2023-01-12T09:34:34.239Z,1116.00
2023-01-12T09:35:24.189Z,1088.00
2023-01-12T09:36:14.160Z,1128.00
2023-01-12T09:37:04.155Z,1232.00
2023-01-12T09:37:54.139Z,1464.00
2023-01-12T09:38:44.118Z,1568.00
2023-01-12T09:39:34.128Z,1228.00
2023-01-12T09:40:24.141Z,1104.00
2023-01-12T09:41:14.097Z,1248.00
2023-01-12T09:42:04.101Z,1212.00
2023-01-12T09:42:54.108Z,996.00
2023-01-12T09:43:44.069Z,1096.00
2023-01-12T09:44:34.054Z,1204.00
2023-01-12T09:45:24.053Z,1412.00
2023-01-12T09:46:14.056Z,1148.00
2023-01-12T09:47:04.049Z,1096.00
2023-01-12T09:47:54.066Z,864.00
2023-01-12T09:48:44.027Z,732.00
2023-01-12T09:49:34.026Z,756.00
2023-01-12T09:50:24.086Z,692.00
2023-01-12T09:51:13.984Z,840.00
2023-01-12T09:52:04.033Z,724.00
2023-01-12T09:52:54.019Z,636.00
2023-01-12T09:53:44.696Z,824.00
2023-01-12T09:54:33.964Z,836.00
2023-01-12T09:55:24.031Z,840.00
2023-01-12T09:56:13.936Z,880.00
2023-01-12T09:57:03.933Z,744.00
2023-01-12T09:57:53.926Z,764.00
2023-01-12T09:58:43.899Z,696.00
2023-01-12T09:59:33.888Z,828.00
2023-01-12T10:00:23.882Z,1236.00
2023-01-12T10:01:24.087Z,1500.00
2023-01-12T10:02:05.064Z,1444.00
2023-01-12T10:02:54.068Z,1368.00
2023-01-12T10:03:43.900Z,1524.00
2023-01-12T10:04:33.832Z,1864.00
2023-01-12T10:05:25.988Z,2228.00
2023-01-12T10:06:14.832Z,1796.00
2023-01-12T10:07:03.820Z,1840.00
2023-01-12T10:07:53.828Z,2500.00
2023-01-12T10:08:43.780Z,2196.00
2023-01-12T10:09:33.777Z,2032.00
2023-01-12T10:10:23.787Z,2228.00
2023-01-12T10:11:13.774Z,2780.00
2023-01-12T10:12:03.749Z,3432.00
2023-01-12T10:12:53.760Z,4424.00
2023-01-12T10:13:43.741Z,3660.00
2023-01-12T10:14:33.728Z,3188.00
2023-01-12T10:15:23.713Z,3336.00
2023-01-12T10:16:13.720Z,3716.00
2023-01-12T10:17:03.701Z,4268.00
2023-01-12T10:17:53.690Z,3960.00
2023-01-12T10:18:44.853Z,3576.00
2023-01-12T10:19:33.667Z,2676.00
2023-01-12T10:20:23.750Z,3296.00
2023-01-12T10:21:13.645Z,3032.00
2023-01-12T10:22:03.630Z,3068.00
2023-01-12T10:22:53.740Z,2396.00
2023-01-12T10:23:43.622Z,1940.00
2023-01-12T10:24:33.599Z,1944.00
2023-01-12T10:25:23.609Z,2204.00
2023-01-12T10:26:13.596Z,2000.00
2023-01-12T10:27:03.594Z,1916.00
2023-01-12T10:27:53.597Z,1736.00
2023-01-12T10:28:43.592Z,1684.00
2023-01-12T10:29:33.558Z,1676.00
2023-01-12T10:30:23.561Z,2136.00
2023-01-12T10:31:13.529Z,2632.00
2023-01-12T10:32:03.536Z,3048.00
2023-01-12T10:32:53.547Z,3392.00
2023-01-12T10:33:43.510Z,3072.00
2023-01-12T10:34:33.501Z,2452.00
2023-01-12T10:35:23.544Z,2756.00
2023-01-12T10:36:13.483Z,3272.00
2023-01-12T10:37:03.468Z,3748.00
2023-01-12T10:37:53.495Z,3860.00
2023-01-12T10:38:43.450Z,3940.00
2023-01-12T10:39:33.441Z,4288.00
2023-01-12T10:40:23.432Z,4060.00
2023-01-12T10:41:13.418Z,3120.00
2023-01-12T10:42:03.408Z,3712.00
2023-01-12T10:42:55.439Z,3408.00
2023-01-12T10:43:43.411Z,3896.00
2023-01-12T10:44:33.378Z,3144.00
2023-01-12T10:45:23.375Z,2860.00
2023-01-12T10:46:13.419Z,4156.00
2023-01-12T10:47:03.361Z,4556.00