createdAt,value
2017-12-05T00:01:11.050Z,99680.84
2017-12-05T00:03:40.180Z,99689.57
2017-12-05T00:06:08.426Z,99690.08
2017-12-05T00:08:36.693Z,99690.36
2017-12-05T00:11:05.808Z,99688.85
2017-12-05T00:13:34.147Z,99689.34
2017-12-05T00:16:02.462Z,99691.84
2017-12-05T00:18:30.784Z,99694.69
2017-12-05T00:20:59.114Z,99686.34
2017-12-05T00:23:27.422Z,99696.11
2017-12-05T00:25:55.730Z,99685.69
2017-12-05T00:28:24.035Z,99687.93
2017-12-05T00:30:53.118Z,99701.74
2017-12-05T00:33:22.188Z,99700.44
2017-12-05T00:35:50.481Z,99685.08
2017-12-05T00:38:18.789Z,99675.92
2017-12-05T00:40:47.058Z,99686.03
2017-12-05T00:43:15.310Z,99681.98
2017-12-05T00:45:44.371Z,99686.13
2017-12-05T00:48:12.692Z,99689.08
2017-12-05T00:50:41.764Z,99694.72
2017-12-05T00:53:10.066Z,99700.91
2017-12-05T00:55:39.171Z,99697.09
2017-12-05T00:58:07.469Z,99697.17
2017-12-05T01:00:35.802Z,99695.98
2017-12-05T01:03:04.119Z,99699.41
2017-12-05T01:05:32.432Z,99701.10
2017-12-05T01:08:00.999Z,99709.24
2017-12-05T01:10:29.308Z,99708.53
2017-12-05T01:12:58.380Z,99715.67
2017-12-05T01:15:27.454Z,99720.31
2017-12-05T01:17:55.755Z,99719.69
2017-12-05T01:20:24.062Z,99719.08
2017-12-05T01:22:53.130Z,99723.08
2017-12-05T01:25:21.454Z,99728.56
2017-12-05T01:27:49.755Z,99727.24
2017-12-05T01:30:18.062Z,99740.77
2017-12-05T01:32:46.392Z,99731.38
2017-12-05T01:35:14.718Z,99740.42
2017-12-05T01:37:43.026Z,99741.76
2017-12-05T01:40:12.066Z,99752.48
2017-12-05T01:42:40.345Z,99743.09
2017-12-05T01:45:08.650Z,99744.17
2017-12-05T01:47:36.962Z,99752.92
2017-12-05T01:50:05.267Z,99746.38
2017-12-05T01:52:33.581Z,99752.93
2017-12-05T01:55:02.674Z,99753.69
2017-12-05T01:57:31.012Z,99750.94
2017-12-05T01:59:59.332Z,99751.83
2017-12-05T02:02:27.639Z,99753.43
2017-12-05T02:04:55.937Z,99752.20
2017-12-05T02:07:24.249Z,99751.22
2017-12-05T02:09:52.561Z,99748.38
2017-12-05T02:12:20.882Z,99754.70
2017-12-05T02:14:49.188Z,99741.11
2017-12-05T02:17:17.515Z,99752.09
2017-12-05T02:19:45.824Z,99756.60
2017-12-05T02:22:14.130Z,99758.92
2017-12-05T02:24:43.224Z,99763.23
2017-12-05T02:27:11.536Z,99761.41
2017-12-05T02:29:39.861Z,99758.18
2017-12-05T02:32:08.198Z,99758.30
2017-12-05T02:34:36.489Z,99763.73
2017-12-05T02:37:04.762Z,99753.52
2017-12-05T02:39:33.074Z,99762.51
2017-12-05T02:42:01.371Z,99758.09
2017-12-05T02:44:30.433Z,99753.08
2017-12-05T02:46:58.713Z,99761.94
2017-12-05T02:49:26.997Z,99765.29
2017-12-05T02:51:55.284Z,99764.62
2017-12-05T02:54:23.598Z,99764.78
2017-12-05T02:56:51.906Z,99768.12
2017-12-05T02:59:20.245Z,99766.75
2017-12-05T03:01:48.554Z,99772.46
2017-12-05T03:04:16.880Z,99775.38
2017-12-05T03:06:45.969Z,99771.27
2017-12-05T03:09:15.071Z,99779.95
2017-12-05T03:11:43.392Z,99782.04
2017-12-05T03:14:11.704Z,99780.94
2017-12-05T03:16:40.022Z,99781.25
2017-12-05T03:19:08.313Z,99781.25
2017-12-05T03:21:36.607Z,99772.53
2017-12-05T03:24:04.935Z,99781.72
2017-12-05T03:26:34.016Z,99783.19
2017-12-05T03:29:03.076Z,99785.94
2017-12-05T03:31:31.398Z,99784.58
2017-12-05T03:34:00.489Z,99789.36
2017-12-05T03:36:29.566Z,99780.56
2017-12-05T03:38:57.870Z,99766.80
2017-12-05T03:41:26.955Z,99767.33
2017-12-05T03:43:56.038Z,99768.34
2017-12-05T03:46:24.334Z,99762.52
2017-12-05T03:48:53.422Z,99762.05
2017-12-05T03:51:22.532Z,99769.42
2017-12-05T03:53:50.897Z,99767.02
2017-12-05T03:56:19.978Z,99778.63
2017-12-05T03:58:49.071Z,99786.94
2017-12-05T04:01:17.366Z,99780.44
2017-12-05T04:03:46.452Z,99786.30
2017-12-05T04:06:15.518Z,99787.06
2017-12-05T04:08:43.820Z,99792.03
2017-12-05T04:11:13.091Z,99790.84
2017-12-05T04:13:41.425Z,99790.96
2017-12-05T04:16:09.721Z,99791.55
2017-12-05T04:18:38.033Z,99788.28
2017-12-05T04:21:06.348Z,99785.95
2017-12-05T04:23:35.442Z,99782.13
2017-12-05T04:26:03.785Z,99785.28
2017-12-05T04:28:32.090Z,99788.05
2017-12-05T04:31:01.180Z,99793.37
2017-12-05T04:33:30.267Z,99794.03
2017-12-05T04:35:59.351Z,99798.61
2017-12-05T04:38:27.658Z,99797.27
2017-12-05T04:40:55.994Z,99799.98
2017-12-05T04:43:24.288Z,99808.66
2017-12-05T04:45:52.605Z,99810.19
2017-12-05T04:48:20.911Z,99810.34
2017-12-05T04:50:49.223Z,99814.41
2017-12-05T04:53:18.278Z,99811.95
2017-12-05T04:55:46.616Z,99802.19
2017-12-05T04:58:14.900Z,99802.92
2017-12-05T05:00:43.213Z,99800.84
2017-12-05T05:03:11.480Z,99807.47
2017-12-05T05:05:39.750Z,99805.53
2017-12-05T05:08:08.037Z,99802.92
2017-12-05T05:10:36.317Z,99806.19
2017-12-05T05:13:04.587Z,99805.17
2017-12-05T05:15:32.865Z,99801.03
2017-12-05T05:18:01.150Z,99805.16
2017-12-05T05:20:29.426Z,99809.03
2017-12-05T05:22:57.754Z,99810.13
2017-12-05T05:25:25.990Z,99808.55
2017-12-05T05:27:54.266Z,99814.12
2017-12-05T05:30:22.532Z,99818.81
2017-12-05T05:32:50.807Z,99813.49
2017-12-05T05:35:19.083Z,99810.89
2017-12-05T05:37:47.362Z,99803.01
2017-12-05T05:40:15.653Z,99809.67
2017-12-05T05:42:43.949Z,99804.63
2017-12-05T05:45:12.987Z,99808.80
2017-12-05T05:47:41.247Z,99813.84
2017-12-05T05:50:09.708Z,99809.48
2017-12-05T05:52:38.743Z,99805.80
2017-12-05T05:55:07.021Z,99811.36
2017-12-05T05:57:35.312Z,99809.70
2017-12-05T06:00:03.654Z,99805.11
2017-12-05T06:02:31.991Z,99809.87
2017-12-05T06:05:01.061Z,99813.85
2017-12-05T06:07:29.370Z,99819.17
2017-12-05T06:09:57.698Z,99818.98
2017-12-05T06:12:26.025Z,99812.32
2017-12-05T06:14:55.099Z,99818.83
2017-12-05T06:17:23.422Z,99819.55
2017-12-05T06:19:51.749Z,99822.27
2017-12-05T06:22:20.053Z,99831.48
2017-12-05T06:24:48.339Z,99839.22
2017-12-05T06:27:16.635Z,99832.12
2017-12-05T06:29:44.955Z,99836.88
2017-12-05T06:32:13.279Z,99835.23
2017-12-05T06:34:41.586Z,99836.25
2017-12-05T06:37:09.918Z,99840.91
2017-12-05T06:39:38.213Z,99829.59
2017-12-05T06:42:06.501Z,99827.51
2017-12-05T06:44:34.801Z,99826.48
2017-12-05T06:47:03.109Z,99827.27
2017-12-05T06:49:32.192Z,99829.86
2017-12-05T06:52:00.506Z,99826.47
2017-12-05T06:54:28.808Z,99833.89
2017-12-05T06:56:57.142Z,99848.80
2017-12-05T06:59:25.451Z,99848.00
2017-12-05T07:01:53.745Z,99848.87
2017-12-05T07:04:22.066Z,99857.22
2017-12-05T07:06:51.136Z,99854.39
2017-12-05T07:09:19.448Z,99861.33
2017-12-05T07:11:47.752Z,99864.48
2017-12-05T07:14:16.066Z,99867.12
2017-12-05T07:16:44.400Z,99869.21
2017-12-05T07:19:12.698Z,99869.41
2017-12-05T07:21:41.034Z,99872.60
2017-12-05T07:24:13.618Z,99868.72
2017-12-05T07:26:41.951Z,99878.05
2017-12-05T07:29:10.245Z,99881.52
2017-12-05T07:31:39.347Z,99882.89
2017-12-05T07:34:07.694Z,99877.22
2017-12-05T07:36:36.056Z,99876.42
2017-12-05T07:39:04.412Z,99877.59
2017-12-05T07:41:32.747Z,99875.98
2017-12-05T07:44:01.842Z,99862.02
2017-12-05T07:46:30.920Z,99879.33
2017-12-05T07:48:59.235Z,99894.67
2017-12-05T07:51:27.588Z,99892.73
2017-12-05T07:53:55.898Z,99894.08
2017-12-05T07:56:24.246Z,99901.80
2017-12-05T07:58:52.639Z,99900.92
2017-12-05T08:01:20.999Z,99900.45
2017-12-05T08:03:49.370Z,99893.91
2017-12-05T08:06:17.704Z,99887.78
2017-12-05T08:08:46.801Z,99889.63
2017-12-05T08:11:15.122Z,99889.09
2017-12-05T08:13:43.462Z,99893.84
2017-12-05T08:16:11.851Z,99894.44
2017-12-05T08:18:40.931Z,99899.38
2017-12-05T08:21:09.314Z,99900.48
2017-12-05T08:23:37.647Z,99897.56
2017-12-05T08:26:06.734Z,99897.97
2017-12-05T08:28:35.837Z,99903.34
2017-12-05T08:31:04.918Z,99906.45
2017-12-05T08:33:34.032Z,99913.59
2017-12-05T08:36:02.382Z,99916.00
2017-12-05T08:38:30.712Z,99920.22
2017-12-05T08:40:59.034Z,99922.52
2017-12-05T08:43:27.368Z,99915.62
2017-12-05T08:45:55.692Z,99920.22
2017-12-05T08:48:24.006Z,99929.98
2017-12-05T08:50:52.314Z,99926.02
2017-12-05T08:53:21.422Z,99938.50
2017-12-05T08:55:50.500Z,99948.73
2017-12-05T08:58:18.853Z,99951.89
2017-12-05T09:00:47.186Z,99955.20
2017-12-05T09:03:15.502Z,99948.02
2017-12-05T09:05:43.849Z,99957.02
2017-12-05T09:08:12.214Z,99945.17
2017-12-05T09:10:40.552Z,99945.58
2017-12-05T09:13:08.899Z,99938.13
2017-12-05T09:15:37.995Z,99935.00
2017-12-05T09:18:07.115Z,99934.58
2017-12-05T09:20:35.449Z,99930.16
2017-12-05T09:23:04.588Z,99934.73
2017-12-05T09:25:32.918Z,99937.22
2017-12-05T09:28:01.261Z,99940.92
2017-12-05T09:30:29.607Z,99937.61
2017-12-05T09:32:57.969Z,99943.63
2017-12-05T09:35:27.060Z,99945.89
2017-12-05T09:37:56.174Z,99951.69
2017-12-05T09:40:24.499Z,99947.11
2017-12-05T09:42:52.823Z,99944.79
2017-12-05T09:45:21.136Z,99937.17
2017-12-05T09:47:49.454Z,99929.56
2017-12-05T09:50:17.744Z,99930.94
2017-12-05T09:52:46.845Z,99919.97
2017-12-05T09:55:15.941Z,99917.14
2017-12-05T09:57:45.023Z,99914.92
2017-12-05T10:00:14.114Z,99914.77
2017-12-05T10:02:42.426Z,99920.37
2017-12-05T10:05:10.795Z,99912.67
2017-12-05T10:07:39.109Z,99904.55
2017-12-05T10:10:08.220Z,99899.58
2017-12-05T10:12:36.540Z,99902.02
2017-12-05T10:15:04.907Z,99901.20
2017-12-05T10:17:34.007Z,99912.80
2017-12-05T10:20:02.372Z,99910.47
2017-12-05T10:22:31.441Z,99912.33
2017-12-05T10:24:59.786Z,99915.13
2017-12-05T10:27:28.164Z,99917.54
2017-12-05T10:29:56.584Z,99909.68
2017-12-05T10:32:25.534Z,99905.64
2017-12-05T10:34:53.891Z,99901.33
2017-12-05T10:37:22.235Z,99893.36
2017-12-05T10:39:50.575Z,99893.24
2017-12-05T10:42:18.905Z,99880.38
2017-12-05T10:44:47.992Z,99884.26
2017-12-05T10:47:17.079Z,99885.78
2017-12-05T10:49:46.216Z,99883.83
2017-12-05T10:52:14.551Z,99884.70
2017-12-05T10:54:42.897Z,99898.91
2017-12-05T10:57:11.212Z,99904.47
2017-12-05T10:59:40.318Z,99891.39
2017-12-05T11:02:09.447Z,99894.36
2017-12-05T11:04:37.785Z,99893.34
2017-12-05T11:07:06.876Z,99900.56
2017-12-05T11:09:35.240Z,99889.08
2017-12-05T11:12:03.597Z,99887.64
2017-12-05T11:14:31.937Z,99887.31
2017-12-05T11:17:00.264Z,99889.14
2017-12-05T11:19:28.586Z,99889.84
2017-12-05T11:21:56.939Z,99885.92
2017-12-05T11:24:25.290Z,99880.77
2017-12-05T11:26:53.662Z,99876.09
2017-12-05T11:29:21.980Z,99871.87
2017-12-05T11:31:51.077Z,99869.40
2017-12-05T11:34:20.187Z,99870.13
2017-12-05T11:36:48.525Z,99867.83
2017-12-05T11:39:16.867Z,99871.50
2017-12-05T11:41:45.182Z,99868.09
2017-12-05T11:44:13.496Z,99862.75
2017-12-05T11:46:41.816Z,99864.20
2017-12-05T11:49:10.898Z,99867.62
2017-12-05T11:51:39.301Z,99874.07
2017-12-05T11:54:07.665Z,99867.48
2017-12-05T11:56:35.968Z,99871.29
2017-12-05T11:59:04.291Z,99867.45
2017-12-05T12:01:32.615Z,99863.22
2017-12-05T12:04:00.932Z,99861.41
2017-12-05T12:06:29.281Z,99863.66
2017-12-05T12:08:57.629Z,99860.27
2017-12-05T12:11:25.943Z,99863.20
2017-12-05T12:13:55.044Z,99866.19
2017-12-05T12:16:23.414Z,99864.05
2017-12-05T12:18:52.516Z,99859.95
2017-12-05T12:21:21.620Z,99860.97
2017-12-05T12:23:49.968Z,99856.61
2017-12-05T12:26:18.307Z,99866.09
2017-12-05T12:28:46.623Z,99855.50
2017-12-05T12:31:14.946Z,99851.56
2017-12-05T12:33:43.270Z,99848.56
2017-12-05T12:36:12.348Z,99853.43
2017-12-05T12:38:40.702Z,99848.20
2017-12-05T12:41:09.076Z,99843.27
2017-12-05T12:43:37.419Z,99844.77
2017-12-05T12:46:06.553Z,99845.12
2017-12-05T12:48:34.899Z,99844.21
2017-12-05T12:51:03.985Z,99839.39
2017-12-05T12:53:32.302Z,99838.58
2017-12-05T12:56:00.620Z,99829.45
2017-12-05T12:58:28.966Z,99825.48
2017-12-05T13:00:57.359Z,99823.63
2017-12-05T13:03:25.758Z,99824.25
2017-12-05T13:05:54.149Z,99830.12
2017-12-05T13:08:22.488Z,99822.81
2017-12-05T13:10:50.857Z,99825.82
2017-12-05T13:13:19.184Z,99822.84
2017-12-05T13:15:48.276Z,99827.30
2017-12-05T13:18:16.658Z,99825.14
2017-12-05T13:20:45.754Z,99817.61
2017-12-05T13:23:14.881Z,99824.30
2017-12-05T13:25:43.232Z,99819.89
2017-12-05T13:28:12.336Z,99834.27
2017-12-05T13:30:41.454Z,99823.23
2017-12-05T13:33:09.855Z,99823.87
2017-12-05T13:35:38.161Z,99830.27
2017-12-05T13:38:06.544Z,99822.11
2017-12-05T13:40:35.640Z,99823.44
2017-12-05T13:43:03.954Z,99826.13
2017-12-05T13:45:32.298Z,99816.34
2017-12-05T13:48:00.620Z,99817.30
2017-12-05T13:50:28.947Z,99818.33
2017-12-05T13:52:57.306Z,99814.56
2017-12-05T13:55:25.645Z,99818.31
2017-12-05T13:57:53.974Z,99820.59
2017-12-05T14:00:23.412Z,99807.42
2017-12-05T14:02:51.771Z,99804.31
2017-12-05T14:05:20.896Z,99820.92
2017-12-05T14:07:49.273Z,99816.46
2017-12-05T14:10:17.650Z,99820.98
2017-12-05T14:12:46.019Z,99821.52
2017-12-05T14:15:14.381Z,99823.41
2017-12-05T14:17:43.474Z,99823.83
2017-12-05T14:20:11.798Z,99823.53
2017-12-05T14:22:40.149Z,99822.08
2017-12-05T14:25:09.270Z,99825.42
2017-12-05T14:27:37.594Z,99819.17
2017-12-05T14:30:05.933Z,99821.02
2017-12-05T14:32:34.287Z,99824.98
2017-12-05T14:35:02.652Z,99821.98
2017-12-05T14:37:31.022Z,99823.25
2017-12-05T14:40:00.137Z,99807.86
2017-12-05T14:42:28.479Z,99814.59
2017-12-05T14:44:56.795Z,99819.77
2017-12-05T14:47:25.140Z,99821.57
2017-12-05T14:49:53.463Z,99814.20
2017-12-05T14:52:21.799Z,99815.57
2017-12-05T14:54:50.134Z,99810.12
2017-12-05T14:57:18.499Z,99814.74
2017-12-05T14:59:46.815Z,99818.80
2017-12-05T15:02:15.102Z,99817.64
2017-12-05T15:04:44.227Z,99818.77
2017-12-05T15:07:12.540Z,99833.77
2017-12-05T15:09:40.860Z,99834.09
2017-12-05T15:12:09.977Z,99829.72
2017-12-05T15:14:38.313Z,99835.08
2017-12-05T15:17:06.626Z,99831.78
2017-12-05T15:19:35.007Z,99829.58
2017-12-05T15:22:03.297Z,99824.20
2017-12-05T15:24:31.653Z,99833.09
2017-12-05T15:26:59.988Z,99829.44
2017-12-05T15:29:28.321Z,99833.81
2017-12-05T15:31:56.688Z,99836.52
2017-12-05T15:34:25.029Z,99833.59
2017-12-05T15:36:53.489Z,99837.20
2017-12-05T15:39:21.836Z,99838.36
2017-12-05T15:41:50.162Z,99844.00
2017-12-05T15:44:18.499Z,99845.30
2017-12-05T15:46:46.828Z,99849.67
2017-12-05T15:49:16.109Z,99855.53
2017-12-05T15:51:44.449Z,99851.41
2017-12-05T15:54:13.848Z,99858.74
2017-12-05T15:56:42.206Z,99857.44
2017-12-05T15:59:10.555Z,99849.59
2017-12-05T16:01:38.894Z,99856.53
2017-12-05T16:04:07.213Z,99852.12
2017-12-05T16:06:36.713Z,99854.30
2017-12-05T16:09:05.067Z,99856.71
2017-12-05T16:11:33.427Z,99856.17
2017-12-05T16:14:01.776Z,99858.11
2017-12-05T16:16:30.090Z,99865.13
2017-12-05T16:18:58.453Z,99865.42
2017-12-05T16:21:26.846Z,99864.98
2017-12-05T16:23:55.174Z,99867.48
2017-12-05T16:26:24.304Z,99870.17
2017-12-05T16:28:52.667Z,99875.25
2017-12-05T16:31:21.083Z,99875.86
2017-12-05T16:33:49.463Z,99874.41
2017-12-05T16:36:17.822Z,99871.33
2017-12-05T16:38:46.183Z,99871.33
2017-12-05T16:41:14.515Z,99873.39
2017-12-05T16:43:42.852Z,99871.37
2017-12-05T16:46:11.144Z,99876.53
2017-12-05T16:48:39.472Z,99873.86
2017-12-05T16:51:08.604Z,99878.30
2017-12-05T16:53:36.995Z,99870.69
2017-12-05T16:56:05.354Z,99871.01
2017-12-05T16:58:33.792Z,99866.70
2017-12-05T17:01:02.906Z,99866.95
2017-12-05T17:03:31.992Z,99864.72
2017-12-05T17:06:01.173Z,99865.80
2017-12-05T17:08:29.569Z,99865.73
2017-12-05T17:10:57.919Z,99875.27
2017-12-05T17:13:26.269Z,99872.45
2017-12-05T17:15:55.394Z,99874.50
2017-12-05T17:18:24.543Z,99876.02
2017-12-05T17:20:52.872Z,99867.95
2017-12-05T17:23:21.205Z,99869.45
2017-12-05T17:25:49.583Z,99865.94
2017-12-05T17:28:17.910Z,99866.11
2017-12-05T17:30:47.037Z,99860.33
2017-12-05T17:33:15.398Z,99865.32
2017-12-05T17:35:43.789Z,99864.99
2017-12-05T17:38:35.236Z,99856.94
2017-12-05T17:41:03.582Z,99864.67
2017-12-05T17:43:42.999Z,99858.10
2017-12-05T17:46:12.245Z,99863.19
2017-12-05T17:48:40.542Z,99861.67
2017-12-05T17:51:08.907Z,99862.80
2017-12-05T17:53:37.224Z,99858.13
2017-12-05T17:56:05.571Z,99852.25
2017-12-05T17:58:33.909Z,99859.48
2017-12-05T18:01:02.254Z,99854.39
2017-12-05T18:03:30.639Z,99858.58
2017-12-05T18:05:58.968Z,99857.67
2017-12-05T18:08:27.308Z,99852.69
2017-12-05T18:10:56.358Z,99863.20
2017-12-05T18:13:24.700Z,99859.55
2017-12-05T18:15:53.009Z,99858.76
2017-12-05T18:18:22.331Z,99867.47
2017-12-05T18:21:17.828Z,99872.09
2017-12-05T18:37:30.978Z,99871.01
2017-12-05T18:40:00.035Z,99864.95
2017-12-05T18:42:28.474Z,99869.34
2017-12-05T18:44:56.789Z,99870.00
2017-12-05T18:47:25.165Z,99862.12
2017-12-05T18:49:54.241Z,99859.59
2017-12-05T18:52:22.569Z,99875.75
2017-12-05T18:54:50.837Z,99874.37
2017-12-05T18:57:19.121Z,99865.48
2017-12-05T18:59:47.391Z,99864.33
2017-12-05T19:11:51.891Z,99850.78
2017-12-05T19:14:25.623Z,99850.78
2017-12-05T19:16:56.779Z,99850.92
2017-12-05T19:19:25.138Z,99857.07
2017-12-05T19:21:53.656Z,99850.27
2017-12-05T19:24:21.957Z,99847.56
2017-12-05T19:26:50.351Z,99847.20
2017-12-05T19:29:19.406Z,99840.52
2017-12-05T19:31:49.934Z,99842.72
2017-12-05T19:34:18.249Z,99843.29
2017-12-05T19:36:46.565Z,99836.78
2017-12-05T19:39:14.895Z,99845.48
2017-12-05T19:41:43.307Z,99841.26
2017-12-05T19:44:12.377Z,99848.45
2017-12-05T19:46:40.677Z,99850.31
2017-12-05T19:49:09.715Z,99841.00
2017-12-05T19:51:38.035Z,99842.41
2017-12-05T19:54:07.091Z,99847.92
2017-12-05T19:56:35.439Z,99840.70
2017-12-05T19:59:03.749Z,99840.34
2017-12-05T20:01:32.065Z,99839.83
2017-12-05T20:04:01.143Z,99844.61
2017-12-05T20:06:29.482Z,99839.91
2017-12-05T20:08:57.807Z,99841.63
2017-12-05T20:11:26.123Z,99840.70
2017-12-05T20:13:54.430Z,99840.91
2017-12-05T20:16:22.765Z,99844.19
2017-12-05T20:18:51.082Z,99841.39
2017-12-05T20:21:19.439Z,99849.56
2017-12-05T20:23:47.768Z,99835.81
2017-12-05T20:26:16.900Z,99834.41
2017-12-05T20:28:45.222Z,99842.81
2017-12-05T20:31:13.556Z,99845.78
2017-12-05T20:33:41.871Z,99841.30
2017-12-05T20:36:10.178Z,99842.53
2017-12-05T20:38:39.251Z,99834.98
2017-12-05T20:41:07.562Z,99834.80
2017-12-05T20:43:36.638Z,99833.42
2017-12-05T20:46:04.978Z,99833.70
2017-12-05T20:48:33.303Z,99841.66
2017-12-05T20:51:01.600Z,99837.04
2017-12-05T20:53:29.933Z,99844.30
2017-12-05T20:55:58.234Z,99834.95
2017-12-05T20:58:26.561Z,99840.47
2017-12-05T21:00:54.858Z,99847.23
2017-12-05T21:03:23.221Z,99834.84
2017-12-05T21:05:51.543Z,99838.02
2017-12-05T21:08:20.616Z,99844.70
2017-12-05T21:10:48.923Z,99847.66
2017-12-05T21:13:17.261Z,99842.53
2017-12-05T21:15:45.560Z,99839.85
2017-12-05T21:18:13.838Z,99833.02
2017-12-05T21:20:42.926Z,99832.12
2017-12-05T21:23:11.222Z,99828.65
2017-12-05T21:25:40.292Z,99831.02
2017-12-05T21:28:08.615Z,99825.69
2017-12-05T21:30:36.898Z,99827.81
2017-12-05T21:33:05.184Z,99836.95
2017-12-05T21:35:33.513Z,99834.31
2017-12-05T21:38:02.646Z,99832.01
2017-12-05T21:40:30.938Z,99826.29
2017-12-05T21:42:59.252Z,99827.95
2017-12-05T21:45:28.334Z,99823.06
2017-12-05T21:47:56.604Z,99825.67
2017-12-05T21:50:24.870Z,99821.01
2017-12-05T21:52:53.216Z,99823.14
2017-12-05T21:55:21.484Z,99826.17
2017-12-05T21:57:49.804Z,99821.84
2017-12-05T22:00:18.116Z,99829.10
2017-12-05T22:02:47.178Z,99821.45
2017-12-05T22:05:15.525Z,99818.59
2017-12-05T22:07:43.822Z,99823.77
2017-12-05T22:10:12.144Z,99820.33
2017-12-05T22:12:41.202Z,99822.97
2017-12-05T22:15:09.542Z,99811.31
2017-12-05T22:17:37.838Z,99816.14
2017-12-05T22:20:06.139Z,99819.80
2017-12-05T22:22:34.464Z,99820.84
2017-12-05T22:25:02.757Z,99821.86
2017-12-05T22:27:31.085Z,99821.16
2017-12-05T22:29:59.424Z,99815.67
2017-12-05T22:32:27.769Z,99822.82
2017-12-05T22:34:56.054Z,99815.12
2017-12-05T22:37:24.359Z,99810.58
2017-12-05T22:39:52.634Z,99808.92
2017-12-05T22:42:20.963Z,99811.13
2017-12-05T22:44:49.223Z,99808.56
2017-12-05T22:47:17.494Z,99807.22
2017-12-05T22:49:45.776Z,99805.92
2017-12-05T22:52:14.072Z,99813.14
2017-12-05T22:54:42.353Z,99807.94
2017-12-05T22:57:10.630Z,99814.59
2017-12-05T22:59:38.920Z,99820.30
2017-12-05T23:02:07.205Z,99816.14
2017-12-05T23:04:35.489Z,99810.22
2017-12-05T23:07:03.745Z,99808.58
2017-12-05T23:09:31.995Z,99806.18
2017-12-05T23:12:01.244Z,99815.20
2017-12-05T23:14:29.545Z,99817.72
2017-12-05T23:16:57.841Z,99815.23
2017-12-05T23:19:26.167Z,99814.18
2017-12-05T23:21:54.411Z,99808.77
2017-12-05T23:24:22.677Z,99809.95
2017-12-05T23:26:51.694Z,99802.77
2017-12-05T23:29:19.960Z,99804.36
2017-12-05T23:31:48.206Z,99799.70
2017-12-05T23:34:17.235Z,99795.66
2017-12-05T23:36:45.492Z,99792.05
2017-12-05T23:39:14.517Z,99795.66
2017-12-05T23:41:42.769Z,99802.34
2017-12-05T23:44:11.029Z,99802.13
2017-12-05T23:46:40.045Z,99805.45
2017-12-05T23:49:08.309Z,99802.50
2017-12-05T23:51:36.557Z,99801.20
2017-12-05T23:54:05.573Z,99799.02
2017-12-05T23:56:33.838Z,99799.43
2017-12-05T23:59:02.847Z,99795.94
