createdAt,value
2019-03-29T00:02:17.102Z,101914.92
2019-03-29T00:05:24.027Z,101911.70
2019-03-29T00:08:30.918Z,101916.62
2019-03-29T00:11:38.811Z,101905.03
2019-03-29T00:14:45.846Z,101914.44
2019-03-29T00:17:52.667Z,101905.61
2019-03-29T00:20:59.639Z,101911.05
2019-03-29T00:24:07.365Z,101907.59
2019-03-29T00:27:16.261Z,101912.72
2019-03-29T00:30:23.189Z,101915.13
2019-03-29T00:33:30.296Z,101918.80
2019-03-29T00:36:37.095Z,101904.75
2019-03-29T00:39:44.121Z,101911.27
2019-03-29T00:42:51.026Z,101900.08
2019-03-29T00:45:57.940Z,101880.71
2019-03-29T00:49:04.851Z,101883.44
2019-03-29T00:52:12.241Z,101875.03
2019-03-29T00:55:19.119Z,101871.95
2019-03-29T00:58:26.556Z,101854.36
2019-03-29T01:01:33.490Z,101869.59
2019-03-29T01:04:40.473Z,101858.66
2019-03-29T01:07:47.294Z,101856.28
2019-03-29T01:10:54.195Z,101868.55
2019-03-29T01:14:01.166Z,101858.17
2019-03-29T01:17:08.176Z,101852.92
2019-03-29T01:20:15.172Z,101856.20
2019-03-29T01:23:22.223Z,101859.08
2019-03-29T01:26:29.276Z,101853.48
2019-03-29T01:29:38.357Z,101848.55
2019-03-29T01:32:45.242Z,101842.15
2019-03-29T01:35:52.303Z,101846.08
2019-03-29T01:38:59.255Z,101829.09
2019-03-29T01:42:06.220Z,101824.30
2019-03-29T01:45:13.306Z,101808.04
2019-03-29T01:48:20.542Z,101809.09
2019-03-29T01:51:27.917Z,101815.40
2019-03-29T01:54:35.101Z,101806.59
2019-03-29T01:57:42.002Z,101804.72
2019-03-29T02:00:49.154Z,101792.48
2019-03-29T02:03:56.117Z,101790.27
2019-03-29T02:07:02.993Z,101802.36
2019-03-29T02:10:10.192Z,101800.33
2019-03-29T02:13:17.431Z,101806.78
2019-03-29T02:16:24.399Z,101799.53
2019-03-29T02:19:31.966Z,101796.25
2019-03-29T02:22:39.039Z,101796.95
2019-03-29T02:25:46.412Z,101792.16
2019-03-29T02:28:53.289Z,101785.38
2019-03-29T02:32:00.609Z,101782.70
2019-03-29T02:35:07.606Z,101791.91
2019-03-29T02:38:14.570Z,101781.84
2019-03-29T02:41:21.575Z,101775.24
2019-03-29T02:44:35.329Z,101784.76
2019-03-29T02:47:42.386Z,101781.64
2019-03-29T02:50:49.423Z,101774.18
2019-03-29T02:53:56.493Z,101759.89
2019-03-29T02:57:03.416Z,101754.14
2019-03-29T03:00:10.898Z,101752.43
2019-03-29T03:03:18.057Z,101751.42
2019-03-29T03:06:26.136Z,101747.04
2019-03-29T03:09:34.130Z,101748.25
2019-03-29T03:12:41.043Z,101737.02
2019-03-29T03:15:47.986Z,101739.08
2019-03-29T03:18:55.970Z,101732.28
2019-03-29T03:22:02.979Z,101723.31
2019-03-29T03:25:10.157Z,101717.13
2019-03-29T03:28:17.153Z,101709.72
2019-03-29T03:31:24.133Z,101707.00
2019-03-29T03:34:31.904Z,101711.39
2019-03-29T03:37:38.806Z,101716.52
2019-03-29T03:40:46.099Z,101713.16
2019-03-29T03:43:52.993Z,101722.33
2019-03-29T03:47:00.273Z,101710.48
2019-03-29T03:50:08.893Z,101696.73
2019-03-29T03:53:15.860Z,101699.96
2019-03-29T03:56:22.787Z,101700.33
2019-03-29T03:59:30.638Z,101629.41
2019-03-29T04:02:37.512Z,101699.28
2019-03-29T04:05:44.729Z,101685.69
2019-03-29T04:08:51.623Z,101675.34
2019-03-29T04:11:58.545Z,101681.61
2019-03-29T04:15:05.578Z,101677.89
2019-03-29T04:18:15.718Z,101672.99
2019-03-29T04:21:21.325Z,101681.66
2019-03-29T04:24:28.286Z,101693.39
2019-03-29T04:27:35.117Z,101683.06
2019-03-29T04:30:41.939Z,101694.30
2019-03-29T04:33:48.885Z,101680.05
2019-03-29T04:36:57.237Z,101671.05
2019-03-29T04:40:08.053Z,101681.06
2019-03-29T04:43:12.830Z,101683.82
2019-03-29T04:46:19.797Z,101692.28
2019-03-29T04:49:26.698Z,101684.83
2019-03-29T04:52:33.507Z,101677.73
2019-03-29T04:55:40.850Z,101670.59
2019-03-29T04:58:47.862Z,101669.02
2019-03-29T05:01:54.894Z,101667.20
2019-03-29T05:05:01.779Z,101664.00
2019-03-29T05:08:09.122Z,101679.44
2019-03-29T05:11:16.075Z,101677.42
2019-03-29T05:14:23.085Z,101682.36
2019-03-29T05:17:29.959Z,101684.88
2019-03-29T05:20:37.117Z,101693.72
2019-03-29T05:23:44.148Z,101698.11
2019-03-29T05:26:51.055Z,101694.23
2019-03-29T05:29:57.965Z,101687.98
2019-03-29T05:33:04.915Z,101684.10
2019-03-29T05:36:12.074Z,101674.13
2019-03-29T05:39:19.183Z,101672.73
2019-03-29T05:42:26.174Z,101664.28
2019-03-29T05:45:33.076Z,101659.35
2019-03-29T05:48:40.027Z,101653.06
2019-03-29T05:51:46.964Z,101653.06
2019-03-29T05:54:53.938Z,101631.38
2019-03-29T05:58:00.929Z,101631.38
2019-03-29T06:01:08.717Z,101661.38
2019-03-29T06:04:15.925Z,101665.52
2019-03-29T06:07:22.754Z,101678.67
2019-03-29T06:10:30.799Z,101675.84
2019-03-29T06:13:38.640Z,101672.12
2019-03-29T06:16:45.726Z,101671.77
2019-03-29T06:19:52.596Z,101655.16
2019-03-29T06:22:59.665Z,101649.38
2019-03-29T06:26:06.637Z,101645.66
2019-03-29T06:29:13.474Z,101639.87
2019-03-29T06:32:20.398Z,101651.00
2019-03-29T06:35:27.489Z,101656.08
2019-03-29T06:38:35.892Z,101661.17
2019-03-29T06:41:45.134Z,101651.00
2019-03-29T06:44:52.024Z,101590.11
2019-03-29T06:47:58.870Z,101646.72
2019-03-29T06:51:05.869Z,101662.73
2019-03-29T06:54:12.895Z,101664.05
2019-03-29T06:57:19.839Z,101667.31
2019-03-29T07:00:27.132Z,101660.11
2019-03-29T07:03:33.998Z,101663.53
2019-03-29T07:06:40.952Z,101667.41
2019-03-29T07:09:47.919Z,101665.97
2019-03-29T07:12:56.362Z,101681.95
2019-03-29T07:16:03.627Z,101683.59
2019-03-29T07:19:10.820Z,101684.95
2019-03-29T07:22:17.651Z,101673.38
2019-03-29T07:25:25.824Z,101679.97
2019-03-29T07:28:32.999Z,101690.53
2019-03-29T07:31:39.893Z,101695.06
2019-03-29T07:34:49.225Z,101684.84
2019-03-29T07:37:56.464Z,101687.91
2019-03-29T07:41:04.169Z,101690.67
2019-03-29T07:44:11.490Z,101686.09
2019-03-29T07:47:18.946Z,101677.02
2019-03-29T07:50:25.900Z,101683.05
2019-03-29T07:53:32.736Z,101685.38
2019-03-29T07:56:39.707Z,101679.98
2019-03-29T07:59:46.647Z,101650.62
2019-03-29T08:02:55.097Z,101662.72
2019-03-29T08:06:02.469Z,101652.16
2019-03-29T08:09:21.675Z,101647.70
2019-03-29T08:12:18.282Z,101643.25
2019-03-29T08:15:25.698Z,101635.97
2019-03-29T08:18:32.819Z,101638.80
2019-03-29T08:21:39.822Z,101634.07
2019-03-29T08:24:46.824Z,101618.05
2019-03-29T08:27:53.736Z,101622.89
2019-03-29T08:31:00.856Z,101617.59
2019-03-29T08:34:07.864Z,101618.05
2019-03-29T08:37:14.738Z,101612.53
2019-03-29T08:40:21.691Z,101606.00
2019-03-29T08:43:28.739Z,101597.28
2019-03-29T08:46:36.307Z,101548.80
2019-03-29T08:49:44.324Z,101615.97
2019-03-29T08:52:51.390Z,101606.54
2019-03-29T08:55:58.421Z,101605.31
2019-03-29T08:59:05.368Z,101613.63
2019-03-29T09:02:12.225Z,101581.31
2019-03-29T09:05:19.136Z,101596.91
2019-03-29T09:08:26.245Z,101595.41
2019-03-29T09:11:33.099Z,101610.52
2019-03-29T09:14:40.113Z,101582.44
2019-03-29T09:17:47.294Z,101599.24
2019-03-29T09:20:54.141Z,101601.61
2019-03-29T09:24:01.204Z,101590.02
2019-03-29T09:27:08.301Z,101599.09
2019-03-29T09:30:15.534Z,101593.33
2019-03-29T09:33:22.502Z,101582.80
2019-03-29T09:36:29.450Z,101588.45
2019-03-29T09:39:36.320Z,101576.92
2019-03-29T09:42:43.380Z,101587.83
2019-03-29T09:45:50.272Z,101590.06
2019-03-29T09:48:57.646Z,101595.53
2019-03-29T09:52:04.535Z,101593.52
2019-03-29T09:55:11.561Z,101585.97
2019-03-29T09:58:18.782Z,101601.95
2019-03-29T10:01:25.665Z,101587.70
2019-03-29T10:04:32.473Z,101592.23
2019-03-29T10:07:39.487Z,101595.78
2019-03-29T10:10:46.405Z,101589.30
2019-03-29T10:13:53.342Z,101577.89
2019-03-29T10:17:00.167Z,101568.41
2019-03-29T10:20:08.026Z,101577.00
2019-03-29T10:23:15.032Z,101566.84
2019-03-29T10:26:21.915Z,101556.45
2019-03-29T10:29:28.805Z,101561.39
2019-03-29T10:32:35.635Z,101557.36
2019-03-29T10:35:51.736Z,101567.05
2019-03-29T10:38:51.206Z,101540.38
2019-03-29T10:41:58.181Z,101552.03
2019-03-29T10:45:05.598Z,101538.97
2019-03-29T10:48:12.528Z,101542.70
2019-03-29T10:51:20.600Z,101541.20
2019-03-29T10:54:27.484Z,101544.86
2019-03-29T10:57:34.341Z,101526.81
2019-03-29T11:00:41.813Z,101526.08
2019-03-29T11:03:48.887Z,101521.77
2019-03-29T11:06:55.795Z,101514.05
2019-03-29T11:10:02.971Z,101507.77
2019-03-29T11:13:13.926Z,101503.72
2019-03-29T11:16:20.875Z,101503.48
2019-03-29T11:19:28.134Z,101494.04
2019-03-29T11:22:35.541Z,101495.73
2019-03-29T11:25:42.532Z,101468.16
2019-03-29T11:28:49.470Z,101464.84
2019-03-29T11:31:56.270Z,101462.14
2019-03-29T11:35:03.264Z,101465.83
2019-03-29T11:38:10.148Z,101466.09
2019-03-29T11:41:17.341Z,101480.74
2019-03-29T11:44:24.268Z,101487.90
2019-03-29T11:47:31.365Z,101472.88
2019-03-29T11:50:38.387Z,101476.12
2019-03-29T11:53:46.188Z,101470.20
2019-03-29T11:56:53.415Z,101458.73
2019-03-29T12:00:00.532Z,101467.00
2019-03-29T12:03:09.340Z,101467.00
2019-03-29T12:06:16.332Z,101472.35
2019-03-29T12:09:23.223Z,101468.64
2019-03-29T12:12:30.119Z,101407.58
2019-03-29T12:15:37.298Z,101450.14
2019-03-29T12:18:44.352Z,101450.14
2019-03-29T12:21:51.186Z,101470.20
2019-03-29T12:24:58.619Z,101454.15
2019-03-29T12:28:05.828Z,101461.14
2019-03-29T12:31:13.455Z,101457.36
2019-03-29T12:34:20.259Z,101461.33
2019-03-29T12:37:27.471Z,101464.70
2019-03-29T12:40:34.859Z,101463.53
2019-03-29T12:43:54.928Z,101473.64
2019-03-29T12:46:50.582Z,101453.64
2019-03-29T12:49:57.578Z,101460.48
2019-03-29T12:53:04.542Z,101459.83
2019-03-29T12:56:12.728Z,101439.55
2019-03-29T12:59:19.679Z,101438.74
2019-03-29T13:02:26.950Z,101431.16
2019-03-29T13:05:34.116Z,101431.64
2019-03-29T13:08:41.123Z,101430.48
2019-03-29T13:11:48.182Z,101407.50
2019-03-29T13:14:56.417Z,101407.50
2019-03-29T13:18:03.615Z,101409.80
2019-03-29T13:21:10.620Z,101409.69
2019-03-29T13:24:17.500Z,101400.17
2019-03-29T13:27:25.833Z,101409.59
2019-03-29T13:30:32.881Z,101401.63
2019-03-29T13:33:39.881Z,101399.79
2019-03-29T13:36:46.905Z,101395.91
2019-03-29T13:39:53.930Z,101404.56
2019-03-29T13:43:01.033Z,101388.13
2019-03-29T13:46:08.013Z,101400.44
2019-03-29T13:49:15.065Z,101403.28
2019-03-29T13:52:22.944Z,101397.47
2019-03-29T13:55:29.888Z,101399.50
2019-03-29T13:58:37.645Z,101405.34
2019-03-29T14:01:44.671Z,101404.27
2019-03-29T14:04:51.651Z,101404.70
2019-03-29T14:07:58.677Z,101400.32
2019-03-29T14:11:05.550Z,101383.33
2019-03-29T14:14:15.872Z,101396.41
2019-03-29T14:17:22.794Z,101385.19
2019-03-29T14:20:33.923Z,101382.01
2019-03-29T14:23:41.005Z,101372.14
2019-03-29T14:26:47.963Z,101378.32
2019-03-29T14:30:04.065Z,101380.81
2019-03-29T14:33:04.414Z,101382.62
2019-03-29T14:36:11.458Z,101381.30
2019-03-29T14:39:18.661Z,101371.67
2019-03-29T14:42:25.765Z,101371.05
2019-03-29T14:45:32.692Z,101362.39
2019-03-29T14:48:39.768Z,101362.53
2019-03-29T14:51:46.680Z,101348.73
2019-03-29T14:54:53.747Z,101347.73
2019-03-29T14:58:00.807Z,101347.73
2019-03-29T15:01:08.151Z,101333.00
2019-03-29T15:04:15.094Z,101351.48
2019-03-29T15:07:23.220Z,101330.83
2019-03-29T15:10:30.970Z,101344.20
2019-03-29T15:13:37.948Z,101338.20
2019-03-29T15:16:44.947Z,101345.81
2019-03-29T15:19:51.924Z,101343.34
2019-03-29T15:22:58.965Z,101348.38
2019-03-29T15:26:06.259Z,101364.07
2019-03-29T15:29:13.169Z,101347.61
2019-03-29T15:32:20.465Z,101343.80
2019-03-29T15:35:27.480Z,101357.76
2019-03-29T15:38:34.480Z,101345.17
2019-03-29T15:41:41.300Z,101357.48
2019-03-29T15:44:48.304Z,101339.40
2019-03-29T15:47:55.284Z,101333.70
2019-03-29T15:51:02.170Z,101335.84
2019-03-29T15:54:09.140Z,101325.74
2019-03-29T15:57:16.194Z,101335.87
2019-03-29T16:00:23.225Z,101332.41
2019-03-29T16:03:30.820Z,101334.89
2019-03-29T16:06:37.702Z,101334.75
2019-03-29T16:09:44.714Z,101322.70
2019-03-29T16:12:51.915Z,101328.28
2019-03-29T16:15:58.900Z,101340.69
2019-03-29T16:19:05.794Z,101337.88
2019-03-29T16:22:13.356Z,101345.05
2019-03-29T16:25:20.343Z,101353.36
2019-03-29T16:28:27.291Z,101341.59
2019-03-29T16:31:34.101Z,101353.81
2019-03-29T16:34:41.416Z,101351.17
2019-03-29T16:37:57.161Z,101351.17
2019-03-29T16:40:57.642Z,101350.19
2019-03-29T16:44:04.633Z,101357.23
2019-03-29T16:47:11.689Z,101360.14
2019-03-29T16:50:20.401Z,101352.98
2019-03-29T16:53:27.403Z,101355.51
2019-03-29T16:56:34.297Z,101364.46
2019-03-29T16:59:41.416Z,101352.61
2019-03-29T17:02:48.472Z,101360.08
2019-03-29T17:05:55.691Z,101350.81
2019-03-29T17:09:02.605Z,101341.70
2019-03-29T17:12:10.803Z,101365.27
2019-03-29T17:15:17.826Z,101378.61
2019-03-29T17:18:29.347Z,101384.82
2019-03-29T17:21:33.636Z,101377.66
2019-03-29T17:24:40.627Z,101383.95
2019-03-29T17:27:47.612Z,101394.03
2019-03-29T17:31:04.764Z,101402.23
2019-03-29T17:34:11.800Z,101384.37
2019-03-29T17:37:20.994Z,101385.18
2019-03-29T17:40:28.568Z,101399.77
2019-03-29T17:43:35.459Z,101407.63
2019-03-29T17:46:42.272Z,101410.98
2019-03-29T17:49:49.289Z,101409.94
2019-03-29T17:52:56.293Z,101403.78
2019-03-29T17:56:03.353Z,101407.89
2019-03-29T17:59:10.435Z,101407.89
2019-03-29T18:02:17.363Z,101403.83
2019-03-29T18:05:24.376Z,101409.69
2019-03-29T18:08:31.941Z,101403.99
2019-03-29T18:11:38.857Z,101426.11
2019-03-29T18:14:45.813Z,101415.38
2019-03-29T18:17:52.891Z,101415.38
2019-03-29T18:20:59.880Z,101426.28
2019-03-29T18:24:06.815Z,101433.37
2019-03-29T18:27:13.834Z,101429.95
2019-03-29T18:30:33.989Z,101435.06
2019-03-29T18:33:41.564Z,101430.42
2019-03-29T18:36:49.532Z,101426.73
2019-03-29T18:39:56.809Z,101430.48
2019-03-29T18:43:03.918Z,101435.05
2019-03-29T18:46:10.933Z,101420.45
2019-03-29T18:49:22.777Z,101427.50
2019-03-29T18:52:29.916Z,101435.75
2019-03-29T18:55:36.777Z,101447.30
2019-03-29T18:58:43.694Z,101458.48
2019-03-29T19:01:51.994Z,101457.17
2019-03-29T19:05:03.271Z,101445.53
2019-03-29T19:08:07.702Z,101445.53
2019-03-29T19:11:16.647Z,101471.53
2019-03-29T19:14:28.022Z,101473.47
2019-03-29T19:17:35.014Z,101463.66
2019-03-29T19:20:42.708Z,101465.29
2019-03-29T19:23:49.717Z,101450.47
2019-03-29T19:26:56.503Z,101455.38
2019-03-29T19:30:03.497Z,101446.25
2019-03-29T19:33:10.403Z,101443.45
2019-03-29T19:36:17.239Z,101442.47
2019-03-29T19:39:25.201Z,101443.27
2019-03-29T19:42:36.201Z,101442.94
2019-03-29T19:45:43.336Z,101434.84
2019-03-29T19:48:50.689Z,101445.47
2019-03-29T19:51:57.560Z,101443.02
2019-03-29T19:55:04.704Z,101450.25
2019-03-29T19:58:14.046Z,101458.11
2019-03-29T20:01:23.219Z,101464.95
2019-03-29T20:04:30.133Z,101455.81
2019-03-29T20:07:38.394Z,101455.81
2019-03-29T20:10:46.755Z,101443.56
2019-03-29T20:13:53.932Z,101456.48
2019-03-29T20:17:00.768Z,101441.25
2019-03-29T20:20:08.060Z,101444.67
2019-03-29T20:23:15.096Z,101449.55
2019-03-29T20:26:22.184Z,101437.67
2019-03-29T20:29:29.197Z,101437.16
2019-03-29T20:32:36.121Z,101434.44
2019-03-29T20:35:43.013Z,101448.05
2019-03-29T20:38:50.131Z,101436.91
2019-03-29T20:41:56.959Z,101432.10
2019-03-29T20:45:04.438Z,101434.56
2019-03-29T20:48:11.430Z,101425.30
2019-03-29T20:51:18.425Z,101416.34
2019-03-29T20:54:25.316Z,101415.50
2019-03-29T20:57:32.224Z,101413.89
2019-03-29T21:00:39.086Z,101421.97
2019-03-29T21:03:46.208Z,101400.91
2019-03-29T21:06:53.126Z,101408.95
2019-03-29T21:10:00.158Z,101414.59
2019-03-29T21:13:07.501Z,101420.22
2019-03-29T21:16:14.843Z,101419.30
2019-03-29T21:19:23.595Z,101434.78
2019-03-29T21:22:30.541Z,101439.13
2019-03-29T21:25:37.506Z,101419.92
2019-03-29T21:28:44.427Z,101424.28
2019-03-29T21:31:51.480Z,101431.33
2019-03-29T21:34:58.480Z,101451.96
2019-03-29T21:38:05.394Z,101431.66
2019-03-29T21:41:12.424Z,101434.63
2019-03-29T21:44:19.279Z,101417.99
2019-03-29T21:47:26.345Z,101439.48
2019-03-29T21:50:33.271Z,101435.41
2019-03-29T21:53:43.844Z,101440.44
2019-03-29T21:56:50.027Z,101423.91
2019-03-29T21:59:57.049Z,101429.39
2019-03-29T22:03:04.119Z,101431.84
2019-03-29T22:06:11.060Z,101429.80
2019-03-29T22:09:17.845Z,101420.03
2019-03-29T22:12:24.890Z,101424.69
2019-03-29T22:15:31.808Z,101430.06
2019-03-29T22:18:39.079Z,101419.48
2019-03-29T22:21:47.226Z,101430.77
2019-03-29T22:24:54.243Z,101430.47
2019-03-29T22:28:01.139Z,101438.58
2019-03-29T22:31:08.182Z,101431.70
2019-03-29T22:34:15.112Z,101428.78
2019-03-29T22:37:22.433Z,101436.63
2019-03-29T22:40:29.380Z,101435.04
2019-03-29T22:43:36.254Z,101440.34
2019-03-29T22:46:43.199Z,101448.47
2019-03-29T22:49:50.459Z,101442.89
2019-03-29T22:52:57.342Z,101440.08
2019-03-29T22:56:04.537Z,101446.73
2019-03-29T22:59:11.439Z,101449.77
2019-03-29T23:02:18.868Z,101449.11
2019-03-29T23:05:26.178Z,101454.18
2019-03-29T23:08:33.086Z,101450.27
2019-03-29T23:11:40.046Z,101456.75
2019-03-29T23:14:47.175Z,101456.70
2019-03-29T23:17:54.138Z,101457.63
2019-03-29T23:21:01.866Z,101467.84
2019-03-29T23:24:08.779Z,101466.27
2019-03-29T23:27:15.922Z,101465.17
2019-03-29T23:30:23.071Z,101453.46
2019-03-29T23:33:30.261Z,101464.08
2019-03-29T23:36:37.120Z,101465.73
2019-03-29T23:39:44.113Z,101470.88
2019-03-29T23:42:51.459Z,101469.28
2019-03-29T23:45:58.469Z,101482.50
2019-03-29T23:49:05.375Z,101466.26
2019-03-29T23:52:12.820Z,101467.48
2019-03-29T23:55:19.733Z,101472.76
2019-03-29T23:58:26.996Z,101478.48
