createdAt,value
2019-02-09T00:00:56.026Z,0.90
2019-02-09T00:03:24.987Z,1.00
2019-02-09T00:05:53.870Z,1.50
2019-02-09T00:08:23.143Z,1.30
2019-02-09T00:10:52.048Z,1.57
2019-02-09T00:13:20.945Z,1.62
2019-02-09T00:15:50.026Z,1.70
2019-02-09T00:18:19.346Z,1.10
2019-02-09T00:20:48.309Z,1.67
2019-02-09T00:23:19.287Z,0.82
2019-02-09T00:25:48.833Z,1.30
2019-02-09T00:28:17.982Z,1.10
2019-02-09T00:30:46.930Z,1.20
2019-02-09T00:33:16.198Z,1.47
2019-02-09T00:35:45.202Z,1.50
2019-02-09T00:38:14.267Z,0.85
2019-02-09T00:40:43.290Z,1.10
2019-02-09T00:43:12.536Z,0.78
2019-02-09T00:45:41.735Z,1.20
2019-02-09T00:48:10.794Z,1.10
2019-02-09T00:50:39.829Z,1.10
2019-02-09T00:53:08.851Z,0.78
2019-02-09T00:55:37.842Z,0.83
2019-02-09T00:58:06.939Z,1.10
2019-02-09T01:00:35.907Z,1.00
2019-02-09T01:03:05.274Z,1.12
2019-02-09T01:05:36.846Z,0.90
2019-02-09T01:08:06.284Z,1.30
2019-02-09T01:10:35.490Z,1.30
2019-02-09T01:13:04.863Z,0.70
2019-02-09T01:15:33.986Z,0.70
2019-02-09T01:18:03.015Z,1.00
2019-02-09T01:20:32.474Z,0.63
2019-02-09T01:23:01.571Z,0.88
2019-02-09T01:25:30.863Z,0.60
2019-02-09T01:27:59.776Z,0.70
2019-02-09T01:30:28.907Z,0.77
2019-02-09T01:32:57.918Z,0.75
2019-02-09T01:35:27.267Z,0.80
2019-02-09T01:37:56.394Z,0.75
2019-02-09T01:40:26.215Z,0.70
2019-02-09T01:42:56.321Z,0.70
2019-02-09T01:45:27.756Z,0.70
2019-02-09T01:47:56.991Z,0.78
2019-02-09T01:50:27.131Z,0.65
2019-02-09T01:52:56.442Z,0.60
2019-02-09T01:55:26.111Z,1.10
2019-02-09T01:57:55.188Z,0.60
2019-02-09T02:00:26.951Z,0.75
2019-02-09T02:02:56.021Z,0.57
2019-02-09T02:05:26.423Z,0.70
2019-02-09T02:07:55.458Z,0.80
2019-02-09T02:10:30.467Z,0.90
2019-02-09T02:12:59.993Z,0.90
2019-02-09T02:15:30.026Z,0.80
2019-02-09T02:17:59.422Z,0.90
2019-02-09T02:20:29.252Z,0.70
2019-02-09T02:22:58.415Z,0.70
2019-02-09T02:25:27.428Z,0.90
2019-02-09T02:27:56.833Z,0.98
2019-02-09T02:30:28.216Z,0.90
2019-02-09T02:32:57.672Z,0.60
2019-02-09T02:35:26.688Z,0.90
2019-02-09T02:37:55.675Z,0.80
2019-02-09T02:40:24.957Z,0.70
2019-02-09T02:42:53.939Z,0.57
2019-02-09T02:45:23.531Z,0.60
2019-02-09T02:47:52.765Z,0.75
2019-02-09T02:50:22.180Z,0.42
2019-02-09T02:52:51.167Z,0.70
2019-02-09T02:55:21.850Z,0.68
2019-02-09T02:57:52.410Z,0.50
2019-02-09T03:00:31.814Z,0.78
2019-02-09T03:02:55.003Z,0.50
2019-02-09T03:05:24.682Z,0.60
2019-02-09T03:07:54.184Z,0.50
2019-02-09T03:10:23.233Z,0.60
2019-02-09T03:12:52.262Z,0.57
2019-02-09T03:15:23.154Z,0.60
2019-02-09T03:17:52.204Z,0.60
2019-02-09T03:20:21.657Z,0.50
2019-02-09T03:22:50.708Z,0.50
2019-02-09T03:25:24.622Z,0.53
2019-02-09T03:27:53.954Z,0.70
2019-02-09T03:30:23.371Z,0.50
2019-02-09T03:32:52.738Z,0.40
2019-02-09T03:35:22.023Z,0.40
2019-02-09T03:37:51.093Z,0.40
2019-02-09T03:40:21.263Z,0.20
2019-02-09T03:42:50.445Z,0.30
2019-02-09T03:45:24.233Z,0.20
2019-02-09T03:47:53.584Z,0.20
2019-02-09T03:50:23.631Z,0.30
2019-02-09T03:52:52.624Z,0.23
2019-02-09T03:55:21.655Z,0.30
2019-02-09T03:57:50.954Z,0.20
2019-02-09T04:00:21.458Z,0.33
2019-02-09T04:02:50.498Z,0.50
2019-02-09T04:05:19.943Z,0.20
2019-02-09T04:07:48.951Z,0.20
2019-02-09T04:10:19.572Z,0.33
2019-02-09T04:12:48.587Z,0.20
2019-02-09T04:15:19.238Z,0.25
2019-02-09T04:17:48.536Z,0.20
2019-02-09T04:20:18.326Z,0.25
2019-02-09T04:22:47.349Z,0.30
2019-02-09T04:25:17.555Z,0.40
2019-02-09T04:27:46.634Z,0.30
2019-02-09T04:30:20.851Z,0.25
2019-02-09T04:32:49.918Z,0.53
2019-02-09T04:35:18.911Z,0.20
2019-02-09T04:37:47.947Z,0.40
2019-02-09T04:40:19.479Z,0.40
2019-02-09T04:42:48.538Z,0.28
2019-02-09T04:45:17.861Z,0.40
2019-02-09T04:47:46.926Z,0.45
2019-02-09T04:50:16.730Z,0.20
2019-02-09T04:52:45.647Z,0.60
2019-02-09T04:55:17.839Z,0.23
2019-02-09T04:57:46.864Z,0.37
2019-02-09T05:00:21.004Z,0.55
2019-02-09T05:02:50.576Z,0.35
2019-02-09T05:05:19.516Z,0.40
2019-02-09T05:07:49.065Z,0.55
2019-02-09T05:10:18.715Z,0.70
2019-02-09T05:12:47.726Z,0.50
2019-02-09T05:15:16.762Z,0.50
2019-02-09T05:17:45.947Z,0.50
2019-02-09T05:20:16.747Z,0.85
2019-02-09T05:22:45.850Z,0.62
2019-02-09T05:25:15.107Z,0.70
2019-02-09T05:27:44.700Z,0.60
2019-02-09T05:30:16.578Z,0.65
2019-02-09T05:32:45.579Z,0.80
2019-02-09T05:35:14.751Z,0.50
2019-02-09T05:37:43.854Z,0.82
2019-02-09T05:40:14.662Z,0.70
2019-02-09T05:42:43.594Z,0.50
2019-02-09T05:45:15.370Z,0.80
2019-02-09T05:47:44.636Z,0.65
2019-02-09T05:50:15.005Z,0.60
2019-02-09T05:52:43.901Z,0.75
2019-02-09T05:55:13.459Z,0.60
2019-02-09T05:57:42.782Z,1.05
2019-02-09T06:00:15.787Z,0.70
2019-02-09T06:02:44.802Z,0.70
2019-02-09T06:05:13.933Z,0.70
2019-02-09T06:07:43.202Z,0.80
2019-02-09T06:10:14.776Z,0.37
2019-02-09T06:12:43.718Z,0.80
2019-02-09T06:15:13.866Z,0.60
2019-02-09T06:17:42.814Z,0.80
2019-02-09T06:20:15.055Z,0.62
2019-02-09T06:22:43.974Z,0.50
2019-02-09T06:25:13.001Z,0.80
2019-02-09T06:27:42.312Z,0.80
2019-02-09T06:30:14.535Z,0.90
2019-02-09T06:32:43.564Z,0.85
2019-02-09T06:35:12.723Z,0.70
2019-02-09T06:37:41.754Z,0.80
2019-02-09T06:40:12.460Z,0.80
2019-02-09T06:42:41.437Z,0.88
2019-02-09T06:45:13.233Z,1.30
2019-02-09T06:47:42.236Z,1.02
2019-02-09T06:50:13.361Z,1.60
2019-02-09T06:52:42.298Z,0.80
2019-02-09T06:55:12.552Z,1.10
2019-02-09T06:57:41.975Z,1.22
2019-02-09T07:00:13.868Z,1.00
2019-02-09T07:02:42.909Z,1.02
2019-02-09T07:05:16.991Z,0.62
2019-02-09T07:07:46.313Z,0.70
2019-02-09T07:10:17.851Z,0.70
2019-02-09T07:12:46.871Z,0.90
2019-02-09T07:15:19.203Z,0.82
2019-02-09T07:17:48.258Z,1.07
2019-02-09T07:20:17.546Z,0.85
2019-02-09T07:22:46.878Z,0.90
2019-02-09T07:25:16.037Z,0.90
2019-02-09T07:27:45.415Z,0.90
2019-02-09T07:30:17.598Z,0.80
2019-02-09T07:32:46.510Z,1.02
2019-02-09T07:35:15.526Z,1.30
2019-02-09T07:37:44.554Z,0.93
2019-02-09T07:40:14.832Z,1.10
2019-02-09T07:42:44.152Z,1.70
2019-02-09T07:45:15.614Z,1.15
2019-02-09T07:47:44.668Z,1.32
2019-02-09T07:50:15.496Z,1.03
2019-02-09T07:52:44.551Z,0.88
2019-02-09T07:55:14.442Z,1.00
2019-02-09T07:57:43.363Z,0.88
2019-02-09T08:00:15.730Z,1.20
2019-02-09T08:02:44.687Z,1.00
2019-02-09T08:05:14.257Z,1.12
2019-02-09T08:07:43.274Z,1.00
2019-02-09T08:10:14.795Z,1.20
2019-02-09T08:12:44.016Z,1.10
2019-02-09T08:15:16.570Z,1.02
2019-02-09T08:17:45.858Z,1.17
2019-02-09T08:20:15.999Z,0.90
2019-02-09T08:22:45.146Z,1.20
2019-02-09T08:25:17.275Z,1.17
2019-02-09T08:27:46.383Z,1.40
2019-02-09T08:30:19.225Z,1.25
2019-02-09T08:32:48.343Z,1.10
2019-02-09T08:35:17.378Z,1.00
2019-02-09T08:37:46.386Z,0.80
2019-02-09T08:40:15.457Z,1.10
2019-02-09T08:42:44.408Z,1.10
2019-02-09T08:45:16.371Z,0.80
2019-02-09T08:47:45.377Z,0.95
2019-02-09T08:50:17.983Z,0.80
2019-02-09T08:52:47.038Z,1.30
2019-02-09T08:55:16.675Z,1.17
2019-02-09T08:57:45.759Z,1.42
2019-02-09T09:00:17.768Z,1.82
2019-02-09T09:02:47.324Z,1.32
2019-02-09T09:05:16.285Z,1.63
2019-02-09T09:07:45.267Z,1.57
2019-02-09T09:10:15.043Z,1.10
2019-02-09T09:12:43.958Z,1.50
2019-02-09T09:15:15.892Z,1.27
2019-02-09T09:17:44.925Z,1.33
2019-02-09T09:20:22.959Z,1.43
2019-02-09T09:22:52.118Z,1.23
2019-02-09T09:25:21.314Z,1.20
2019-02-09T09:27:50.223Z,1.70
2019-02-09T09:30:21.339Z,1.70
2019-02-09T09:32:50.348Z,1.20
2019-02-09T09:35:19.343Z,1.07
2019-02-09T09:37:48.573Z,1.87
2019-02-09T09:40:22.976Z,1.87
2019-02-09T09:42:51.944Z,1.50
2019-02-09T09:45:23.898Z,1.57
2019-02-09T09:47:53.269Z,1.60
2019-02-09T09:50:22.694Z,1.22
2019-02-09T09:52:51.724Z,1.65
2019-02-09T09:55:20.881Z,1.20
2019-02-09T09:57:49.915Z,1.57
2019-02-09T10:00:19.211Z,1.82
2019-02-09T10:02:48.180Z,1.57
2019-02-09T10:05:17.438Z,1.60
2019-02-09T10:07:46.431Z,1.20
2019-02-09T10:10:17.041Z,1.55
2019-02-09T10:12:46.261Z,1.57
2019-02-09T10:15:19.794Z,1.07
2019-02-09T10:17:48.789Z,1.62
2019-02-09T10:20:19.918Z,1.35
2019-02-09T10:22:49.425Z,1.62
2019-02-09T10:25:18.927Z,1.40
2019-02-09T10:27:48.159Z,1.40
2019-02-09T10:30:19.273Z,1.45
2019-02-09T10:32:48.282Z,1.60
2019-02-09T10:35:17.862Z,1.40
2019-02-09T10:37:47.158Z,1.67
2019-02-09T10:40:21.615Z,1.27
2019-02-09T10:42:51.145Z,1.37
2019-02-09T10:45:21.846Z,1.82
2019-02-09T10:47:50.994Z,1.65
2019-02-09T10:50:28.431Z,1.92
2019-02-09T10:52:57.582Z,1.35
2019-02-09T10:55:26.593Z,1.60
2019-02-09T10:57:55.625Z,1.60
2019-02-09T11:00:48.215Z,1.37
2019-02-09T11:03:17.607Z,1.60
2019-02-09T11:05:46.583Z,1.42
2019-02-09T11:08:15.567Z,1.10
2019-02-09T11:10:44.674Z,1.60
2019-02-09T11:13:13.761Z,1.47
2019-02-09T11:15:42.678Z,1.43
2019-02-09T11:18:12.008Z,2.20
2019-02-09T11:20:40.962Z,2.10
2019-02-09T11:23:09.957Z,1.70
2019-02-09T11:25:39.271Z,1.73
2019-02-09T11:28:08.610Z,1.17
2019-02-09T11:30:37.926Z,1.40
2019-02-09T11:33:06.983Z,2.00
2019-02-09T11:35:35.803Z,1.20
2019-02-09T11:38:05.749Z,1.57
2019-02-09T11:40:34.946Z,1.27
2019-02-09T11:43:04.703Z,1.42
2019-02-09T11:45:34.137Z,1.43
2019-02-09T11:48:03.420Z,1.80
2019-02-09T11:50:32.408Z,1.60
2019-02-09T11:53:02.088Z,1.30
2019-02-09T11:55:31.209Z,2.23
2019-02-09T11:58:00.216Z,1.92
2019-02-09T12:00:34.598Z,1.70
2019-02-09T12:03:13.895Z,1.45
2019-02-09T12:05:34.893Z,1.83
2019-02-09T12:08:05.003Z,1.87
2019-02-09T12:10:34.072Z,1.83
2019-02-09T12:13:03.022Z,1.72
2019-02-09T12:15:33.124Z,1.50
2019-02-09T12:18:02.802Z,2.33
2019-02-09T12:20:31.734Z,1.70
2019-02-09T12:23:01.007Z,2.75
2019-02-09T12:25:32.064Z,2.07
2019-02-09T12:28:01.337Z,1.45
2019-02-09T12:30:32.954Z,1.50
2019-02-09T12:33:01.932Z,1.90
2019-02-09T12:35:31.267Z,1.40
2019-02-09T12:38:00.264Z,1.75
2019-02-09T12:40:30.926Z,1.63
2019-02-09T12:43:00.234Z,1.65
2019-02-09T12:45:30.084Z,1.43
2019-02-09T12:47:58.982Z,1.50
2019-02-09T12:50:28.695Z,1.87
2019-02-09T12:52:58.049Z,2.10
2019-02-09T12:55:27.752Z,1.90
2019-02-09T12:57:56.814Z,1.40
2019-02-09T13:00:33.343Z,1.52
2019-02-09T13:03:05.607Z,1.30
2019-02-09T13:05:34.966Z,1.42
2019-02-09T13:08:04.301Z,1.52
2019-02-09T13:10:33.276Z,1.30
2019-02-09T13:13:02.211Z,1.40
2019-02-09T13:15:31.199Z,2.20
2019-02-09T13:18:00.110Z,1.50
2019-02-09T13:20:30.431Z,1.77
2019-02-09T13:22:59.891Z,1.20
2019-02-09T13:25:29.143Z,1.13
2019-02-09T13:27:58.750Z,1.17
2019-02-09T13:30:30.414Z,1.20
2019-02-09T13:32:59.719Z,1.10
2019-02-09T13:35:29.051Z,1.30
2019-02-09T13:37:58.421Z,1.60
2019-02-09T13:40:27.725Z,1.43
2019-02-09T13:42:57.014Z,1.30
2019-02-09T13:45:28.066Z,1.67
2019-02-09T13:47:58.398Z,1.20
2019-02-09T13:50:28.447Z,1.27
2019-02-09T13:52:57.659Z,1.20
2019-02-09T13:55:26.842Z,1.47
2019-02-09T13:57:56.163Z,1.03
2019-02-09T14:00:25.190Z,1.30
2019-02-09T14:02:54.758Z,0.87
2019-02-09T14:05:23.801Z,1.00
2019-02-09T14:07:52.806Z,0.80
2019-02-09T14:10:21.948Z,0.80
2019-02-09T14:12:51.031Z,1.03
2019-02-09T14:15:38.308Z,1.17
2019-02-09T14:18:09.041Z,1.25
2019-02-09T14:20:38.295Z,1.30
2019-02-09T14:23:07.683Z,1.20
2019-02-09T14:25:36.649Z,1.13
2019-02-09T14:28:06.535Z,1.70
2019-02-09T14:30:36.731Z,1.63
2019-02-09T14:33:08.286Z,1.80
2019-02-09T14:35:38.838Z,2.57
2019-02-09T14:38:07.832Z,1.37
2019-02-09T14:40:36.812Z,1.20
2019-02-09T14:43:06.489Z,1.60
2019-02-09T14:45:37.500Z,1.52
2019-02-09T14:48:06.527Z,1.47
2019-02-09T14:50:35.494Z,1.63
2019-02-09T14:53:04.886Z,1.90
2019-02-09T14:55:34.857Z,1.67
2019-02-09T14:58:04.367Z,1.67
2019-02-09T15:00:39.257Z,1.50
2019-02-09T15:03:09.020Z,1.30
2019-02-09T15:05:38.378Z,1.63
2019-02-09T15:08:07.682Z,1.45
2019-02-09T15:10:37.125Z,1.30
2019-02-09T15:13:07.285Z,1.25
2019-02-09T15:15:48.652Z,1.10
2019-02-09T15:18:17.706Z,1.50
2019-02-09T15:20:56.302Z,1.15
2019-02-09T15:23:25.145Z,1.30
2019-02-09T15:25:54.366Z,1.80
2019-02-09T15:28:23.410Z,1.37
2019-02-09T15:30:52.558Z,1.20
2019-02-09T15:33:21.832Z,1.67
2019-02-09T15:35:50.937Z,1.50
2019-02-09T15:38:21.163Z,1.67
2019-02-09T15:40:50.325Z,1.33
2019-02-09T15:43:19.285Z,1.92
2019-02-09T15:45:48.322Z,1.40
2019-02-09T15:48:17.531Z,2.00
2019-02-09T15:50:47.155Z,1.37
2019-02-09T15:53:15.986Z,1.30
2019-02-09T15:55:44.962Z,1.50
2019-02-09T15:58:13.919Z,1.62
2019-02-09T16:00:42.842Z,2.10
2019-02-09T16:03:12.135Z,3.12
2019-02-09T16:05:41.464Z,1.90
2019-02-09T16:08:10.386Z,1.55
2019-02-09T16:10:39.223Z,1.50
2019-02-09T16:13:08.205Z,1.45
2019-02-09T16:15:37.214Z,2.30
2019-02-09T16:18:06.250Z,1.77
2019-02-09T16:20:35.262Z,1.47
2019-02-09T16:23:05.081Z,1.70
2019-02-09T16:25:34.145Z,1.70
2019-02-09T16:28:03.163Z,1.65
2019-02-09T16:30:32.783Z,2.13
2019-02-09T16:33:01.741Z,1.47
2019-02-09T16:35:30.741Z,1.23
2019-02-09T16:37:59.738Z,2.00
2019-02-09T16:40:29.184Z,1.70
2019-02-09T16:42:58.530Z,1.75
2019-02-09T16:45:29.367Z,1.35
2019-02-09T16:47:58.367Z,1.30
2019-02-09T16:50:27.883Z,1.43
2019-02-09T16:52:57.358Z,1.30
2019-02-09T16:55:26.380Z,1.37
2019-02-09T16:57:55.370Z,1.20
2019-02-09T17:00:31.015Z,1.80
2019-02-09T17:03:00.440Z,1.72
2019-02-09T17:05:29.478Z,1.70
2019-02-09T17:07:58.467Z,1.57
2019-02-09T17:10:27.474Z,1.30
2019-02-09T17:12:56.526Z,1.40
2019-02-09T17:15:25.463Z,1.80
2019-02-09T17:17:54.548Z,2.77
2019-02-09T17:20:23.905Z,1.60
2019-02-09T17:22:52.823Z,2.62
2019-02-09T17:25:22.051Z,3.65
2019-02-09T17:27:51.007Z,4.28
2019-02-09T17:30:22.203Z,7.58
2019-02-09T17:32:52.130Z,4.85
2019-02-09T17:35:21.149Z,2.70
2019-02-09T17:37:50.768Z,1.95
2019-02-09T17:40:22.355Z,1.92
2019-02-09T17:42:53.392Z,1.57
2019-02-09T17:45:27.480Z,1.70
2019-02-09T17:47:56.519Z,3.08
2019-02-09T17:50:25.654Z,1.85
2019-02-09T17:52:54.656Z,2.90
2019-02-09T17:55:23.676Z,2.55
2019-02-09T17:57:52.640Z,3.75
2019-02-09T18:00:28.883Z,2.85
2019-02-09T18:02:57.746Z,3.47
2019-02-09T18:05:26.818Z,2.50
2019-02-09T18:07:55.736Z,2.20
2019-02-09T18:10:24.724Z,2.55
2019-02-09T18:12:54.356Z,3.27
2019-02-09T18:15:23.386Z,1.35
2019-02-09T18:17:52.299Z,1.42
2019-02-09T18:20:21.275Z,1.40
2019-02-09T18:22:50.158Z,2.05
2019-02-09T18:25:19.331Z,2.87
2019-02-09T18:27:48.453Z,1.20
2019-02-09T18:30:20.098Z,1.82
2019-02-09T18:32:49.063Z,1.10
2019-02-09T18:35:18.206Z,1.07
2019-02-09T18:37:47.471Z,1.07
2019-02-09T18:40:18.530Z,0.90
2019-02-09T18:42:47.569Z,1.25
2019-02-09T18:45:18.934Z,1.20
2019-02-09T18:47:47.916Z,0.95
2019-02-09T18:50:18.114Z,1.30
2019-02-09T18:52:47.451Z,1.12
2019-02-09T18:55:18.170Z,1.22
2019-02-09T18:57:47.255Z,1.17
2019-02-09T19:00:18.942Z,1.20
2019-02-09T19:02:47.994Z,1.20
2019-02-09T19:05:16.995Z,1.10
2019-02-09T19:07:46.209Z,1.22
2019-02-09T19:10:17.855Z,1.92
2019-02-09T19:12:47.097Z,1.45
2019-02-09T19:15:16.979Z,0.88
2019-02-09T19:17:46.175Z,1.30
2019-02-09T19:20:18.039Z,1.40
2019-02-09T19:22:47.014Z,0.93
2019-02-09T19:25:16.091Z,1.30
2019-02-09T19:27:45.056Z,0.90
2019-02-09T19:30:16.787Z,1.00
2019-02-09T19:32:46.054Z,1.10
2019-02-09T19:35:15.773Z,1.40
2019-02-09T19:37:44.798Z,1.37
2019-02-09T19:40:14.604Z,1.22
2019-02-09T19:42:44.501Z,1.37
2019-02-09T19:45:22.452Z,1.45
2019-02-09T19:47:51.661Z,1.67
2019-02-09T19:50:20.618Z,1.25
2019-02-09T19:52:49.723Z,1.32
2019-02-09T19:55:20.659Z,1.37
2019-02-09T19:57:49.634Z,1.35
2019-02-09T20:00:32.597Z,1.30
2019-02-09T20:03:01.585Z,1.57
2019-02-09T20:05:30.571Z,1.97
2019-02-09T20:07:59.498Z,1.47
2019-02-09T20:10:33.427Z,1.30
2019-02-09T20:13:02.860Z,1.45
2019-02-09T20:15:31.894Z,1.92
2019-02-09T20:18:01.117Z,1.32
2019-02-09T20:20:30.326Z,1.60
2019-02-09T20:22:59.236Z,2.10
2019-02-09T20:25:28.243Z,2.23
2019-02-09T20:27:57.464Z,1.55
2019-02-09T20:30:28.302Z,1.82
2019-02-09T20:32:57.513Z,2.17
2019-02-09T20:35:28.001Z,1.45
2019-02-09T20:37:57.948Z,1.85
2019-02-09T20:40:35.206Z,1.90
2019-02-09T20:43:04.590Z,1.40
2019-02-09T20:45:33.580Z,1.50
2019-02-09T20:48:02.480Z,1.30
2019-02-09T20:50:31.807Z,1.70
2019-02-09T20:53:00.825Z,2.15
2019-02-09T20:55:29.940Z,2.20
2019-02-09T20:57:59.012Z,1.55
2019-02-09T21:00:28.015Z,1.73
2019-02-09T21:02:57.104Z,1.50
2019-02-09T21:05:26.613Z,1.62
2019-02-09T21:07:55.587Z,1.90
2019-02-09T21:10:28.982Z,1.65
2019-02-09T21:12:58.031Z,1.62
2019-02-09T21:15:27.607Z,1.35
2019-02-09T21:17:56.625Z,1.70
2019-02-09T21:20:25.673Z,2.10
2019-02-09T21:22:54.675Z,1.90
2019-02-09T21:25:31.382Z,1.87
2019-02-09T21:28:00.426Z,1.65
2019-02-09T21:30:30.743Z,1.50
2019-02-09T21:32:59.742Z,2.25
2019-02-09T21:35:30.507Z,1.60
2019-02-09T21:37:59.747Z,1.60
2019-02-09T21:40:29.239Z,2.10
2019-02-09T21:42:58.306Z,1.92
2019-02-09T21:45:27.673Z,1.98
2019-02-09T21:47:56.657Z,1.80
2019-02-09T21:50:28.254Z,1.82
2019-02-09T21:52:57.172Z,2.12
2019-02-09T21:55:26.582Z,1.60
2019-02-09T21:57:55.570Z,1.95
2019-02-09T22:00:29.893Z,1.62
2019-02-09T22:02:58.887Z,1.87
2019-02-09T22:05:28.065Z,1.87
2019-02-09T22:07:57.756Z,2.22
2019-02-09T22:10:31.055Z,2.33
2019-02-09T22:12:57.726Z,1.85
2019-02-09T22:15:27.772Z,1.75
2019-02-09T22:17:56.957Z,1.70
2019-02-09T22:20:25.983Z,1.85
2019-02-09T22:22:55.380Z,1.85
2019-02-09T22:25:24.936Z,2.25
2019-02-09T22:27:54.268Z,2.30
2019-02-09T22:30:27.834Z,2.05
2019-02-09T22:32:57.826Z,1.80
2019-02-09T22:35:27.476Z,2.17
2019-02-09T22:37:56.675Z,1.67
2019-02-09T22:40:27.698Z,1.85
2019-02-09T22:42:57.277Z,1.80
2019-02-09T22:45:26.864Z,1.87
2019-02-09T22:47:56.145Z,2.05
2019-02-09T22:50:30.603Z,2.37
2019-02-09T22:53:00.322Z,2.00
2019-02-09T22:55:29.292Z,2.35
2019-02-09T22:57:58.499Z,2.17
2019-02-09T23:00:41.342Z,2.57
2019-02-09T23:03:10.991Z,2.02
2019-02-09T23:06:16.070Z,2.20
2019-02-09T23:08:46.019Z,2.30
2019-02-09T23:11:15.560Z,2.00
2019-02-09T23:13:44.471Z,2.40
2019-02-09T23:16:13.357Z,2.23
2019-02-09T23:18:42.194Z,2.75
2019-02-09T23:21:11.582Z,1.80
2019-02-09T23:23:40.619Z,1.52
2019-02-09T23:26:09.502Z,2.02
2019-02-09T23:28:38.474Z,2.20
2019-02-09T23:31:07.472Z,2.00
2019-02-09T23:33:36.426Z,2.10
2019-02-09T23:36:05.352Z,1.45
2019-02-09T23:38:34.196Z,2.20
2019-02-09T23:41:03.565Z,1.60
2019-02-09T23:43:32.406Z,2.37
2019-02-09T23:46:02.010Z,1.55
2019-02-09T23:48:30.851Z,2.02
2019-02-09T23:50:59.946Z,2.03
2019-02-09T23:53:29.299Z,1.95
2019-02-09T23:55:58.182Z,1.70
2019-02-09T23:58:27.166Z,2.27
