createdAt,value
2019-01-21T00:00:39.453Z,994.92
2019-01-21T00:01:39.469Z,994.87
2019-01-21T00:02:39.588Z,994.91
2019-01-21T00:03:39.706Z,994.94
2019-01-21T00:04:39.835Z,994.91
2019-01-21T00:05:39.953Z,994.91
2019-01-21T00:06:40.081Z,994.92
2019-01-21T00:07:40.201Z,994.93
2019-01-21T00:08:40.320Z,994.95
2019-01-21T00:09:40.445Z,994.93
2019-01-21T00:10:40.571Z,994.97
2019-01-21T00:11:40.697Z,994.94
2019-01-21T00:12:40.818Z,995.00
2019-01-21T00:13:40.943Z,994.99
2019-01-21T00:14:41.084Z,995.03
2019-01-21T00:15:41.247Z,994.99
2019-01-21T00:16:41.332Z,995.03
2019-01-21T00:17:41.458Z,995.01
2019-01-21T00:18:41.577Z,995.00
2019-01-21T00:19:41.704Z,995.03
2019-01-21T00:20:41.826Z,995.04
2019-01-21T00:21:41.945Z,995.02
2019-01-21T00:22:42.071Z,995.03
2019-01-21T00:23:42.189Z,995.05
2019-01-21T00:24:42.309Z,995.06
2019-01-21T00:25:42.436Z,995.04
2019-01-21T00:26:42.560Z,995.05
2019-01-21T00:27:42.689Z,995.06
2019-01-21T00:28:42.810Z,995.02
2019-01-21T00:29:42.932Z,995.04
2019-01-21T00:30:43.056Z,995.02
2019-01-21T00:31:43.176Z,995.00
2019-01-21T00:32:43.305Z,995.03
2019-01-21T00:33:43.426Z,994.97
2019-01-21T00:34:43.549Z,995.01
2019-01-21T00:35:43.671Z,994.98
2019-01-21T00:36:43.800Z,994.98
2019-01-21T00:37:43.927Z,994.95
2019-01-21T00:38:44.052Z,994.99
2019-01-21T00:39:44.172Z,994.96
2019-01-21T00:40:44.304Z,994.94
2019-01-21T00:41:44.419Z,994.99
2019-01-21T00:42:44.549Z,994.96
2019-01-21T00:43:44.675Z,994.96
2019-01-21T00:44:44.800Z,994.96
2019-01-21T00:45:44.923Z,994.95
2019-01-21T00:46:45.041Z,994.99
2019-01-21T00:47:45.168Z,994.98
2019-01-21T00:48:45.289Z,994.99
2019-01-21T00:49:45.414Z,995.00
2019-01-21T00:50:45.541Z,995.03
2019-01-21T00:51:45.667Z,995.02
2019-01-21T00:52:45.794Z,995.02
2019-01-21T00:53:45.913Z,994.96
2019-01-21T00:54:46.037Z,994.97
2019-01-21T00:55:46.161Z,995.03
2019-01-21T00:56:46.286Z,994.97
2019-01-21T00:57:46.407Z,995.00
2019-01-21T00:58:46.533Z,994.97
2019-01-21T00:59:46.657Z,994.97
2019-01-21T01:00:46.778Z,994.99
2019-01-21T01:01:46.903Z,995.00
2019-01-21T01:02:47.028Z,994.98
2019-01-21T01:03:47.156Z,995.02
2019-01-21T01:04:47.278Z,995.02
2019-01-21T01:05:47.401Z,995.02
2019-01-21T01:06:47.527Z,995.01
2019-01-21T01:07:47.648Z,995.03
2019-01-21T01:08:47.771Z,995.01
2019-01-21T01:09:47.894Z,995.00
2019-01-21T01:10:48.017Z,995.05
2019-01-21T01:11:48.138Z,995.03
2019-01-21T01:12:48.262Z,995.06
2019-01-21T01:13:48.388Z,995.10
2019-01-21T01:14:48.511Z,995.06
2019-01-21T01:15:48.632Z,995.04
2019-01-21T01:16:48.756Z,995.07
2019-01-21T01:17:48.884Z,995.05
2019-01-21T01:18:49.005Z,995.03
2019-01-21T01:19:49.130Z,995.01
2019-01-21T01:20:49.250Z,995.03
2019-01-21T01:21:49.380Z,995.03
2019-01-21T01:22:49.500Z,995.07
2019-01-21T01:23:49.627Z,995.02
2019-01-21T01:24:49.751Z,995.06
2019-01-21T01:25:49.881Z,995.01
2019-01-21T01:26:49.999Z,995.05
2019-01-21T01:27:50.126Z,995.07
2019-01-21T01:28:50.252Z,995.03
2019-01-21T01:29:50.378Z,995.05
2019-01-21T01:30:50.501Z,995.08
2019-01-21T01:31:50.626Z,995.08
2019-01-21T01:32:50.748Z,995.08
2019-01-21T01:33:50.872Z,995.07
2019-01-21T01:34:50.999Z,995.08
2019-01-21T01:35:51.119Z,995.11
2019-01-21T01:36:51.246Z,995.09
2019-01-21T01:37:51.362Z,995.09
2019-01-21T01:38:51.538Z,995.09
2019-01-21T01:39:51.663Z,995.11
2019-01-21T01:40:51.785Z,995.10
2019-01-21T01:41:51.907Z,995.14
2019-01-21T01:42:52.053Z,995.16
2019-01-21T01:43:52.178Z,995.13
2019-01-21T01:44:52.313Z,995.08
2019-01-21T01:45:52.436Z,995.12
2019-01-21T01:46:52.584Z,995.11
2019-01-21T01:47:52.699Z,995.09
2019-01-21T01:48:52.829Z,995.08
2019-01-21T01:49:52.975Z,995.05
2019-01-21T01:50:53.096Z,995.04
2019-01-21T01:51:53.222Z,995.04
2019-01-21T01:52:53.356Z,995.03
2019-01-21T01:53:53.495Z,995.03
2019-01-21T01:54:53.618Z,995.04
2019-01-21T01:55:53.741Z,995.06
2019-01-21T01:56:53.862Z,995.04
2019-01-21T01:57:54.004Z,995.05
2019-01-21T01:58:54.124Z,995.06
2019-01-21T01:59:54.251Z,995.06
2019-01-21T02:00:54.381Z,995.05
2019-01-21T02:01:54.549Z,995.08
2019-01-21T02:02:54.675Z,995.05
2019-01-21T02:03:54.793Z,995.06
2019-01-21T02:04:54.919Z,994.99
2019-01-21T02:05:55.047Z,995.08
2019-01-21T02:06:55.168Z,995.06
2019-01-21T02:07:55.292Z,995.03
2019-01-21T02:08:55.448Z,995.10
2019-01-21T02:09:55.564Z,995.04
2019-01-21T02:10:55.686Z,995.08
2019-01-21T02:11:55.817Z,995.10
2019-01-21T02:12:55.941Z,995.05
2019-01-21T02:13:56.070Z,995.05
2019-01-21T02:14:56.233Z,995.03
2019-01-21T02:15:56.349Z,995.02
2019-01-21T02:16:56.476Z,994.99
2019-01-21T02:17:56.601Z,995.01
2019-01-21T02:18:56.733Z,995.03
2019-01-21T02:19:56.853Z,995.04
2019-01-21T02:20:56.981Z,995.06
2019-01-21T02:21:57.102Z,995.06
2019-01-21T02:22:57.229Z,995.07
2019-01-21T02:23:57.351Z,995.05
2019-01-21T02:24:57.475Z,995.05
2019-01-21T02:25:57.600Z,995.07
2019-01-21T02:26:57.724Z,995.10
2019-01-21T02:27:57.846Z,995.05
2019-01-21T02:28:57.977Z,995.06
2019-01-21T02:29:58.094Z,995.11
2019-01-21T02:30:58.263Z,995.08
2019-01-21T02:31:58.359Z,995.10
2019-01-21T02:32:58.483Z,995.07
2019-01-21T02:33:58.612Z,995.07
2019-01-21T02:34:58.735Z,995.09
2019-01-21T02:35:59.540Z,995.09
2019-01-21T02:36:59.004Z,995.05
2019-01-21T02:37:59.135Z,995.08
2019-01-21T02:38:59.259Z,995.10
2019-01-21T02:39:59.373Z,995.06
2019-01-21T02:40:59.497Z,995.11
2019-01-21T02:41:59.613Z,995.09
2019-01-21T02:42:59.741Z,995.06
2019-01-21T02:43:59.861Z,995.06
2019-01-21T02:44:59.988Z,995.12
2019-01-21T02:46:00.110Z,995.11
2019-01-21T02:47:00.239Z,995.12
2019-01-21T02:48:00.502Z,995.07
2019-01-21T02:49:00.486Z,995.11
2019-01-21T02:50:00.630Z,995.06
2019-01-21T02:51:00.731Z,995.08
2019-01-21T02:52:00.854Z,995.08
2019-01-21T02:53:00.980Z,995.09
2019-01-21T02:54:01.101Z,995.15
2019-01-21T02:55:01.223Z,995.08
2019-01-21T02:56:01.358Z,995.13
2019-01-21T02:57:01.471Z,995.13
2019-01-21T02:58:01.596Z,995.06
2019-01-21T02:59:01.711Z,995.10
2019-01-21T03:00:01.840Z,995.08
2019-01-21T03:01:01.960Z,995.10
2019-01-21T03:02:02.084Z,995.12
2019-01-21T03:03:02.219Z,995.09
2019-01-21T03:04:02.340Z,995.07
2019-01-21T03:05:02.463Z,995.10
2019-01-21T03:06:02.584Z,995.08
2019-01-21T03:07:02.707Z,995.10
2019-01-21T03:08:02.815Z,995.11
2019-01-21T03:09:02.940Z,995.08
2019-01-21T03:10:03.055Z,995.09
2019-01-21T03:11:03.181Z,995.09
2019-01-21T03:12:03.312Z,995.08
2019-01-21T03:13:03.437Z,995.00
2019-01-21T03:14:03.551Z,995.02
2019-01-21T03:15:03.682Z,994.97
2019-01-21T03:16:03.807Z,995.04
2019-01-21T03:17:03.929Z,995.02
2019-01-21T03:18:08.012Z,994.99
2019-01-21T03:19:04.175Z,994.99
2019-01-21T03:20:04.299Z,995.02
2019-01-21T03:21:04.420Z,995.02
2019-01-21T03:22:05.037Z,995.03
2019-01-21T03:23:04.659Z,994.98
2019-01-21T03:24:04.779Z,995.00
2019-01-21T03:25:04.912Z,995.02
2019-01-21T03:26:05.030Z,995.00
2019-01-21T03:27:05.161Z,994.97
2019-01-21T03:28:05.277Z,994.98
2019-01-21T03:29:05.438Z,995.02
2019-01-21T03:30:05.562Z,995.05
2019-01-21T03:31:05.717Z,995.04
2019-01-21T03:32:05.833Z,995.09
2019-01-21T03:33:05.964Z,995.04
2019-01-21T03:34:06.087Z,995.08
2019-01-21T03:35:06.215Z,995.10
2019-01-21T03:36:06.333Z,995.13
2019-01-21T03:37:06.465Z,995.11
2019-01-21T03:38:06.598Z,995.14
2019-01-21T03:39:06.719Z,995.15
2019-01-21T03:40:06.861Z,995.12
2019-01-21T03:41:06.982Z,995.11
2019-01-21T03:42:07.107Z,995.11
2019-01-21T03:43:07.227Z,995.09
2019-01-21T03:44:07.355Z,995.09
2019-01-21T03:45:07.475Z,995.07
2019-01-21T03:46:07.608Z,995.07
2019-01-21T03:47:07.737Z,995.11
2019-01-21T03:48:07.855Z,995.08
2019-01-21T03:49:07.980Z,995.11
2019-01-21T03:50:08.103Z,995.13
2019-01-21T03:51:08.237Z,995.19
2019-01-21T03:52:08.361Z,995.20
2019-01-21T03:53:08.483Z,995.18
2019-01-21T03:54:08.618Z,995.23
2019-01-21T03:55:08.746Z,995.17
2019-01-21T03:56:08.980Z,995.15
2019-01-21T03:57:08.968Z,995.18
2019-01-21T03:58:09.089Z,995.18
2019-01-21T03:59:09.214Z,995.11
2019-01-21T04:00:09.382Z,995.05
2019-01-21T04:01:09.522Z,995.11
2019-01-21T04:02:09.643Z,995.07
2019-01-21T04:03:09.773Z,995.09
2019-01-21T04:04:09.902Z,995.07
2019-01-21T04:05:10.023Z,995.05
2019-01-21T04:06:10.147Z,995.05
2019-01-21T04:07:10.269Z,995.07
2019-01-21T04:08:10.385Z,995.09
2019-01-21T04:09:10.508Z,995.11
2019-01-21T04:10:10.630Z,995.13
2019-01-21T04:11:10.754Z,995.12
2019-01-21T04:12:10.875Z,995.14
2019-01-21T04:13:10.995Z,995.13
2019-01-21T04:14:11.121Z,995.15
2019-01-21T04:15:11.250Z,995.16
2019-01-21T04:16:11.373Z,995.13
2019-01-21T04:17:11.499Z,995.13
2019-01-21T04:18:11.643Z,995.17
2019-01-21T04:19:11.761Z,995.15
2019-01-21T04:20:11.887Z,995.20
2019-01-21T04:21:12.075Z,995.23
2019-01-21T04:22:12.145Z,995.23
2019-01-21T04:23:12.266Z,995.21
2019-01-21T04:24:12.386Z,995.20
2019-01-21T04:25:12.545Z,995.20
2019-01-21T04:26:12.641Z,995.21
2019-01-21T04:27:12.765Z,995.20
2019-01-21T04:28:12.889Z,995.17
2019-01-21T04:29:13.051Z,995.13
2019-01-21T04:30:13.170Z,995.18
2019-01-21T04:31:13.297Z,995.10
2019-01-21T04:32:13.417Z,995.18
2019-01-21T04:33:13.558Z,995.23
2019-01-21T04:34:13.692Z,995.15
2019-01-21T04:35:13.813Z,995.19
2019-01-21T04:36:13.938Z,995.16
2019-01-21T04:37:14.074Z,995.14
2019-01-21T04:38:14.193Z,995.16
2019-01-21T04:39:14.324Z,995.18
2019-01-21T04:40:14.473Z,995.14
2019-01-21T04:41:14.592Z,995.15
2019-01-21T04:42:14.715Z,995.14
2019-01-21T04:43:14.859Z,995.10
2019-01-21T04:44:14.978Z,995.10
2019-01-21T04:45:15.110Z,995.09
2019-01-21T04:46:15.232Z,995.13
2019-01-21T04:47:15.359Z,995.17
2019-01-21T04:48:15.477Z,995.16
2019-01-21T04:49:15.619Z,995.15
2019-01-21T04:50:15.741Z,995.15
2019-01-21T04:51:15.927Z,995.18
2019-01-21T04:52:15.924Z,995.17
2019-01-21T04:53:16.048Z,995.16
2019-01-21T04:54:16.207Z,995.18
2019-01-21T04:55:16.321Z,995.23
2019-01-21T04:56:16.445Z,995.22
2019-01-21T04:57:16.563Z,995.15
2019-01-21T04:58:16.690Z,995.13
2019-01-21T04:59:16.815Z,995.13
2019-01-21T05:00:16.939Z,995.13
2019-01-21T05:01:17.060Z,995.16
2019-01-21T05:02:17.189Z,995.17
2019-01-21T05:03:17.316Z,995.19
2019-01-21T05:04:17.437Z,995.16
2019-01-21T05:05:18.040Z,995.15
2019-01-21T05:06:17.701Z,995.13
2019-01-21T05:07:17.843Z,995.12
2019-01-21T05:08:17.965Z,995.17
2019-01-21T05:09:18.092Z,995.13
2019-01-21T05:10:18.215Z,995.09
2019-01-21T05:11:18.375Z,995.10
2019-01-21T05:12:18.486Z,995.08
2019-01-21T05:13:18.602Z,995.07
2019-01-21T05:14:18.726Z,995.06
2019-01-21T05:15:18.872Z,995.16
2019-01-21T05:16:19.001Z,995.13
2019-01-21T05:17:19.128Z,995.11
2019-01-21T05:18:19.253Z,995.11
2019-01-21T05:19:19.408Z,995.14
2019-01-21T05:20:19.530Z,995.15
2019-01-21T05:21:19.651Z,995.16
2019-01-21T05:22:19.781Z,995.11
2019-01-21T05:23:19.920Z,995.20
2019-01-21T05:24:20.051Z,995.20
2019-01-21T05:25:20.172Z,995.23
2019-01-21T05:26:20.293Z,995.19
2019-01-21T05:27:20.420Z,995.14
2019-01-21T05:28:20.544Z,995.14
2019-01-21T05:29:20.664Z,995.15
2019-01-21T05:30:20.795Z,995.15
2019-01-21T05:31:20.941Z,995.08
2019-01-21T05:32:21.060Z,995.11
2019-01-21T05:33:21.189Z,995.09
2019-01-21T05:34:21.307Z,995.07
2019-01-21T05:35:21.443Z,995.09
2019-01-21T05:36:23.181Z,995.09
2019-01-21T05:37:21.695Z,995.13
2019-01-21T05:38:21.824Z,995.11
2019-01-21T05:39:21.998Z,995.13
2019-01-21T05:40:22.093Z,995.12
2019-01-21T05:41:22.223Z,995.12
2019-01-21T05:42:22.344Z,995.11
2019-01-21T05:43:22.479Z,995.11
2019-01-21T05:44:22.600Z,995.13
2019-01-21T05:45:22.725Z,995.15
2019-01-21T05:46:22.848Z,995.12
2019-01-21T05:47:23.007Z,995.12
2019-01-21T05:48:23.126Z,995.11
2019-01-21T05:49:23.250Z,995.15
2019-01-21T05:50:23.384Z,995.12
2019-01-21T05:51:23.499Z,995.12
2019-01-21T05:52:23.624Z,995.16
2019-01-21T05:53:23.764Z,995.21
2019-01-21T05:54:23.883Z,995.20
2019-01-21T05:55:24.011Z,995.21
2019-01-21T05:56:24.139Z,995.24
2019-01-21T05:57:24.274Z,995.25
2019-01-21T05:58:24.389Z,995.26
2019-01-21T05:59:24.515Z,995.28
2019-01-21T06:00:24.638Z,995.27
2019-01-21T06:01:24.764Z,995.31
2019-01-21T06:02:24.887Z,995.29
2019-01-21T06:03:25.007Z,995.24
2019-01-21T06:04:25.138Z,995.24
2019-01-21T06:05:25.257Z,995.24
2019-01-21T06:06:25.392Z,995.26
2019-01-21T06:07:25.520Z,995.25
2019-01-21T06:08:25.646Z,995.27
2019-01-21T06:09:25.771Z,995.26
2019-01-21T06:10:25.943Z,995.22
2019-01-21T06:11:26.061Z,995.25
2019-01-21T06:12:26.192Z,995.21
2019-01-21T06:13:26.330Z,995.24
2019-01-21T06:14:26.458Z,995.27
2019-01-21T06:15:26.581Z,995.25
2019-01-21T06:16:26.708Z,995.25
2019-01-21T06:17:26.829Z,995.30
2019-01-21T06:18:26.957Z,995.29
2019-01-21T06:19:27.078Z,995.34
2019-01-21T06:20:27.202Z,995.32
2019-01-21T06:21:27.326Z,995.27
2019-01-21T06:22:27.456Z,995.24
2019-01-21T06:23:27.574Z,995.26
2019-01-21T06:24:27.698Z,995.28
2019-01-21T06:25:27.824Z,995.30
2019-01-21T06:26:27.945Z,995.30
2019-01-21T06:27:28.074Z,995.28
2019-01-21T06:28:28.197Z,995.29
2019-01-21T06:29:28.338Z,995.29
2019-01-21T06:30:28.452Z,995.29
2019-01-21T06:31:28.579Z,995.31
2019-01-21T06:32:28.705Z,995.32
2019-01-21T06:33:28.831Z,995.32
2019-01-21T06:34:28.953Z,995.38
2019-01-21T06:35:29.080Z,995.39
2019-01-21T06:36:29.205Z,995.31
2019-01-21T06:37:29.333Z,995.32
2019-01-21T06:38:29.454Z,995.34
2019-01-21T06:39:29.573Z,995.33
2019-01-21T06:40:29.697Z,995.31
2019-01-21T06:41:29.828Z,995.30
2019-01-21T06:42:29.953Z,995.28
2019-01-21T06:43:30.083Z,995.32
2019-01-21T06:44:30.206Z,995.36
2019-01-21T06:45:30.334Z,995.35
2019-01-21T06:46:30.457Z,995.31
2019-01-21T06:47:30.587Z,995.31
2019-01-21T06:48:30.708Z,995.32
2019-01-21T06:49:30.832Z,995.33
2019-01-21T06:50:30.957Z,995.38
2019-01-21T06:51:31.080Z,995.37
2019-01-21T06:52:31.199Z,995.41
2019-01-21T06:53:31.329Z,995.45
2019-01-21T06:54:31.449Z,995.41
2019-01-21T06:55:31.580Z,995.40
2019-01-21T06:56:31.706Z,995.39
2019-01-21T06:57:31.831Z,995.41
2019-01-21T06:58:31.963Z,995.37
2019-01-21T06:59:32.087Z,995.40
2019-01-21T07:00:32.210Z,995.42
2019-01-21T07:01:33.314Z,995.37
2019-01-21T07:02:32.471Z,995.45
2019-01-21T07:03:32.580Z,995.46
2019-01-21T07:04:32.702Z,995.41
2019-01-21T07:05:32.823Z,995.48
2019-01-21T07:06:32.948Z,995.47
2019-01-21T07:07:33.074Z,995.47
2019-01-21T07:08:33.226Z,995.44
2019-01-21T07:09:33.329Z,995.45
2019-01-21T07:10:33.451Z,995.47
2019-01-21T07:11:33.573Z,995.46
2019-01-21T07:12:33.710Z,995.46
2019-01-21T07:13:33.831Z,995.42
2019-01-21T07:14:33.964Z,995.46
2019-01-21T07:15:34.083Z,995.46
2019-01-21T07:16:34.209Z,995.52
2019-01-21T07:17:34.332Z,995.43
2019-01-21T07:18:34.460Z,995.50
2019-01-21T07:19:34.591Z,995.48
2019-01-21T07:20:34.714Z,995.49
2019-01-21T07:21:34.837Z,995.49
2019-01-21T07:22:34.957Z,995.49
2019-01-21T07:23:35.083Z,995.46
2019-01-21T07:24:35.207Z,995.53
2019-01-21T07:25:35.332Z,995.51
2019-01-21T07:26:36.028Z,995.44
2019-01-21T07:27:35.626Z,995.47
2019-01-21T07:28:35.752Z,995.46
2019-01-21T07:29:35.928Z,995.46
2019-01-21T07:30:36.053Z,995.54
2019-01-21T07:31:36.176Z,995.52
2019-01-21T07:32:36.297Z,995.56
2019-01-21T07:33:36.423Z,995.48
2019-01-21T07:34:36.556Z,995.51
2019-01-21T07:35:36.677Z,995.51
2019-01-21T07:36:36.809Z,995.53
2019-01-21T07:37:36.928Z,995.60
2019-01-21T07:38:37.051Z,995.59
2019-01-21T07:39:37.185Z,995.67
2019-01-21T07:40:37.316Z,995.60
2019-01-21T07:41:37.437Z,995.62
2019-01-21T07:42:37.562Z,995.57
2019-01-21T07:43:37.684Z,995.62
2019-01-21T07:44:37.813Z,995.64
2019-01-21T07:45:41.348Z,995.60
2019-01-21T07:46:38.072Z,995.64
2019-01-21T07:47:38.197Z,995.58
2019-01-21T07:48:38.320Z,995.60
2019-01-21T07:49:38.447Z,995.57
2019-01-21T07:50:38.572Z,995.60
2019-01-21T07:51:38.697Z,995.53
2019-01-21T07:52:38.823Z,995.60
2019-01-21T07:53:38.944Z,995.60
2019-01-21T07:54:39.075Z,995.58
2019-01-21T07:55:39.196Z,995.61
2019-01-21T07:56:39.327Z,995.63
2019-01-21T07:57:39.451Z,995.61
2019-01-21T07:58:39.579Z,995.64
2019-01-21T07:59:39.703Z,995.61
2019-01-21T08:00:39.848Z,995.61
2019-01-21T08:01:39.975Z,995.62
2019-01-21T08:02:40.103Z,995.68
2019-01-21T08:03:40.233Z,995.68
2019-01-21T08:04:40.355Z,995.68
2019-01-21T08:05:40.478Z,995.70
2019-01-21T08:06:40.605Z,995.76
2019-01-21T08:07:40.734Z,995.71
2019-01-21T08:08:40.853Z,995.71
2019-01-21T08:09:40.974Z,995.71
2019-01-21T08:10:41.097Z,995.70
2019-01-21T08:11:41.217Z,995.75
2019-01-21T08:12:41.342Z,995.73
2019-01-21T08:13:41.471Z,995.77
2019-01-21T08:14:41.597Z,995.76
2019-01-21T08:15:41.722Z,995.72
2019-01-21T08:16:41.843Z,995.78
2019-01-21T08:17:42.012Z,995.80
2019-01-21T08:18:42.149Z,995.78
2019-01-21T08:19:42.273Z,995.79
2019-01-21T08:20:42.398Z,995.75
2019-01-21T08:21:42.525Z,995.73
2019-01-21T08:22:42.649Z,995.69
2019-01-21T08:23:42.774Z,995.73
2019-01-21T08:24:42.898Z,995.71
2019-01-21T08:25:43.029Z,995.74
2019-01-21T08:26:43.147Z,995.72
2019-01-21T08:27:43.277Z,995.71
2019-01-21T08:28:43.403Z,995.76
2019-01-21T08:29:43.530Z,995.79
2019-01-21T08:30:43.654Z,995.76
2019-01-21T08:31:43.779Z,995.78
2019-01-21T08:32:43.903Z,995.77
2019-01-21T08:33:44.031Z,995.80
2019-01-21T08:34:44.157Z,995.80
2019-01-21T08:35:44.281Z,995.84
2019-01-21T08:36:44.411Z,995.81
2019-01-21T08:37:44.533Z,995.84
2019-01-21T08:38:44.658Z,995.87
2019-01-21T08:39:44.780Z,995.88
2019-01-21T08:40:44.907Z,995.90
2019-01-21T08:41:45.033Z,995.83
2019-01-21T08:42:45.167Z,995.91
2019-01-21T08:43:45.293Z,995.84
2019-01-21T08:44:45.415Z,995.82
2019-01-21T08:45:45.540Z,995.84
2019-01-21T08:46:45.662Z,995.88
2019-01-21T08:47:45.791Z,995.92
2019-01-21T08:48:45.945Z,995.92
2019-01-21T08:49:46.070Z,995.92
2019-01-21T08:50:46.202Z,995.90
2019-01-21T08:51:46.329Z,995.93
2019-01-21T08:52:46.455Z,995.92
2019-01-21T08:53:46.583Z,995.91
2019-01-21T08:54:46.714Z,995.88
2019-01-21T08:55:46.836Z,995.89
2019-01-21T08:56:46.962Z,995.89
2019-01-21T08:57:47.092Z,995.93
2019-01-21T08:58:47.218Z,995.95
2019-01-21T08:59:47.346Z,995.93
2019-01-21T09:00:47.475Z,995.97
2019-01-21T09:01:47.601Z,995.96
2019-01-21T09:02:47.727Z,995.97
2019-01-21T09:03:47.855Z,995.97
2019-01-21T09:04:47.977Z,995.96
2019-01-21T09:05:48.146Z,995.98
2019-01-21T09:06:48.271Z,995.90
2019-01-21T09:07:48.395Z,995.89
2019-01-21T09:08:48.523Z,995.91
2019-01-21T09:09:48.655Z,995.90
2019-01-21T09:10:48.781Z,995.94
2019-01-21T09:11:48.903Z,995.96
2019-01-21T09:12:49.030Z,995.94
2019-01-21T09:13:49.152Z,995.88
2019-01-21T09:14:49.279Z,995.93
2019-01-21T09:15:49.412Z,995.90
2019-01-21T09:16:49.533Z,995.89
2019-01-21T09:17:49.658Z,995.87
2019-01-21T09:18:49.779Z,995.88
2019-01-21T09:19:49.903Z,995.89
2019-01-21T09:20:50.032Z,995.92
2019-01-21T09:21:50.168Z,995.91
2019-01-21T09:22:50.294Z,995.91
2019-01-21T09:23:50.419Z,995.89
2019-01-21T09:24:50.546Z,995.91
2019-01-21T09:25:50.668Z,995.90
2019-01-21T09:26:50.793Z,995.87
2019-01-21T09:27:50.914Z,995.89
2019-01-21T09:28:51.049Z,995.94
2019-01-21T09:29:51.172Z,995.90
2019-01-21T09:30:51.298Z,995.91
2019-01-21T09:31:51.421Z,995.93
2019-01-21T09:32:51.544Z,995.95
2019-01-21T09:33:51.679Z,995.99
2019-01-21T09:34:51.801Z,995.99
2019-01-21T09:35:51.931Z,995.97
2019-01-21T09:36:52.059Z,995.99
2019-01-21T09:37:52.196Z,996.00
2019-01-21T09:38:52.330Z,996.01
2019-01-21T09:39:52.454Z,995.99
2019-01-21T09:40:52.582Z,995.94
2019-01-21T09:41:52.710Z,995.98
2019-01-21T09:42:52.836Z,995.97
2019-01-21T09:43:52.964Z,996.00
2019-01-21T09:44:53.094Z,995.97
2019-01-21T09:45:53.215Z,995.97
2019-01-21T09:46:53.345Z,996.00
2019-01-21T09:47:53.468Z,995.97
2019-01-21T09:48:53.595Z,995.97
2019-01-21T09:49:53.730Z,995.98
2019-01-21T09:50:53.850Z,995.96
2019-01-21T09:51:53.976Z,995.97
2019-01-21T09:52:54.106Z,995.97
2019-01-21T09:53:54.238Z,995.97
2019-01-21T09:54:54.357Z,995.95
2019-01-21T09:55:54.486Z,995.96
2019-01-21T09:56:54.616Z,995.98
2019-01-21T09:57:54.733Z,995.96
2019-01-21T09:58:54.864Z,995.97
2019-01-21T09:59:54.990Z,995.96
2019-01-21T10:00:55.120Z,995.96
2019-01-21T10:01:55.251Z,995.94
2019-01-21T10:02:55.376Z,995.94
2019-01-21T10:03:55.508Z,995.91
2019-01-21T10:04:55.631Z,995.88
2019-01-21T10:05:55.753Z,995.88
2019-01-21T10:06:55.888Z,995.88
2019-01-21T10:07:56.015Z,995.85
2019-01-21T10:08:56.144Z,995.84
2019-01-21T10:09:56.273Z,995.81
2019-01-21T10:10:56.398Z,995.83
2019-01-21T10:11:56.526Z,995.79
2019-01-21T10:12:56.649Z,995.82
2019-01-21T10:13:56.776Z,995.76
2019-01-21T10:14:56.909Z,995.79
2019-01-21T10:15:57.033Z,995.77
2019-01-21T10:16:57.159Z,995.77
2019-01-21T10:17:57.291Z,995.72
2019-01-21T10:18:57.418Z,995.72
2019-01-21T10:19:57.558Z,995.71
2019-01-21T10:20:57.685Z,995.77
2019-01-21T10:21:57.812Z,995.78
2019-01-21T10:22:57.943Z,995.76
2019-01-21T10:23:58.079Z,995.73
2019-01-21T10:24:58.251Z,995.70
2019-01-21T10:25:58.361Z,995.75
2019-01-21T10:26:58.483Z,995.70
2019-01-21T10:27:58.610Z,995.67
2019-01-21T10:28:58.761Z,995.69
2019-01-21T10:29:58.885Z,995.67
2019-01-21T10:30:59.024Z,995.62
2019-01-21T10:31:59.462Z,995.65
2019-01-21T10:32:59.279Z,995.67
2019-01-21T10:33:59.414Z,995.66
2019-01-21T10:34:59.574Z,995.63
2019-01-21T10:35:59.669Z,995.66
2019-01-21T10:36:59.847Z,995.64
2019-01-21T10:37:59.980Z,995.68
2019-01-21T10:39:00.112Z,995.68
2019-01-21T10:40:00.243Z,995.70
2019-01-21T10:41:00.422Z,995.67
2019-01-21T10:42:00.533Z,995.58
2019-01-21T10:43:00.665Z,995.56
2019-01-21T10:44:00.795Z,995.51
2019-01-21T10:45:00.946Z,995.54
2019-01-21T10:46:01.072Z,995.51
2019-01-21T10:47:01.201Z,995.49
2019-01-21T10:48:01.365Z,995.49
2019-01-21T10:49:01.501Z,995.45
2019-01-21T10:50:01.634Z,995.45
2019-01-21T10:51:01.795Z,995.44
2019-01-21T10:52:01.925Z,995.45
2019-01-21T10:53:02.055Z,995.48
2019-01-21T10:54:02.193Z,995.48
2019-01-21T10:55:02.348Z,995.51
2019-01-21T10:56:02.474Z,995.47
2019-01-21T10:57:02.608Z,995.47
2019-01-21T10:58:02.739Z,995.52
2019-01-21T10:59:02.908Z,995.48
2019-01-21T11:00:03.022Z,995.53
2019-01-21T11:01:03.164Z,995.58
2019-01-21T11:02:03.290Z,995.53
2019-01-21T11:03:03.440Z,995.57
2019-01-21T11:04:03.574Z,995.55
2019-01-21T11:05:03.713Z,995.55
2019-01-21T11:06:03.857Z,995.59
2019-01-21T11:07:04.045Z,995.55
2019-01-21T11:08:04.182Z,995.55
2019-01-21T11:09:04.309Z,995.58
2019-01-21T11:10:04.448Z,995.56
2019-01-21T11:11:04.605Z,995.55
2019-01-21T11:12:04.729Z,995.57
2019-01-21T11:13:04.867Z,995.57
2019-01-21T11:14:05.004Z,995.60
2019-01-21T11:15:05.139Z,995.66
2019-01-21T11:16:05.276Z,995.66
2019-01-21T11:17:05.430Z,995.66
2019-01-21T11:18:05.566Z,995.70
2019-01-21T11:19:05.706Z,995.71
2019-01-21T11:20:05.846Z,995.68
2019-01-21T11:21:05.991Z,995.70
2019-01-21T11:22:06.125Z,995.67
2019-01-21T11:23:06.425Z,995.64
2019-01-21T11:24:06.408Z,995.64
2019-01-21T11:25:06.541Z,995.66
2019-01-21T11:26:06.685Z,995.62
2019-01-21T11:27:06.842Z,995.60
2019-01-21T11:28:06.983Z,995.57
2019-01-21T11:29:07.122Z,995.58
2019-01-21T11:30:07.258Z,995.57
2019-01-21T11:31:07.394Z,995.56
2019-01-21T11:32:07.540Z,995.54
2019-01-21T11:33:07.682Z,995.55
2019-01-21T11:34:07.822Z,995.55
2019-01-21T11:35:07.965Z,995.57
2019-01-21T11:36:08.125Z,995.55
2019-01-21T11:37:08.257Z,995.52
2019-01-21T11:38:08.412Z,995.47
2019-01-21T11:39:08.547Z,995.42
2019-01-21T11:40:08.685Z,995.37
2019-01-21T11:41:08.826Z,995.37
2019-01-21T11:42:08.966Z,995.32
2019-01-21T11:43:09.115Z,995.35
2019-01-21T11:44:09.245Z,995.33
2019-01-21T11:45:09.383Z,995.29
2019-01-21T11:46:09.534Z,995.23
2019-01-21T11:47:09.670Z,995.25
2019-01-21T11:48:09.806Z,995.22
2019-01-21T11:49:09.941Z,995.20
2019-01-21T11:50:10.568Z,995.20
2019-01-21T11:51:10.218Z,995.21
2019-01-21T11:52:10.354Z,995.15
2019-01-21T11:53:10.501Z,995.15
2019-01-21T11:54:10.648Z,995.11
2019-01-21T11:55:10.782Z,995.09
2019-01-21T11:56:10.922Z,995.05
2019-01-21T11:57:11.065Z,994.99
2019-01-21T11:58:11.205Z,994.99
2019-01-21T11:59:11.341Z,995.00
2019-01-21T12:00:11.484Z,995.00
2019-01-21T12:01:11.617Z,994.96
2019-01-21T12:02:11.767Z,995.00
2019-01-21T12:03:11.917Z,994.97
2019-01-21T12:04:12.059Z,995.01
2019-01-21T12:05:12.200Z,995.01
2019-01-21T12:06:12.335Z,995.02
2019-01-21T12:07:12.474Z,995.00
2019-01-21T12:08:12.613Z,995.01
2019-01-21T12:09:12.752Z,995.06
2019-01-21T12:10:12.886Z,995.03
2019-01-21T12:11:13.027Z,995.02
2019-01-21T12:12:13.167Z,994.97
2019-01-21T12:13:13.306Z,995.00
2019-01-21T12:14:13.443Z,994.95
2019-01-21T12:15:13.579Z,994.90
2019-01-21T12:16:13.725Z,994.94
2019-01-21T12:17:13.865Z,994.94
2019-01-21T12:18:14.004Z,994.95
2019-01-21T12:19:14.146Z,994.94
2019-01-21T12:20:17.185Z,994.90
2019-01-21T12:21:14.434Z,994.93
2019-01-21T12:22:14.562Z,994.93
2019-01-21T12:23:14.707Z,994.94
2019-01-21T12:24:14.849Z,994.93
2019-01-21T12:25:14.987Z,994.93
2019-01-21T12:26:15.129Z,994.92
2019-01-21T12:27:15.275Z,994.92
2019-01-21T12:28:15.413Z,994.90
2019-01-21T12:29:15.555Z,994.89
2019-01-21T12:30:15.699Z,994.90