createdAt,value
2019-04-10T00:04:45.309Z,67.6
2019-04-10T00:09:45.518Z,67.8
2019-04-10T00:14:44.963Z,68.3
2019-04-10T00:19:45.583Z,68.4
2019-04-10T00:24:44.856Z,68.5
2019-04-10T00:29:45.316Z,68.9
2019-04-10T00:34:45.615Z,68.9
2019-04-10T00:39:44.622Z,69.3
2019-04-10T00:44:45.919Z,69.2
2019-04-10T00:49:44.740Z,68.9
2019-04-10T00:54:44.751Z,69.1
2019-04-10T00:59:44.871Z,68.9
2019-04-10T01:04:44.731Z,69
2019-04-10T01:09:45.750Z,68.9
2019-04-10T01:14:45.565Z,68.6
2019-04-10T01:19:45.045Z,68.5
2019-04-10T01:24:45.984Z,68.5
2019-04-10T01:29:46.039Z,68
2019-04-10T01:34:45.496Z,67.7
2019-04-10T01:39:44.739Z,67.8
2019-04-10T01:44:44.867Z,67.8
2019-04-10T01:49:44.537Z,68.1
2019-04-10T01:54:45.590Z,68.3
2019-04-10T01:59:45.835Z,68.3
2019-04-10T02:04:44.588Z,68.6
2019-04-10T02:09:44.419Z,68.5
2019-04-10T02:14:44.852Z,68.6
2019-04-10T02:19:44.663Z,68.7
2019-04-10T02:24:44.674Z,68.8
2019-04-10T02:29:45.889Z,68.8
2019-04-10T02:34:46.023Z,68.6
2019-04-10T02:39:47.730Z,68.7
2019-04-10T02:44:45.757Z,68.8
2019-04-10T02:49:44.864Z,68
2019-04-10T02:54:46.018Z,68
2019-04-10T02:59:45.320Z,68.1
2019-04-10T03:04:44.721Z,68.4
2019-04-10T03:14:45.945Z,68.3
2019-04-10T03:19:45.542Z,67.4
2019-04-10T03:24:44.428Z,67.5
2019-04-10T03:29:45.025Z,68.1
2019-04-10T03:34:47.381Z,68.4
2019-04-10T03:39:44.487Z,68.2
2019-04-10T03:44:45.198Z,68.6
2019-04-10T03:49:44.320Z,68.4
2019-04-10T03:54:44.689Z,68.4
2019-04-10T03:59:45.448Z,68.6
2019-04-10T04:04:44.424Z,68.3
2019-04-10T04:09:44.411Z,68.7
2019-04-10T04:14:44.443Z,69.2
2019-04-10T04:19:44.469Z,69.4
2019-04-10T04:24:44.363Z,69.7
2019-04-10T04:29:45.364Z,69.5
2019-04-10T04:34:45.423Z,69.9
2019-04-10T04:39:45.320Z,69.9
2019-04-10T04:44:45.400Z,69.5
2019-04-10T04:49:44.512Z,69.5
2019-04-10T04:54:44.073Z,70.1
2019-04-10T04:59:44.878Z,69.5
2019-04-10T05:04:44.254Z,69.5
2019-04-10T05:09:44.317Z,68.8
2019-04-10T05:14:44.310Z,67.8
2019-04-10T05:19:44.733Z,67.7
2019-04-10T05:24:44.625Z,68.1
2019-04-10T05:29:45.043Z,69.3
2019-04-10T05:34:44.757Z,71.1
2019-04-10T05:39:47.557Z,71.7
2019-04-10T05:44:44.405Z,71.5
2019-04-10T05:49:44.988Z,71.6
2019-04-10T05:54:44.041Z,72.2
2019-04-10T05:59:44.626Z,72.2
2019-04-10T06:04:44.186Z,71.1
2019-04-10T06:09:54.020Z,69.7
2019-04-10T06:14:44.272Z,70.9
2019-04-10T06:19:44.774Z,72.1
2019-04-10T06:24:44.643Z,70.3
2019-04-10T06:29:44.992Z,69.4
2019-04-10T06:34:44.127Z,67.6
2019-04-10T06:39:45.017Z,66.1
2019-04-10T06:44:44.570Z,65.5
2019-04-10T06:49:44.332Z,64.5
2019-04-10T06:54:44.835Z,63.7
2019-04-10T06:59:44.017Z,62.8
2019-04-10T07:04:51.207Z,62.5
2019-04-10T07:09:44.037Z,62.5
2019-04-10T07:14:45.521Z,60.3
2019-04-10T07:19:45.994Z,60.2
2019-04-10T07:24:44.113Z,60.6
2019-04-10T07:29:44.616Z,59.2
2019-04-10T07:34:44.491Z,58.7
2019-04-10T07:39:44.793Z,58.5
2019-04-10T07:44:43.983Z,57.5
2019-04-10T07:49:44.061Z,56.4
2019-04-10T07:54:45.007Z,55.2
2019-04-10T07:59:45.204Z,55.2
2019-04-10T08:04:43.972Z,55.2
2019-04-10T08:09:44.534Z,55.2
2019-04-10T08:14:44.249Z,55.2
2019-04-10T08:19:44.024Z,55.2
2019-04-10T08:24:46.203Z,55.2
2019-04-10T08:29:43.945Z,55.2
2019-04-10T08:34:44.297Z,55.2
2019-04-10T08:39:47.502Z,53
2019-04-10T08:44:44.533Z,52.3
2019-04-10T08:49:45.238Z,52.9
2019-04-10T08:54:44.638Z,52.9
2019-04-10T08:59:44.461Z,52.9
2019-04-10T09:04:44.717Z,52.9
2019-04-10T09:09:44.003Z,52.9
2019-04-10T09:14:43.953Z,52.9
2019-04-10T09:19:44.341Z,52.9
2019-04-10T09:24:44.611Z,52.9
2019-04-10T09:29:44.483Z,52.9
2019-04-10T09:34:46.395Z,52.9
2019-04-10T09:39:43.710Z,50.1
2019-04-10T09:44:44.391Z,50.1
2019-04-10T09:49:46.243Z,50.3
2019-04-10T09:54:44.026Z,50.3
2019-04-10T09:59:45.588Z,50.3
2019-04-10T10:04:43.957Z,50.3
2019-04-10T10:09:45.085Z,50.3
2019-04-10T10:14:44.314Z,49.8
2019-04-10T10:19:43.862Z,49.8
2019-04-10T10:24:44.229Z,49.8
2019-04-10T10:29:44.099Z,48.7
2019-04-10T10:34:43.637Z,48.7
2019-04-10T10:39:43.835Z,48.7
2019-04-10T10:44:43.920Z,48.7
2019-04-10T10:49:44.447Z,48.7
2019-04-10T10:54:43.750Z,48.7
2019-04-10T10:59:43.952Z,48.7
2019-04-10T11:04:43.588Z,48.7
2019-04-10T11:09:44.464Z,48.7
2019-04-10T11:14:43.875Z,48.7
2019-04-10T11:19:45.572Z,44.9
2019-04-10T11:24:44.515Z,44.8
2019-04-10T11:29:45.267Z,44.8
2019-04-10T11:34:43.493Z,44.8
2019-04-10T11:39:45.422Z,44.8
2019-04-10T11:44:46.552Z,44.8
2019-04-10T11:49:44.729Z,44.8
2019-04-10T11:54:45.983Z,44.8
2019-04-10T11:59:44.755Z,44.8
2019-04-10T12:04:53.042Z,42.7
2019-04-10T12:14:43.684Z,42.5
2019-04-10T12:19:44.580Z,42.1
2019-04-10T12:24:43.397Z,41.8
2019-04-10T12:29:43.603Z,39.9
2019-04-10T12:34:44.466Z,40.6
2019-04-10T12:39:43.821Z,39.7
2019-04-10T12:44:43.797Z,39.1
2019-04-10T12:49:43.635Z,39.5
2019-04-10T12:54:44.899Z,39
2019-04-10T12:59:43.764Z,38.3
2019-04-10T13:04:44.845Z,37.3
2019-04-10T13:09:44.274Z,37.1
2019-04-10T13:14:43.896Z,36.4
2019-04-10T13:19:44.829Z,35.6
2019-04-10T13:24:43.808Z,36.2
2019-04-10T13:29:44.636Z,35.4
2019-04-10T13:34:43.760Z,34.2
2019-04-10T13:39:43.567Z,33.6
2019-04-10T13:44:43.536Z,34.9
2019-04-10T13:49:44.196Z,33.6
2019-04-10T13:54:44.213Z,33.5
2019-04-10T13:59:43.379Z,33.1
2019-04-10T14:04:43.726Z,33.6
2019-04-10T14:09:48.461Z,33.8
2019-04-10T14:14:44.560Z,30.3
2019-04-10T14:19:43.844Z,30.1
2019-04-10T14:24:46.420Z,31.6
2019-04-10T14:29:43.459Z,33.3
2019-04-10T14:34:43.564Z,34
2019-04-10T14:44:44.443Z,33.2
2019-04-10T14:49:43.461Z,31.2
2019-04-10T14:54:43.945Z,33.6
2019-04-10T14:59:44.232Z,32.6
2019-04-10T15:04:43.636Z,32
2019-04-10T15:09:43.272Z,31.4
2019-04-10T15:14:43.714Z,32.8
2019-04-10T15:19:43.406Z,33.1
2019-04-10T15:24:43.279Z,33
2019-04-10T15:29:44.936Z,32.8
2019-04-10T15:34:43.749Z,32.2
2019-04-10T15:39:44.732Z,32.1
2019-04-10T15:44:43.372Z,30.3
2019-04-10T15:49:44.942Z,29.4
2019-04-10T15:54:43.360Z,29.5
2019-04-10T15:59:44.155Z,28.8
2019-04-10T16:04:44.364Z,29.6
2019-04-10T16:09:46.351Z,31.1
2019-04-10T16:14:44.315Z,30.7
2019-04-10T16:19:43.461Z,30.1
2019-04-10T16:24:43.261Z,31
2019-04-10T16:29:43.347Z,30.1
2019-04-10T16:34:43.230Z,30.9
2019-04-10T16:39:45.542Z,32.4
2019-04-10T16:44:43.858Z,32.1
2019-04-10T16:49:44.602Z,36.3
2019-04-10T16:54:43.327Z,36.6
2019-04-10T16:59:43.316Z,37.2
2019-04-10T17:04:43.756Z,37.2
2019-04-10T17:09:43.944Z,38.8
2019-04-10T17:14:43.901Z,39.2
2019-04-10T17:19:48.853Z,39.1
2019-04-10T17:24:43.209Z,39.1
2019-04-10T17:29:43.348Z,39.1
2019-04-10T17:34:43.338Z,41.4
2019-04-10T17:39:43.891Z,41.9
2019-04-10T17:44:43.337Z,41.9
2019-04-10T17:49:43.511Z,42.2
2019-04-10T17:54:43.002Z,43.2
2019-04-10T17:59:43.297Z,42.9
2019-04-10T18:04:42.918Z,43.1
2019-04-10T18:09:43.107Z,44.2
2019-04-10T18:14:44.148Z,43.6
2019-04-10T18:19:44.030Z,44.1
2019-04-10T18:24:43.012Z,44.1
2019-04-10T18:29:43.459Z,44.6
2019-04-10T18:34:42.996Z,45.4
2019-04-10T18:39:43.111Z,45.6
2019-04-10T18:44:42.903Z,45.5
2019-04-10T18:49:43.387Z,45.5
2019-04-10T18:54:43.580Z,45.9
2019-04-10T18:59:43.240Z,46.3
2019-04-10T19:04:43.372Z,47
2019-04-10T19:09:43.125Z,47.7
2019-04-10T19:14:42.899Z,47.6
2019-04-10T19:19:43.886Z,47.9
2019-04-10T19:24:43.981Z,48.5
2019-04-10T19:29:42.861Z,49.3
2019-04-10T19:34:43.055Z,49.2
2019-04-10T19:39:42.871Z,50
2019-04-10T19:44:43.527Z,49.5
2019-04-10T19:49:43.046Z,50.5
2019-04-10T19:54:43.010Z,50.9
2019-04-10T19:59:43.987Z,51.7
2019-04-10T20:04:43.072Z,52.2
2019-04-10T20:09:42.912Z,52.3
2019-04-10T20:14:42.771Z,52.8
2019-04-10T20:19:43.005Z,53
2019-04-10T20:24:43.176Z,53.6
2019-04-10T20:29:43.436Z,54.7
2019-04-10T20:34:43.387Z,54.8
2019-04-10T20:39:42.722Z,55.7
2019-04-10T20:44:43.074Z,55.3
2019-04-10T20:49:42.951Z,56
2019-04-10T20:54:42.891Z,56.5
2019-04-10T20:59:42.964Z,56.9
2019-04-10T21:04:53.680Z,57.7
2019-04-10T21:09:43.863Z,58.5
2019-04-10T21:14:43.892Z,59.2
2019-04-10T21:19:43.252Z,59.9
2019-04-10T21:24:43.410Z,59.9
2019-04-10T21:29:44.117Z,61.1
2019-04-10T21:34:42.788Z,61.1
2019-04-10T21:39:43.775Z,61.7
2019-04-10T21:44:42.994Z,62.5
2019-04-10T21:49:43.985Z,62.4
2019-04-10T21:54:49.616Z,62.9
2019-04-10T21:59:43.127Z,63.1
2019-04-10T22:04:43.487Z,63.1
2019-04-10T22:09:43.236Z,63.9
2019-04-10T22:14:43.875Z,64.3
2019-04-10T22:19:43.111Z,64.9
2019-04-10T22:24:42.742Z,64.8
2019-04-10T22:29:42.737Z,65.2
2019-04-10T22:34:42.702Z,66
2019-04-10T22:39:43.672Z,66
2019-04-10T22:55:09.183Z,66.5
2019-04-10T22:59:55.330Z,67.1
2019-04-10T23:04:55.591Z,66.9
2019-04-10T23:09:54.871Z,67.7
2019-04-10T23:14:55.314Z,68.1
2019-04-10T23:19:54.534Z,67.9
2019-04-10T23:24:54.328Z,68.3
2019-04-10T23:29:54.772Z,67.9
2019-04-10T23:34:54.754Z,68
2019-04-10T23:39:54.557Z,68.4
2019-04-10T23:44:55.361Z,68.2
2019-04-10T23:49:54.220Z,68.5
2019-04-10T23:54:54.344Z,68.5
2019-04-10T23:59:55.035Z,68.6
