createdAt,value
2022-11-30T00:00:34.858Z,6.77
2022-11-30T00:01:34.791Z,6.77
2022-11-30T00:02:34.852Z,6.75
2022-11-30T00:03:34.681Z,6.67
2022-11-30T00:04:34.623Z,6.66
2022-11-30T00:05:34.551Z,6.67
2022-11-30T00:06:34.493Z,6.72
2022-11-30T00:07:34.517Z,6.72
2022-11-30T00:08:34.398Z,6.63
2022-11-30T00:09:34.325Z,6.74
2022-11-30T00:10:34.277Z,6.60
2022-11-30T00:11:34.220Z,6.70
2022-11-30T00:12:34.152Z,6.62
2022-11-30T00:13:34.094Z,6.63
2022-11-30T00:14:34.036Z,6.57
2022-11-30T00:15:33.973Z,6.59
2022-11-30T00:16:33.958Z,6.59
2022-11-30T00:17:33.857Z,6.59
2022-11-30T00:18:33.811Z,6.57
2022-11-30T00:19:33.757Z,6.56
2022-11-30T00:20:33.687Z,6.57
2022-11-30T00:21:33.639Z,6.60
2022-11-30T00:22:33.704Z,6.64
2022-11-30T00:23:33.513Z,6.63
2022-11-30T00:24:33.459Z,6.64
2022-11-30T00:25:33.407Z,6.59
2022-11-30T00:26:33.359Z,6.64
2022-11-30T00:27:33.290Z,6.70
2022-11-30T00:28:33.234Z,6.67
2022-11-30T00:29:33.186Z,6.67
2022-11-30T00:30:33.137Z,6.70
2022-11-30T00:31:33.076Z,6.67
2022-11-30T00:32:33.006Z,6.70
2022-11-30T00:33:32.949Z,6.77
2022-11-30T00:34:32.881Z,6.66
2022-11-30T00:35:32.848Z,6.67
2022-11-30T00:36:32.760Z,6.67
2022-11-30T00:37:32.705Z,6.72
2022-11-30T00:38:32.653Z,6.70
2022-11-30T00:39:35.636Z,6.57
2022-11-30T00:40:32.531Z,6.59
2022-11-30T00:41:32.482Z,6.57
2022-11-30T00:42:32.418Z,6.60
2022-11-30T00:43:32.358Z,6.52
2022-11-30T00:44:32.322Z,6.51
2022-11-30T00:45:32.242Z,6.57
2022-11-30T00:46:32.264Z,6.56
2022-11-30T00:47:32.139Z,6.59
2022-11-30T00:48:32.082Z,6.57
2022-11-30T00:49:32.015Z,6.56
2022-11-30T00:50:31.993Z,6.54
2022-11-30T00:51:31.897Z,6.54
2022-11-30T00:52:31.847Z,6.57
2022-11-30T00:53:31.785Z,6.59
2022-11-30T00:54:31.724Z,6.62
2022-11-30T00:55:31.685Z,6.62
2022-11-30T00:56:31.616Z,6.59
2022-11-30T00:57:31.548Z,6.62
2022-11-30T00:58:31.499Z,6.62
2022-11-30T00:59:31.439Z,6.67
2022-11-30T01:00:31.400Z,6.63
2022-11-30T01:01:31.365Z,6.64
2022-11-30T01:02:31.311Z,6.59
2022-11-30T01:03:31.213Z,6.70
2022-11-30T01:04:31.152Z,6.72
2022-11-30T01:05:31.108Z,6.69
2022-11-30T01:06:31.053Z,6.67
2022-11-30T01:07:31.020Z,6.66
2022-11-30T01:08:30.920Z,6.64
2022-11-30T01:09:30.867Z,6.60
2022-11-30T01:10:30.799Z,6.64
2022-11-30T01:11:30.761Z,6.62
2022-11-30T01:12:30.721Z,6.63
2022-11-30T01:13:30.909Z,6.51
2022-11-30T01:14:30.903Z,6.64
2022-11-30T01:15:30.607Z,6.54
2022-11-30T01:16:30.475Z,6.67
2022-11-30T01:17:30.402Z,6.62
2022-11-30T01:18:30.348Z,6.59
2022-11-30T01:19:30.296Z,6.56
2022-11-30T01:20:30.231Z,6.70
2022-11-30T01:21:30.187Z,6.62
2022-11-30T01:22:30.111Z,6.56
2022-11-30T01:23:30.056Z,6.59
2022-11-30T01:24:29.998Z,6.59
2022-11-30T01:25:29.945Z,6.59
2022-11-30T01:26:29.903Z,6.62
2022-11-30T01:27:29.827Z,6.67
2022-11-30T01:28:29.776Z,6.63
2022-11-30T01:29:29.709Z,6.62
2022-11-30T01:30:29.706Z,6.54
2022-11-30T01:31:29.616Z,6.64
2022-11-30T01:32:29.544Z,6.63
2022-11-30T01:33:29.485Z,6.72
2022-11-30T01:34:29.442Z,6.63
2022-11-30T01:35:29.366Z,6.72
2022-11-30T01:36:29.312Z,6.67
2022-11-30T01:37:29.255Z,6.70
2022-11-30T01:38:29.196Z,6.77
2022-11-30T01:39:29.158Z,6.69
2022-11-30T01:40:29.111Z,6.69
2022-11-30T01:41:29.025Z,6.72
2022-11-30T01:42:28.981Z,6.66
2022-11-30T01:43:28.907Z,6.60
2022-11-30T01:44:28.870Z,6.70
2022-11-30T01:45:28.794Z,6.59
2022-11-30T01:46:28.772Z,6.59
2022-11-30T01:47:28.681Z,6.57
2022-11-30T01:48:28.634Z,6.63
2022-11-30T01:49:28.566Z,6.52
2022-11-30T01:50:28.525Z,6.54
2022-11-30T01:51:28.450Z,6.57
2022-11-30T01:52:28.407Z,6.59
2022-11-30T01:53:28.353Z,6.56
2022-11-30T01:54:28.303Z,6.56
2022-11-30T01:55:28.228Z,6.59
2022-11-30T01:56:28.167Z,6.59
2022-11-30T01:57:28.116Z,6.54
2022-11-30T01:58:28.050Z,6.59
2022-11-30T01:59:27.994Z,6.59
2022-11-30T02:00:28.828Z,6.57
2022-11-30T02:01:27.916Z,6.51
2022-11-30T02:02:27.907Z,6.60
2022-11-30T02:03:27.763Z,6.64
2022-11-30T02:04:27.709Z,6.60
2022-11-30T02:05:27.646Z,6.64
2022-11-30T02:06:27.584Z,6.59
2022-11-30T02:07:27.613Z,6.60
2022-11-30T02:08:27.552Z,6.60
2022-11-30T02:09:27.420Z,6.60
2022-11-30T02:10:27.357Z,6.60
2022-11-30T02:11:27.303Z,6.66
2022-11-30T02:12:27.245Z,6.60
2022-11-30T02:13:27.245Z,6.74
2022-11-30T02:14:27.131Z,6.77
2022-11-30T02:15:27.121Z,6.74
2022-11-30T02:16:27.013Z,6.67
2022-11-30T02:17:26.959Z,6.67
2022-11-30T02:18:26.929Z,6.72
2022-11-30T02:19:26.841Z,6.69
2022-11-30T02:20:26.796Z,6.77
2022-11-30T02:21:26.748Z,6.75
2022-11-30T02:22:26.682Z,6.77
2022-11-30T02:23:26.609Z,6.74
2022-11-30T02:24:26.577Z,6.82
2022-11-30T02:25:26.500Z,6.78
2022-11-30T02:26:26.443Z,6.70
2022-11-30T02:27:26.396Z,6.72
2022-11-30T02:28:26.349Z,6.70
2022-11-30T02:29:26.282Z,6.84
2022-11-30T02:30:26.207Z,6.77
2022-11-30T02:31:26.220Z,6.74
2022-11-30T02:32:26.099Z,6.81
2022-11-30T02:33:26.053Z,6.64
2022-11-30T02:34:25.985Z,6.64
2022-11-30T02:35:25.944Z,6.69
2022-11-30T02:36:25.871Z,6.70
2022-11-30T02:37:25.816Z,6.74
2022-11-30T02:38:25.764Z,6.77
2022-11-30T02:39:25.706Z,6.70
2022-11-30T02:40:25.653Z,6.79
2022-11-30T02:41:25.579Z,6.78
2022-11-30T02:42:25.521Z,6.79
2022-11-30T02:43:25.507Z,6.78
2022-11-30T02:44:25.420Z,6.82
2022-11-30T02:45:25.377Z,6.75
2022-11-30T02:46:25.328Z,6.79
2022-11-30T02:47:25.238Z,6.88
2022-11-30T02:48:25.179Z,6.82
2022-11-30T02:49:25.137Z,6.92
2022-11-30T02:50:25.063Z,6.81
2022-11-30T02:51:25.024Z,6.87
2022-11-30T02:52:24.944Z,6.81
2022-11-30T02:53:24.892Z,6.85
2022-11-30T02:54:24.855Z,6.85
2022-11-30T02:55:24.775Z,6.89
2022-11-30T02:56:24.738Z,6.84
2022-11-30T02:57:24.680Z,6.84
2022-11-30T02:58:24.609Z,6.85
2022-11-30T02:59:24.546Z,6.87
2022-11-30T03:00:24.510Z,6.79
2022-11-30T03:01:24.485Z,6.77
2022-11-30T03:02:24.441Z,6.78
2022-11-30T03:03:24.317Z,6.74
2022-11-30T03:04:24.276Z,6.67
2022-11-30T03:05:24.214Z,6.69
2022-11-30T03:06:24.167Z,6.63
2022-11-30T03:07:24.150Z,6.54
2022-11-30T03:08:24.038Z,6.51
2022-11-30T03:09:23.981Z,6.52
2022-11-30T03:10:23.939Z,6.54
2022-11-30T03:11:23.860Z,6.56
2022-11-30T03:12:23.801Z,6.54
2022-11-30T03:13:23.765Z,6.54
2022-11-30T03:14:23.692Z,6.54
2022-11-30T03:15:23.634Z,6.54
2022-11-30T03:16:23.682Z,6.54
2022-11-30T03:17:23.515Z,6.52
2022-11-30T03:18:23.485Z,6.51
2022-11-30T03:19:23.400Z,6.59
2022-11-30T03:20:23.340Z,6.51
2022-11-30T03:21:23.283Z,6.57
2022-11-30T03:22:23.242Z,6.51
2022-11-30T03:23:23.175Z,6.56
2022-11-30T03:24:23.129Z,6.54
2022-11-30T03:25:23.059Z,6.52
2022-11-30T03:26:23.005Z,6.56
2022-11-30T03:27:22.972Z,6.56
2022-11-30T03:28:22.883Z,6.51
2022-11-30T03:29:22.835Z,6.57
2022-11-30T03:30:22.769Z,6.54
2022-11-30T03:31:22.787Z,6.54
2022-11-30T03:32:22.666Z,6.60
2022-11-30T03:33:22.604Z,6.52
2022-11-30T03:34:22.537Z,6.59
2022-11-30T03:35:22.520Z,6.60
2022-11-30T03:36:22.436Z,6.57
2022-11-30T03:37:22.362Z,6.56
2022-11-30T03:38:22.315Z,6.46
2022-11-30T03:39:22.268Z,6.54
2022-11-30T03:40:22.198Z,6.52
2022-11-30T03:41:22.148Z,6.56
2022-11-30T03:42:22.096Z,6.49
2022-11-30T03:43:22.029Z,6.48
2022-11-30T03:44:21.967Z,6.49
2022-11-30T03:45:21.916Z,6.44
2022-11-30T03:46:21.884Z,6.45
2022-11-30T03:47:21.810Z,6.45
2022-11-30T03:48:21.781Z,6.39
2022-11-30T03:49:21.679Z,6.45
2022-11-30T03:50:21.641Z,6.41
2022-11-30T03:51:21.568Z,6.44
2022-11-30T03:52:21.525Z,6.41
2022-11-30T03:53:21.442Z,6.41
2022-11-30T03:54:21.406Z,6.48
2022-11-30T03:55:21.353Z,6.41
2022-11-30T03:56:21.275Z,6.45
2022-11-30T03:57:21.223Z,6.41
2022-11-30T03:58:21.159Z,6.42
2022-11-30T03:59:21.271Z,6.46
2022-11-30T04:00:21.048Z,6.45
2022-11-30T04:01:21.062Z,6.44
2022-11-30T04:02:20.932Z,6.45
2022-11-30T04:03:20.890Z,6.42
2022-11-30T04:04:20.845Z,6.45
2022-11-30T04:05:20.758Z,6.48
2022-11-30T04:06:20.697Z,6.42
2022-11-30T04:07:20.684Z,6.45
2022-11-30T04:08:20.583Z,6.45
2022-11-30T04:09:20.524Z,6.27
2022-11-30T04:10:20.471Z,6.42
2022-11-30T04:11:20.407Z,6.30
2022-11-30T04:12:20.372Z,6.33
2022-11-30T04:13:20.295Z,6.28
2022-11-30T04:14:20.245Z,6.24
2022-11-30T04:15:20.193Z,6.28
2022-11-30T04:16:20.197Z,6.28
2022-11-30T04:17:20.068Z,6.26
2022-11-30T04:18:20.013Z,6.27
2022-11-30T04:19:19.948Z,6.28
2022-11-30T04:20:19.904Z,6.33
2022-11-30T04:21:19.846Z,6.26
2022-11-30T04:22:19.796Z,6.26
2022-11-30T04:23:19.715Z,6.28
2022-11-30T04:24:19.662Z,6.45
2022-11-30T04:25:19.602Z,6.26
2022-11-30T04:26:19.546Z,6.26
2022-11-30T04:27:19.513Z,6.27
2022-11-30T04:28:19.455Z,6.28
2022-11-30T04:29:19.375Z,6.31
2022-11-30T04:30:19.321Z,6.26
2022-11-30T04:31:19.296Z,6.31
2022-11-30T04:32:19.215Z,6.30
2022-11-30T04:33:19.147Z,6.30
2022-11-30T04:34:19.082Z,6.31
2022-11-30T04:35:19.040Z,6.33
2022-11-30T04:36:18.969Z,6.31
2022-11-30T04:37:18.915Z,6.30
2022-11-30T04:38:18.855Z,6.33
2022-11-30T04:39:18.800Z,6.33
2022-11-30T04:40:18.758Z,6.26
2022-11-30T04:41:18.691Z,6.27
2022-11-30T04:42:18.632Z,6.35
2022-11-30T04:43:18.566Z,6.26
2022-11-30T04:44:18.520Z,6.24
2022-11-30T04:45:18.483Z,6.35
2022-11-30T04:46:18.442Z,6.24
2022-11-30T04:47:18.339Z,6.16
2022-11-30T04:48:18.274Z,6.22
2022-11-30T04:49:18.245Z,6.12
2022-11-30T04:50:18.158Z,6.16
2022-11-30T04:51:18.101Z,6.16
2022-11-30T04:52:18.049Z,6.16
2022-11-30T04:53:17.993Z,6.17
2022-11-30T04:54:17.948Z,6.12
2022-11-30T04:55:17.888Z,6.17
2022-11-30T04:56:17.818Z,6.14
2022-11-30T04:57:17.777Z,6.09
2022-11-30T04:58:17.707Z,6.11
2022-11-30T04:59:17.646Z,6.04
2022-11-30T05:00:17.586Z,6.05
2022-11-30T05:01:17.568Z,6.09
2022-11-30T05:02:17.476Z,6.07
2022-11-30T05:03:17.412Z,6.05
2022-11-30T05:04:17.378Z,6.08
2022-11-30T05:05:17.313Z,6.09
2022-11-30T05:06:17.246Z,6.09
2022-11-30T05:07:17.305Z,6.07
2022-11-30T05:08:17.121Z,6.02
2022-11-30T05:09:17.078Z,6.07
2022-11-30T05:10:17.021Z,6.04
2022-11-30T05:11:16.949Z,6.07
2022-11-30T05:12:16.885Z,6.05
2022-11-30T05:13:16.836Z,6.11
2022-11-30T05:14:16.781Z,6.04
2022-11-30T05:15:16.737Z,6.12
2022-11-30T05:16:16.694Z,6.05
2022-11-30T05:17:16.608Z,6.04
2022-11-30T05:18:16.541Z,6.05
2022-11-30T05:19:16.480Z,6.02
2022-11-30T05:20:16.449Z,6.04
2022-11-30T05:21:16.389Z,6.04
2022-11-30T05:22:16.307Z,6.01
2022-11-30T05:23:16.251Z,6.05
2022-11-30T05:24:16.195Z,5.99
2022-11-30T05:25:16.144Z,6.05
2022-11-30T05:26:16.109Z,6.05
2022-11-30T05:27:22.235Z,5.99
2022-11-30T05:28:15.970Z,5.99
2022-11-30T05:29:15.901Z,6.09
2022-11-30T05:30:15.844Z,6.02
2022-11-30T05:31:15.848Z,6.01
2022-11-30T05:32:15.732Z,6.05
2022-11-30T05:33:15.671Z,6.07
2022-11-30T05:34:16.451Z,6.04
2022-11-30T05:35:15.579Z,5.99
2022-11-30T05:36:15.504Z,6.04
2022-11-30T05:37:15.438Z,6.01
2022-11-30T05:38:15.386Z,6.02
2022-11-30T05:39:15.350Z,6.05
2022-11-30T05:40:24.425Z,6.04
2022-11-30T05:41:15.213Z,5.99
2022-11-30T05:42:15.150Z,6.02
2022-11-30T05:43:15.106Z,6.01
2022-11-30T05:44:15.036Z,6.02
2022-11-30T05:45:14.969Z,6.04
2022-11-30T05:46:14.965Z,6.05
2022-11-30T05:47:14.923Z,6.08
2022-11-30T05:48:14.833Z,6.07
2022-11-30T05:49:14.743Z,6.05
2022-11-30T05:50:14.702Z,6.01
2022-11-30T05:51:14.656Z,6.05
2022-11-30T05:52:14.571Z,6.05
2022-11-30T05:53:14.526Z,5.93
2022-11-30T05:54:14.449Z,6.02
2022-11-30T05:55:14.399Z,6.02
2022-11-30T05:56:14.333Z,6.01
2022-11-30T05:57:14.273Z,6.01
2022-11-30T05:58:14.236Z,6.01
2022-11-30T05:59:14.160Z,6.01
2022-11-30T06:00:14.111Z,5.90
2022-11-30T06:01:14.050Z,5.89
2022-11-30T06:02:14.137Z,5.87
2022-11-30T06:03:14.002Z,5.87
2022-11-30T06:04:13.871Z,5.94
2022-11-30T06:05:13.817Z,5.98
2022-11-30T06:06:14.384Z,5.87
2022-11-30T06:07:13.701Z,6.01
2022-11-30T06:08:13.657Z,5.98
2022-11-30T06:09:13.586Z,5.94
2022-11-30T06:10:13.524Z,5.90
2022-11-30T06:11:13.465Z,5.87
2022-11-30T06:12:13.407Z,5.90
2022-11-30T06:13:13.368Z,5.90
2022-11-30T06:14:13.289Z,5.91
2022-11-30T06:15:13.238Z,5.91
2022-11-30T06:16:13.221Z,5.90
2022-11-30T06:17:13.119Z,5.89
2022-11-30T06:18:13.081Z,5.87
2022-11-30T06:19:13.031Z,5.89
2022-11-30T06:20:12.948Z,5.90
2022-11-30T06:21:12.890Z,5.97
2022-11-30T06:22:12.835Z,5.93
2022-11-30T06:23:12.769Z,5.87
2022-11-30T06:24:12.726Z,5.80
2022-11-30T06:25:12.663Z,5.82
2022-11-30T06:26:12.602Z,5.84
2022-11-30T06:27:12.537Z,5.82
2022-11-30T06:28:12.494Z,5.80
2022-11-30T06:29:12.429Z,5.84
2022-11-30T06:30:12.585Z,5.83
2022-11-30T06:31:12.348Z,5.82
2022-11-30T06:32:12.258Z,5.79
2022-11-30T06:33:12.218Z,5.80
2022-11-30T06:34:12.131Z,5.80
2022-11-30T06:35:12.086Z,5.86
2022-11-30T06:36:12.027Z,5.76
2022-11-30T06:37:11.971Z,5.82
2022-11-30T06:38:11.897Z,5.73
2022-11-30T06:39:11.843Z,5.73
2022-11-30T06:40:11.784Z,5.75
2022-11-30T06:41:11.736Z,5.71
2022-11-30T06:42:11.671Z,5.79
2022-11-30T06:43:11.609Z,5.68
2022-11-30T06:44:11.570Z,5.75
2022-11-30T06:45:11.494Z,5.71
2022-11-30T06:46:11.525Z,5.72
2022-11-30T06:47:11.388Z,5.69
2022-11-30T06:48:11.332Z,5.86
2022-11-30T06:49:11.263Z,5.87
2022-11-30T06:50:11.207Z,5.83
2022-11-30T06:51:11.144Z,5.79
2022-11-30T06:52:11.100Z,5.79
2022-11-30T06:53:11.046Z,5.82
2022-11-30T06:54:10.973Z,5.80
2022-11-30T06:55:10.911Z,5.80
2022-11-30T06:56:11.131Z,5.84
2022-11-30T06:57:10.793Z,5.90
2022-11-30T06:58:10.751Z,5.87
2022-11-30T06:59:10.680Z,5.86
2022-11-30T07:00:10.630Z,5.89
2022-11-30T07:01:10.679Z,5.93
2022-11-30T07:02:15.864Z,5.90
2022-11-30T07:03:10.464Z,5.86
2022-11-30T07:04:10.420Z,5.87
2022-11-30T07:05:10.333Z,5.83
2022-11-30T07:06:10.289Z,5.86
2022-11-30T07:07:10.223Z,5.79
2022-11-30T07:08:10.153Z,5.90
2022-11-30T07:09:10.109Z,5.82
2022-11-30T07:10:10.065Z,5.87
2022-11-30T07:11:09.998Z,5.87
2022-11-30T07:12:09.946Z,5.91
2022-11-30T07:13:09.866Z,5.91
2022-11-30T07:14:09.825Z,5.91
2022-11-30T07:15:09.746Z,5.87
2022-11-30T07:16:09.728Z,5.94
2022-11-30T07:17:09.636Z,5.90
2022-11-30T07:18:09.593Z,5.89
2022-11-30T07:19:09.516Z,5.91
2022-11-30T07:20:09.463Z,5.87
2022-11-30T07:21:09.425Z,5.84
2022-11-30T07:22:09.343Z,5.83
2022-11-30T07:23:09.285Z,5.71
2022-11-30T07:24:09.239Z,5.83
2022-11-30T07:25:09.169Z,5.80
2022-11-30T07:26:09.116Z,5.80
2022-11-30T07:27:09.076Z,5.73
2022-11-30T07:28:08.993Z,5.71
2022-11-30T07:29:08.963Z,5.76
2022-11-30T07:30:08.888Z,5.65
2022-11-30T07:31:12.067Z,5.76
2022-11-30T07:32:08.841Z,5.73
2022-11-30T07:33:08.709Z,5.72
2022-11-30T07:34:08.662Z,5.73
2022-11-30T07:35:08.588Z,5.76
2022-11-30T07:36:08.529Z,5.76
2022-11-30T07:37:08.478Z,5.72
2022-11-30T07:38:09.988Z,5.80
2022-11-30T07:39:08.369Z,5.72
2022-11-30T07:40:08.366Z,5.71
2022-11-30T07:41:08.238Z,5.69
2022-11-30T07:42:08.188Z,5.72
2022-11-30T07:43:08.137Z,5.86
2022-11-30T07:44:08.069Z,5.72
2022-11-30T07:45:08.007Z,5.73
2022-11-30T07:46:07.989Z,5.83
2022-11-30T07:47:07.909Z,5.80
2022-11-30T07:48:07.844Z,5.83
2022-11-30T07:49:07.775Z,5.90
2022-11-30T07:50:07.726Z,5.83
2022-11-30T07:51:07.659Z,5.93
2022-11-30T07:52:07.606Z,5.86
2022-11-30T07:53:07.546Z,5.82
2022-11-30T07:54:07.501Z,5.83
2022-11-30T07:55:07.428Z,5.94
2022-11-30T07:56:07.378Z,5.87
2022-11-30T07:57:07.317Z,5.97
2022-11-30T07:58:07.259Z,5.87
2022-11-30T07:59:07.209Z,5.86
2022-11-30T08:00:07.138Z,5.87
2022-11-30T08:01:07.292Z,6.01
2022-11-30T08:02:07.196Z,6.11
2022-11-30T08:03:06.962Z,6.04
2022-11-30T08:04:06.973Z,6.01
2022-11-30T08:05:06.868Z,6.05
2022-11-30T08:06:06.800Z,6.09
2022-11-30T08:07:06.737Z,6.07
2022-11-30T08:08:06.675Z,6.22
2022-11-30T08:09:06.645Z,6.22
2022-11-30T08:10:06.564Z,6.19
2022-11-30T08:11:06.510Z,6.26
2022-11-30T08:12:06.463Z,6.24
2022-11-30T08:13:06.387Z,6.22
2022-11-30T08:14:06.337Z,6.27
2022-11-30T08:15:24.075Z,6.22
2022-11-30T08:16:06.230Z,6.22
2022-11-30T08:17:06.220Z,6.44
2022-11-30T08:18:06.106Z,6.45
2022-11-30T08:19:06.046Z,6.44
2022-11-30T08:20:06.002Z,6.44
2022-11-30T08:21:05.933Z,6.45
2022-11-30T08:22:05.885Z,6.51
2022-11-30T08:23:05.813Z,6.45
2022-11-30T08:24:05.770Z,6.48
2022-11-30T08:25:05.701Z,6.52
2022-11-30T08:26:05.645Z,6.45
2022-11-30T08:27:05.601Z,6.49
2022-11-30T08:28:05.522Z,6.49
2022-11-30T08:29:05.472Z,6.49
2022-11-30T08:30:05.426Z,6.54
2022-11-30T08:31:05.428Z,6.49
2022-11-30T08:32:05.298Z,6.56
2022-11-30T08:33:05.240Z,6.49
2022-11-30T08:34:05.177Z,6.54
2022-11-30T08:35:05.140Z,6.60
2022-11-30T08:36:05.079Z,6.60
2022-11-30T08:37:05.009Z,6.56
2022-11-30T08:38:04.949Z,6.59
2022-11-30T08:39:04.919Z,6.54
2022-11-30T08:40:04.838Z,6.54
2022-11-30T08:41:04.792Z,6.57
2022-11-30T08:42:04.719Z,6.54
2022-11-30T08:43:04.663Z,6.60
2022-11-30T08:44:04.627Z,6.62
2022-11-30T08:45:04.796Z,6.66
2022-11-30T08:46:21.216Z,6.59
2022-11-30T08:47:04.491Z,6.67
2022-11-30T08:48:04.386Z,6.74
2022-11-30T08:50:04.262Z,6.59
2022-11-30T08:51:04.226Z,6.56
2022-11-30T08:52:19.593Z,6.59
2022-11-30T08:53:06.511Z,6.54
2022-11-30T08:54:04.031Z,6.54
2022-11-30T08:55:03.977Z,6.51
2022-11-30T08:56:03.939Z,6.56
2022-11-30T08:57:03.868Z,6.59
2022-11-30T08:58:03.802Z,6.56
2022-11-30T08:59:03.764Z,6.57
2022-11-30T09:00:03.703Z,6.56
2022-11-30T09:01:03.652Z,6.59
2022-11-30T09:02:03.578Z,6.59
2022-11-30T09:03:03.583Z,6.62
2022-11-30T09:04:03.462Z,6.66
2022-11-30T09:05:03.420Z,6.66
2022-11-30T09:06:03.343Z,6.66
2022-11-30T09:07:03.286Z,6.67
2022-11-30T09:08:03.332Z,6.69
2022-11-30T09:09:03.175Z,6.66
2022-11-30T09:10:03.152Z,6.72
2022-11-30T09:11:03.063Z,6.75
2022-11-30T09:12:03.003Z,6.72
2022-11-30T09:13:02.948Z,6.69
2022-11-30T09:14:02.886Z,6.69
2022-11-30T09:15:02.961Z,6.72
2022-11-30T09:16:02.841Z,6.67
2022-11-30T09:17:02.710Z,6.66
2022-11-30T09:18:02.655Z,6.69
2022-11-30T09:19:02.624Z,6.63
2022-11-30T09:20:02.556Z,6.64
2022-11-30T09:21:02.486Z,6.67
2022-11-30T09:22:02.440Z,6.66
2022-11-30T09:23:02.371Z,6.74
2022-11-30T09:24:02.320Z,6.66
2022-11-30T09:25:02.251Z,6.70
2022-11-30T09:26:02.214Z,6.64
2022-11-30T09:27:02.157Z,6.77
2022-11-30T09:28:02.098Z,6.81
2022-11-30T09:29:02.025Z,6.92
2022-11-30T09:30:01.973Z,6.88
2022-11-30T09:31:01.966Z,6.92
2022-11-30T09:32:01.871Z,6.89
2022-11-30T09:33:01.793Z,6.95
2022-11-30T09:34:01.759Z,6.89
2022-11-30T09:35:01.797Z,6.95
2022-11-30T09:36:01.629Z,6.99
2022-11-30T09:37:01.576Z,7.11
2022-11-30T09:38:01.509Z,7.06
2022-11-30T09:39:01.455Z,7.14
2022-11-30T09:40:01.407Z,7.06
2022-11-30T09:41:01.350Z,7.05
2022-11-30T09:42:01.304Z,7.20
2022-11-30T09:43:01.234Z,7.28
2022-11-30T09:44:01.187Z,7.36
2022-11-30T09:45:01.107Z,7.43
2022-11-30T09:46:01.085Z,7.51
2022-11-30T09:47:00.999Z,7.75
2022-11-30T09:48:00.966Z,7.77
2022-11-30T09:49:00.882Z,7.93
2022-11-30T09:50:00.848Z,7.97
2022-11-30T09:51:00.768Z,8.06
2022-11-30T09:52:00.733Z,8.19
2022-11-30T09:53:00.668Z,8.51
2022-11-30T09:54:00.602Z,8.76
2022-11-30T09:55:00.542Z,8.97
2022-11-30T09:56:00.496Z,9.14
2022-11-30T09:57:00.443Z,9.28
2022-11-30T09:58:00.393Z,9.36
2022-11-30T09:59:00.319Z,9.72
2022-11-30T10:00:00.270Z,9.79
2022-11-30T10:01:03.766Z,10.01
2022-11-30T10:02:00.176Z,10.30
2022-11-30T10:03:00.224Z,10.37
2022-11-30T10:04:00.064Z,10.30
2022-11-30T10:04:59.991Z,10.26
2022-11-30T10:05:59.939Z,10.17
2022-11-30T10:06:59.880Z,10.01
2022-11-30T10:07:59.860Z,9.95
2022-11-30T10:08:59.894Z,9.79
2022-11-30T10:10:30.313Z,9.68
2022-11-30T10:10:59.660Z,9.61
2022-11-30T10:11:59.614Z,9.50
2022-11-30T10:12:59.565Z,9.39
2022-11-30T10:13:59.509Z,9.44
2022-11-30T10:15:00.521Z,9.31
2022-11-30T10:15:59.411Z,9.18
2022-11-30T10:16:59.350Z,9.00
2022-11-30T10:17:59.292Z,9.08
2022-11-30T10:18:59.225Z,8.99
2022-11-30T10:19:59.185Z,8.91
2022-11-30T10:20:59.111Z,8.95
2022-11-30T10:21:59.061Z,8.85
2022-11-30T10:22:59.008Z,8.81
2022-11-30T10:23:58.976Z,8.74
2022-11-30T10:24:58.926Z,8.71
2022-11-30T10:25:58.843Z,8.74
2022-11-30T10:26:58.783Z,8.67
2022-11-30T10:28:08.171Z,8.71
2022-11-30T10:28:58.671Z,8.64
2022-11-30T10:29:58.634Z,8.61
2022-11-30T10:30:58.603Z,8.53
2022-11-30T10:31:58.506Z,8.49
2022-11-30T10:32:58.474Z,8.51
2022-11-30T10:33:58.399Z,8.48
2022-11-30T10:34:58.355Z,8.48
2022-11-30T10:35:58.304Z,8.42
2022-11-30T10:36:58.250Z,8.42
2022-11-30T10:37:58.177Z,8.33
2022-11-30T10:38:58.118Z,8.33
2022-11-30T10:39:58.065Z,8.18
2022-11-30T10:40:58.005Z,8.15
2022-11-30T10:41:58.046Z,8.12
2022-11-30T10:42:57.900Z,8.16
2022-11-30T10:43:57.837Z,8.09
2022-11-30T10:44:57.786Z,8.08
2022-11-30T10:45:57.784Z,8.12
2022-11-30T10:46:57.829Z,8.06
2022-11-30T10:47:57.622Z,7.97
2022-11-30T10:48:57.564Z,8.03
2022-11-30T10:49:57.538Z,8.03
2022-11-30T10:50:57.464Z,7.94
2022-11-30T10:51:57.416Z,7.88
2022-11-30T10:52:57.348Z,7.88
2022-11-30T10:53:57.329Z,7.94
2022-11-30T10:55:03.787Z,7.91
2022-11-30T10:55:57.172Z,7.91
2022-11-30T10:56:57.127Z,7.90
2022-11-30T10:57:57.066Z,7.85
2022-11-30T10:58:57.005Z,7.80
2022-11-30T10:59:56.946Z,7.82
2022-11-30T11:00:56.890Z,7.76
2022-11-30T11:01:56.876Z,7.75
2022-11-30T11:02:56.837Z,7.77
2022-11-30T11:03:56.751Z,7.79
2022-11-30T11:04:56.674Z,7.67
2022-11-30T11:05:56.607Z,7.72
2022-11-30T11:06:56.607Z,7.73
2022-11-30T11:07:59.982Z,7.77
2022-11-30T11:08:56.450Z,7.75
2022-11-30T11:09:56.374Z,7.66
2022-11-30T11:10:56.325Z,7.75
2022-11-30T11:11:56.267Z,7.75
2022-11-30T11:12:56.529Z,7.76
2022-11-30T11:13:56.152Z,7.69
2022-11-30T11:14:56.098Z,7.77
2022-11-30T11:15:56.103Z,7.76
2022-11-30T11:16:55.989Z,7.82
2022-11-30T11:17:55.947Z,7.85
2022-11-30T11:18:55.879Z,7.93
2022-11-30T11:19:55.815Z,7.76
2022-11-30T11:20:56.422Z,7.82
2022-11-30T11:21:55.701Z,7.82
2022-11-30T11:22:55.645Z,7.79
2022-11-30T11:23:55.681Z,7.87
2022-11-30T11:24:55.629Z,7.87
2022-11-30T11:25:55.484Z,7.97
2022-11-30T11:26:55.422Z,7.95
2022-11-30T11:27:55.529Z,7.83
2022-11-30T11:28:55.307Z,7.90
2022-11-30T11:29:55.262Z,7.90
2022-11-30T11:30:55.346Z,7.91
2022-11-30T11:31:55.138Z,7.87
2022-11-30T11:32:55.096Z,7.88
2022-11-30T11:33:55.038Z,7.85
2022-11-30T11:34:54.989Z,7.88
2022-11-30T11:35:54.931Z,7.87
2022-11-30T11:36:54.863Z,7.90
2022-11-30T11:37:54.802Z,7.85
2022-11-30T11:38:54.740Z,7.79
2022-11-30T11:39:54.704Z,7.93
2022-11-30T11:40:54.756Z,7.90
2022-11-30T11:41:54.570Z,7.97
2022-11-30T11:42:54.514Z,8.03
2022-11-30T11:43:54.581Z,8.09
2022-11-30T11:44:54.403Z,8.08
2022-11-30T11:45:54.362Z,8.12
2022-11-30T11:46:54.388Z,8.13
2022-11-30T11:47:54.268Z,8.12
2022-11-30T11:48:54.191Z,8.16
2022-11-30T11:49:54.138Z,8.13
2022-11-30T11:51:09.322Z,8.13
2022-11-30T11:51:54.013Z,8.19
2022-11-30T11:52:53.954Z,8.20
2022-11-30T11:53:54.283Z,8.15
2022-11-30T11:54:53.845Z,8.13
2022-11-30T11:55:53.784Z,8.13
2022-11-30T11:56:53.735Z,8.16
2022-11-30T11:57:53.688Z,8.16
2022-11-30T11:58:53.618Z,8.18
2022-11-30T11:59:53.563Z,8.16
2022-11-30T12:01:05.737Z,8.16
2022-11-30T12:01:53.462Z,8.15
2022-11-30T12:02:53.449Z,8.16
2022-11-30T12:03:53.342Z,8.09
2022-11-30T12:04:53.273Z,8.03
2022-11-30T12:05:53.239Z,7.98
2022-11-30T12:06:53.163Z,8.03
2022-11-30T12:07:53.135Z,7.94
2022-11-30T12:08:53.059Z,7.88
2022-11-30T12:09:53.016Z,7.91
2022-11-30T12:10:53.366Z,7.91
2022-11-30T12:11:52.898Z,7.90
2022-11-30T12:12:54.970Z,7.90
2022-11-30T12:13:52.768Z,7.88
2022-11-30T12:14:52.724Z,7.87
2022-11-30T12:15:52.699Z,7.82
2022-11-30T12:16:52.629Z,7.79
2022-11-30T12:17:52.549Z,7.90
2022-11-30T12:18:52.489Z,7.77
2022-11-30T12:19:52.440Z,7.85
2022-11-30T12:20:52.381Z,7.80
2022-11-30T12:21:52.334Z,7.88
2022-11-30T12:22:52.259Z,7.88
2022-11-30T12:23:52.210Z,7.82
2022-11-30T12:24:52.173Z,7.80
2022-11-30T12:25:52.101Z,7.80
2022-11-30T12:26:52.039Z,7.83
2022-11-30T12:27:54.132Z,7.94
2022-11-30T12:28:51.923Z,7.87
2022-11-30T12:29:51.867Z,7.91
2022-11-30T12:30:51.864Z,7.93
2022-11-30T12:31:51.792Z,7.75
2022-11-30T12:32:51.702Z,7.85
2022-11-30T12:33:51.640Z,7.83
2022-11-30T12:34:51.587Z,7.76
2022-11-30T12:35:51.536Z,7.88
2022-11-30T12:36:51.485Z,7.88
2022-11-30T12:37:51.430Z,7.88
2022-11-30T12:38:51.376Z,7.88
2022-11-30T12:39:51.305Z,7.83
2022-11-30T12:40:51.265Z,7.82
2022-11-30T12:41:51.189Z,7.82
2022-11-30T12:42:51.132Z,7.79
2022-11-30T12:43:51.079Z,7.75
2022-11-30T12:44:51.022Z,7.69
2022-11-30T12:45:50.962Z,7.75
2022-11-30T12:46:50.958Z,7.77
2022-11-30T12:47:50.866Z,7.77
2022-11-30T12:48:50.850Z,7.76
2022-11-30T12:49:50.740Z,7.58
2022-11-30T12:50:50.691Z,7.72
2022-11-30T12:51:50.648Z,7.57
2022-11-30T12:52:50.573Z,7.57
2022-11-30T12:53:50.520Z,7.57
2022-11-30T12:54:50.459Z,7.61
2022-11-30T12:55:50.406Z,7.54
2022-11-30T12:56:50.363Z,7.60
2022-11-30T12:57:50.305Z,7.56
2022-11-30T12:58:50.232Z,7.58
2022-11-30T12:59:50.173Z,7.60
2022-11-30T13:00:50.224Z,7.60
2022-11-30T13:01:50.131Z,7.63
2022-11-30T13:02:50.021Z,7.67
2022-11-30T13:03:49.955Z,7.58
2022-11-30T13:04:57.764Z,7.67
2022-11-30T13:05:49.855Z,7.60
2022-11-30T13:06:49.781Z,7.66
2022-11-30T13:07:49.756Z,7.56
2022-11-30T13:08:49.675Z,7.63
2022-11-30T13:09:49.614Z,7.60
2022-11-30T13:10:49.579Z,7.67
2022-11-30T13:11:49.512Z,7.61
2022-11-30T13:12:49.452Z,7.70
2022-11-30T13:13:49.394Z,7.69
2022-11-30T13:14:49.585Z,7.67
2022-11-30T13:15:49.355Z,7.57
2022-11-30T13:16:49.211Z,7.67
2022-11-30T13:17:49.165Z,7.63
2022-11-30T13:18:49.553Z,7.66