createdAt,value
2022-12-04T00:01:23.876Z,97557.72
2022-12-04T00:03:57.093Z,97545.66
2022-12-04T00:06:25.428Z,97538.69
2022-12-04T00:08:53.306Z,97534.47
2022-12-04T00:11:25.074Z,97531.91
2022-12-04T00:13:52.069Z,97531.06
2022-12-04T00:16:23.199Z,97509.69
2022-12-04T00:18:51.149Z,97496.06
2022-12-04T00:21:19.892Z,97508.00
2022-12-04T00:23:47.720Z,97508.00
2022-12-04T00:26:24.555Z,97503.94
2022-12-04T00:28:52.309Z,97517.44
2022-12-04T00:31:26.036Z,97523.59
2022-12-04T00:33:53.552Z,97515.88
2022-12-04T00:36:25.960Z,97512.25
2022-12-04T00:38:53.736Z,97515.56
2022-12-04T00:41:24.662Z,97505.31
2022-12-04T00:43:52.475Z,97497.59
2022-12-04T00:46:20.115Z,97503.66
2022-12-04T00:48:52.134Z,97504.38
2022-12-04T00:51:23.309Z,97502.66
2022-12-04T00:53:52.544Z,97498.25
2022-12-04T00:56:26.848Z,97488.81
2022-12-04T00:59:01.091Z,97486.16
2022-12-04T01:01:29.277Z,97482.69
2022-12-04T01:03:56.623Z,97469.09
2022-12-04T01:06:33.506Z,97468.25
2022-12-04T01:09:03.808Z,97457.97
2022-12-04T01:11:31.589Z,97457.97
2022-12-04T01:13:59.359Z,97473.22
2022-12-04T01:16:32.241Z,97486.16
2022-12-04T01:18:59.935Z,97475.97
2022-12-04T01:21:27.186Z,97480.28
2022-12-04T01:23:54.027Z,97475.22
2022-12-04T01:26:21.293Z,97484.66
2022-12-04T01:28:49.043Z,97480.28
2022-12-04T01:31:19.877Z,97480.09
2022-12-04T01:33:48.019Z,97472.41
2022-12-04T01:36:26.202Z,97468.09
2022-12-04T01:38:54.284Z,97475.72
2022-12-04T01:41:25.801Z,97471.56
2022-12-04T01:44:20.898Z,97467.03
2022-12-04T01:46:59.690Z,97463.47
2022-12-04T01:49:44.286Z,97460.81
2022-12-04T01:52:20.580Z,97462.56
2022-12-04T01:54:54.250Z,97454.84
2022-12-04T01:57:24.842Z,97458.25
2022-12-04T02:00:06.115Z,97465.97
2022-12-04T02:02:37.927Z,97463.31
2022-12-04T02:05:15.453Z,97459.00
2022-12-04T02:07:45.795Z,97468.38
2022-12-04T02:10:13.932Z,97457.25
2022-12-04T02:13:07.876Z,97465.78
2022-12-04T02:16:08.925Z,97465.63
2022-12-04T02:18:48.190Z,97477.66
2022-12-04T02:21:33.683Z,97472.41
2022-12-04T02:24:46.817Z,97470.63
2022-12-04T02:27:40.736Z,97475.78
2022-12-04T02:30:14.405Z,97482.56
2022-12-04T02:33:01.564Z,97485.13
2022-12-04T02:35:36.911Z,97487.69
2022-12-04T02:38:17.082Z,97485.88
2022-12-04T02:41:12.122Z,97474.78
2022-12-04T02:43:50.993Z,97473.94
2022-12-04T02:46:34.596Z,97473.03
2022-12-04T02:49:06.637Z,97473.84
2022-12-04T02:51:37.184Z,97472.03
2022-12-04T02:54:19.272Z,97466.81
2022-12-04T02:56:49.382Z,97463.31
2022-12-04T02:59:30.215Z,97463.31
2022-12-04T03:02:03.911Z,97462.50
2022-12-04T03:04:31.173Z,97460.00
2022-12-04T03:07:23.652Z,97458.34
2022-12-04T03:10:09.300Z,97457.53
2022-12-04T03:12:57.707Z,97449.81
2022-12-04T03:15:32.149Z,97447.25
2022-12-04T03:18:14.836Z,97441.28
2022-12-04T03:20:47.460Z,97436.13
2022-12-04T03:23:29.890Z,97436.97
2022-12-04T03:26:15.765Z,97442.09
2022-12-04T03:29:19.453Z,97422.38
2022-12-04T03:32:11.589Z,97421.38
2022-12-04T03:34:55.391Z,97413.75
2022-12-04T03:37:43.017Z,97410.25
2022-12-04T03:40:49.672Z,97407.59
2022-12-04T03:43:50.815Z,97401.72
2022-12-04T03:46:45.668Z,97409.44
2022-12-04T03:49:39.659Z,97405.28
2022-12-04T03:52:43.237Z,97409.63
2022-12-04T03:55:39.151Z,97400.91
2022-12-04T03:58:16.311Z,97412.75
2022-12-04T04:00:47.259Z,97411.09
2022-12-04T04:03:23.999Z,97409.34
2022-12-04T04:05:58.328Z,97405.94
2022-12-04T04:08:33.922Z,97416.97
2022-12-04T04:11:21.809Z,97403.16
2022-12-04T04:14:19.601Z,97397.84
2022-12-04T04:17:15.507Z,97394.28
2022-12-04T04:20:08.844Z,97382.25
2022-12-04T04:22:56.311Z,97379.75
2022-12-04T04:25:27.740Z,97375.53
2022-12-04T04:27:57.816Z,97383.06
2022-12-04T04:30:27.298Z,97380.41
2022-12-04T04:33:11.719Z,97381.25
2022-12-04T04:36:08.661Z,97389.94
2022-12-04T04:38:47.194Z,97394.19
2022-12-04T04:41:28.355Z,97398.41
2022-12-04T04:44:30.720Z,97397.56
2022-12-04T04:47:06.409Z,97404.28
2022-12-04T04:49:37.752Z,97390.59
2022-12-04T04:52:04.599Z,97388.88
2022-12-04T04:54:34.559Z,97384.53
2022-12-04T04:57:01.248Z,97393.09
2022-12-04T04:59:30.052Z,97412.91
2022-12-04T05:01:56.983Z,97409.59
2022-12-04T05:04:23.752Z,97413.00
2022-12-04T05:06:50.439Z,97432.66
2022-12-04T05:09:19.360Z,97424.84
2022-12-04T05:11:46.038Z,97424.84
2022-12-04T05:14:12.831Z,97428.16
2022-12-04T05:16:40.868Z,97429.84
2022-12-04T05:19:26.025Z,97418.56
2022-12-04T05:21:52.820Z,97416.72
2022-12-04T05:24:19.539Z,97417.56
2022-12-04T05:26:46.276Z,97412.41
2022-12-04T05:29:12.975Z,97405.53
2022-12-04T05:31:39.844Z,97401.31
2022-12-04T05:34:06.640Z,97411.50
2022-12-04T05:36:33.360Z,97411.59
2022-12-04T05:39:00.055Z,97424.34
2022-12-04T05:41:26.767Z,97424.34
2022-12-04T05:43:53.505Z,97419.97
2022-12-04T05:46:20.681Z,97411.31
2022-12-04T05:48:47.435Z,97421.59
2022-12-04T05:51:14.179Z,97430.16
2022-12-04T05:53:40.988Z,97415.63
2022-12-04T05:56:08.438Z,97424.19
2022-12-04T05:58:38.766Z,97425.09
2022-12-04T06:01:22.609Z,97413.91
2022-12-04T06:03:49.959Z,97431.91
2022-12-04T06:06:22.635Z,97430.16
2022-12-04T06:08:52.004Z,97430.97
2022-12-04T06:11:30.215Z,97441.94
2022-12-04T06:13:59.349Z,97447.00
2022-12-04T06:16:30.553Z,97444.34
2022-12-04T06:19:05.659Z,97440.78
2022-12-04T06:21:35.109Z,97438.09
2022-12-04T06:24:02.108Z,97443.25
2022-12-04T06:26:29.350Z,97429.66
2022-12-04T06:28:58.002Z,97439.84
2022-12-04T06:31:27.728Z,97427.00
2022-12-04T06:33:57.252Z,97436.38
2022-12-04T06:36:24.896Z,97441.50
2022-12-04T06:38:54.290Z,97429.56
2022-12-04T06:41:22.063Z,97442.34
2022-12-04T06:43:50.533Z,97434.63
2022-12-04T06:46:22.171Z,97430.47
2022-12-04T06:48:50.405Z,97431.31
2022-12-04T06:51:27.010Z,97441.59
2022-12-04T06:53:54.597Z,97448.31
2022-12-04T06:56:25.696Z,97448.31
2022-12-04T06:58:56.403Z,97439.75
2022-12-04T07:01:29.851Z,97437.94
2022-12-04T07:03:57.716Z,97444.72
2022-12-04T07:06:28.811Z,97443.75
2022-12-04T07:09:10.464Z,97445.41
2022-12-04T07:11:39.164Z,97449.66
2022-12-04T07:14:06.100Z,97436.78
2022-12-04T07:16:39.894Z,97425.56
2022-12-04T07:19:09.546Z,97416.94
2022-12-04T07:21:36.280Z,97412.53
2022-12-04T07:24:03.233Z,97408.97
2022-12-04T07:26:31.252Z,97406.25
2022-12-04T07:28:59.811Z,97405.22
2022-12-04T07:31:29.282Z,97402.56
2022-12-04T07:33:57.607Z,97404.31
2022-12-04T07:36:26.226Z,97387.22
2022-12-04T07:38:55.261Z,97394.75
2022-12-04T07:41:22.683Z,97388.78
2022-12-04T07:43:49.415Z,97384.47
2022-12-04T07:46:20.920Z,97386.13
2022-12-04T07:48:47.899Z,97395.41
2022-12-04T07:51:19.707Z,97402.88
2022-12-04T07:53:47.967Z,97396.47
2022-12-04T07:56:15.849Z,97399.53
2022-12-04T07:58:43.661Z,97408.72
2022-12-04T08:01:17.583Z,97412.66
2022-12-04T08:03:49.162Z,97416.66
2022-12-04T08:06:19.981Z,97420.69
2022-12-04T08:08:47.976Z,97419.69
2022-12-04T08:11:21.025Z,97414.53
2022-12-04T08:13:48.754Z,97416.28
2022-12-04T08:16:15.843Z,97416.38
2022-12-04T08:18:46.520Z,97427.59
2022-12-04T08:21:20.486Z,97432.84
2022-12-04T08:23:50.498Z,97426.84
2022-12-04T08:26:19.992Z,97424.28
2022-12-04T08:28:46.924Z,97414.81
2022-12-04T08:31:20.880Z,97413.06
2022-12-04T08:33:49.895Z,97427.50
2022-12-04T08:36:21.089Z,97421.34
2022-12-04T08:38:48.643Z,97422.75
2022-12-04T08:41:19.658Z,97423.22
2022-12-04T08:43:46.414Z,97423.97
2022-12-04T08:46:18.270Z,97420.28
2022-12-04T08:48:45.499Z,97431.13
2022-12-04T08:51:19.236Z,97433.53
2022-12-04T08:53:46.573Z,97422.25
2022-12-04T08:56:14.148Z,97430.59
2022-12-04T08:58:41.144Z,97419.19
2022-12-04T09:01:12.436Z,97415.59
2022-12-04T09:03:39.926Z,97425.91
2022-12-04T09:06:09.520Z,97427.50
2022-12-04T09:08:37.337Z,97442.75
2022-12-04T09:11:17.530Z,97432.28
2022-12-04T09:13:45.464Z,97442.38
2022-12-04T09:16:16.445Z,97445.53
2022-12-04T09:18:43.988Z,97440.00
2022-12-04T09:21:15.010Z,97445.88
2022-12-04T09:23:43.027Z,97438.16
2022-12-04T09:26:23.384Z,97432.19
2022-12-04T09:28:51.426Z,97416.72
2022-12-04T09:31:20.211Z,97412.38
2022-12-04T09:33:47.580Z,97416.34
2022-12-04T09:36:18.217Z,97403.91
2022-12-04T09:38:48.759Z,97406.03
2022-12-04T09:41:51.255Z,97402.72
2022-12-04T09:44:29.532Z,97400.28
2022-12-04T09:47:04.798Z,97398.31
2022-12-04T09:49:56.945Z,97399.75
2022-12-04T09:52:46.131Z,97403.19
2022-12-04T09:55:22.541Z,97395.81
2022-12-04T09:57:57.056Z,97396.88
2022-12-04T10:00:28.704Z,97388.41
2022-12-04T10:03:03.757Z,97383.63
2022-12-04T10:05:54.521Z,97373.50
2022-12-04T10:08:25.105Z,97378.66
2022-12-04T10:11:14.007Z,97381.66
2022-12-04T10:14:16.964Z,97379.97
2022-12-04T10:17:00.144Z,97380.91
2022-12-04T10:20:29.413Z,97368.44
2022-12-04T10:23:13.598Z,97369.19
2022-12-04T10:25:42.673Z,97378.28
2022-12-04T10:28:37.648Z,97378.97
2022-12-04T10:31:10.748Z,97365.34
2022-12-04T10:33:54.917Z,97350.47
2022-12-04T10:36:26.856Z,97352.81
2022-12-04T10:39:34.871Z,97343.22
2022-12-04T10:42:31.161Z,97339.81
2022-12-04T10:44:58.313Z,97331.34
2022-12-04T10:47:25.604Z,97330.00
2022-12-04T10:50:02.194Z,97320.50
2022-12-04T10:52:28.933Z,97318.44
2022-12-04T10:55:00.281Z,97310.78
2022-12-04T10:57:41.365Z,97304.91
2022-12-04T11:00:35.193Z,97296.94
2022-12-04T11:03:23.654Z,97307.03
2022-12-04T11:06:01.284Z,97292.97
2022-12-04T11:08:51.005Z,97284.09
2022-12-04T11:11:31.908Z,97283.88
2022-12-04T11:14:17.320Z,97276.63
2022-12-04T11:16:49.898Z,97277.16
2022-12-04T11:19:25.537Z,97271.78
2022-12-04T11:21:56.361Z,97274.13
2022-12-04T11:24:50.879Z,97272.91
2022-12-04T11:27:24.780Z,97268.34
2022-12-04T11:29:52.163Z,97270.91
2022-12-04T11:32:28.876Z,97274.66
2022-12-04T11:35:03.553Z,97269.19
2022-12-04T11:37:33.947Z,97267.75
2022-12-04T11:40:06.803Z,97278.50
2022-12-04T11:42:33.647Z,97268.50
2022-12-04T11:45:19.606Z,97267.16
2022-12-04T11:47:55.672Z,97263.84
2022-12-04T11:50:47.601Z,97275.00
2022-12-04T11:53:33.869Z,97268.41
2022-12-04T11:56:34.288Z,97269.22
2022-12-04T11:59:12.135Z,97271.94
2022-12-04T12:02:17.535Z,97265.94
2022-12-04T12:05:18.574Z,97277.09
2022-12-04T12:08:10.563Z,97264.78
2022-12-04T12:10:56.676Z,97257.66
2022-12-04T12:14:04.066Z,97253.94
2022-12-04T12:16:51.630Z,97248.66
2022-12-04T12:19:36.892Z,97239.25
2022-12-04T12:22:26.517Z,97235.84
2022-12-04T12:25:16.439Z,97230.56
2022-12-04T12:28:15.459Z,97229.13
2022-12-04T12:31:12.346Z,97231.72
2022-12-04T12:34:11.880Z,97233.47
2022-12-04T12:36:49.390Z,97234.31
2022-12-04T12:39:26.695Z,97226.56
2022-12-04T12:41:58.929Z,97227.38
2022-12-04T12:44:56.078Z,97222.31
2022-12-04T12:47:31.948Z,97220.56
2022-12-04T12:50:14.028Z,97235.00
2022-12-04T12:53:01.791Z,97224.78
2022-12-04T12:55:36.865Z,97226.56
2022-12-04T12:58:16.973Z,97229.31
2022-12-04T13:00:59.836Z,97222.31
2022-12-04T13:03:43.948Z,97217.16
2022-12-04T13:06:18.959Z,97212.59
2022-12-04T13:09:12.599Z,97215.88
2022-12-04T13:11:41.460Z,97218.34
2022-12-04T13:14:13.611Z,97218.34
2022-12-04T13:17:15.921Z,97206.97
2022-12-04T13:19:54.476Z,97206.66
2022-12-04T13:22:35.108Z,97192.59
2022-12-04T13:25:35.828Z,97184.63
2022-12-04T13:28:38.170Z,97189.34
2022-12-04T13:31:19.086Z,97185.63
2022-12-04T13:34:21.858Z,97183.97
2022-12-04T13:37:16.318Z,97178.31
2022-12-04T13:40:10.534Z,97186.47
2022-12-04T13:42:37.522Z,97190.34
2022-12-04T13:45:20.708Z,97181.13
2022-12-04T13:48:01.992Z,97178.66
2022-12-04T13:50:30.572Z,97177.00
2022-12-04T13:52:58.001Z,97171.97
2022-12-04T13:55:33.256Z,97163.38
2022-12-04T13:58:10.385Z,97160.09
2022-12-04T14:00:43.003Z,97159.50
2022-12-04T14:03:29.607Z,97165.56
2022-12-04T14:05:56.822Z,97168.25
2022-12-04T14:08:39.624Z,97169.19
2022-12-04T14:11:19.219Z,97165.78
2022-12-04T14:13:56.493Z,97164.13
2022-12-04T14:16:38.599Z,97164.34
2022-12-04T14:19:09.505Z,97166.94
2022-12-04T14:21:47.567Z,97170.47
2022-12-04T14:24:34.897Z,97167.28
2022-12-04T14:27:32.051Z,97165.59
2022-12-04T14:30:00.267Z,97171.81
2022-12-04T14:32:33.533Z,97173.69
2022-12-04T14:35:01.717Z,97168.63
2022-12-04T14:37:37.806Z,97168.03
2022-12-04T14:40:07.519Z,97169.06
2022-12-04T14:42:39.040Z,97170.91
2022-12-04T14:45:46.875Z,97171.94
2022-12-04T14:48:30.418Z,97161.72
2022-12-04T14:51:35.726Z,97162.66
2022-12-04T14:54:24.976Z,97169.69
2022-12-04T14:57:14.795Z,97170.50
2022-12-04T14:59:47.274Z,97166.41
2022-12-04T15:02:28.353Z,97167.22
2022-12-04T15:04:55.513Z,97162.16
2022-12-04T15:07:30.755Z,97165.69
2022-12-04T15:10:19.865Z,97170.72
2022-12-04T15:12:54.479Z,97170.84
2022-12-04T15:15:28.135Z,97166.69
2022-12-04T15:17:59.090Z,97167.63
2022-12-04T15:20:27.736Z,97172.78
2022-12-04T15:22:58.636Z,97178.88
2022-12-04T15:25:50.501Z,97179.81
2022-12-04T15:28:40.562Z,97184.16
2022-12-04T15:31:18.008Z,97185.81
2022-12-04T15:33:48.388Z,97191.91
2022-12-04T15:36:34.493Z,97194.38
2022-12-04T15:39:02.479Z,97193.56
2022-12-04T15:41:33.907Z,97196.34
2022-12-04T15:44:01.370Z,97191.19
2022-12-04T15:46:37.858Z,97199.66
2022-12-04T15:49:20.119Z,97192.94
2022-12-04T15:51:48.203Z,97199.88
2022-12-04T15:54:22.478Z,97204.91
2022-12-04T15:57:13.960Z,97205.75
2022-12-04T15:59:40.797Z,97212.66
2022-12-04T16:02:29.324Z,97208.31
2022-12-04T16:04:56.521Z,97215.34
2022-12-04T16:07:29.519Z,97209.38
2022-12-04T16:10:03.810Z,97219.69
2022-12-04T16:12:32.863Z,97224.84
2022-12-04T16:14:59.584Z,97227.53
2022-12-04T16:17:32.849Z,97210.41
2022-12-04T16:20:00.800Z,97224.97
2022-12-04T16:22:29.871Z,97224.97
2022-12-04T16:24:56.994Z,97236.94
2022-12-04T16:27:25.757Z,97223.22
2022-12-04T16:29:53.355Z,97214.53
2022-12-04T16:32:27.124Z,97214.53
2022-12-04T16:34:54.074Z,97209.47
2022-12-04T16:37:23.011Z,97213.72
2022-12-04T16:39:50.124Z,97210.41
2022-12-04T16:42:28.320Z,97208.53
2022-12-04T16:44:55.542Z,97202.66
2022-12-04T16:47:22.592Z,97201.72
2022-12-04T16:49:51.976Z,97198.31
2022-12-04T16:52:19.990Z,97194.81
2022-12-04T16:54:47.088Z,97195.00
2022-12-04T16:57:13.836Z,97194.16
2022-12-04T16:59:40.587Z,97191.59
2022-12-04T17:02:22.344Z,97201.84
2022-12-04T17:04:54.111Z,97201.91
2022-12-04T17:07:23.984Z,97188.94
2022-12-04T17:09:50.689Z,97180.34
2022-12-04T17:12:17.384Z,97202.66
2022-12-04T17:14:44.186Z,97203.38
2022-12-04T17:17:10.991Z,97196.56
2022-12-04T17:19:37.786Z,97198.31
2022-12-04T17:22:04.613Z,97194.91
2022-12-04T17:24:31.395Z,97196.56
2022-12-04T17:26:58.245Z,97202.44
2022-12-04T17:29:24.934Z,97210.19
2022-12-04T17:31:51.696Z,97211.03
2022-12-04T17:34:18.583Z,97208.31
2022-12-04T17:36:45.351Z,97213.50
2022-12-04T17:39:13.364Z,97216.78
2022-12-04T17:41:40.073Z,97221.94
2022-12-04T17:44:06.779Z,97227.13
2022-12-04T17:46:33.620Z,97228.78
2022-12-04T17:49:06.625Z,97223.59
2022-12-04T17:51:35.648Z,97220.09
2022-12-04T17:54:02.392Z,97235.59
2022-12-04T17:56:29.287Z,97238.06
2022-12-04T17:58:56.295Z,97237.22
2022-12-04T18:01:27.311Z,97231.25
2022-12-04T18:03:58.296Z,97229.38
2022-12-04T18:06:31.710Z,97229.31
2022-12-04T18:08:59.690Z,97241.28
2022-12-04T18:11:30.030Z,97249.75
2022-12-04T18:14:11.910Z,97244.56
2022-12-04T18:16:43.497Z,97236.72
2022-12-04T18:19:12.175Z,97234.84
2022-12-04T18:21:39.045Z,97221.13
2022-12-04T18:24:06.506Z,97228.03
2022-12-04T18:26:39.883Z,97216.06
2022-12-04T18:29:07.796Z,97223.00
2022-12-04T18:31:35.229Z,97208.53
2022-12-04T18:34:04.465Z,97210.59
2022-12-04T18:36:32.621Z,97208.22
2022-12-04T18:39:03.884Z,97205.84
2022-12-04T18:41:31.842Z,97196.56
2022-12-04T18:43:59.057Z,97205.25
2022-12-04T18:46:26.389Z,97200.97
2022-12-04T18:48:55.048Z,97205.31
2022-12-04T18:51:28.960Z,97220.00
2022-12-04T18:54:06.323Z,97223.41
2022-12-04T18:56:35.446Z,97219.91
2022-12-04T18:59:08.057Z,97224.22
2022-12-04T19:01:35.479Z,97225.91
2022-12-04T19:04:05.836Z,97226.72
2022-12-04T19:06:40.299Z,97233.63
2022-12-04T19:09:13.012Z,97227.53
2022-12-04T19:11:41.351Z,97240.25
2022-12-04T19:14:19.245Z,97232.50
2022-12-04T19:16:50.446Z,97228.97
2022-12-04T19:19:17.954Z,97223.00
2022-12-04T19:21:44.735Z,97231.56
2022-12-04T19:24:12.283Z,97231.66
2022-12-04T19:26:39.894Z,97224.03
2022-12-04T19:29:07.888Z,97234.34
2022-12-04T19:31:37.782Z,97228.38
2022-12-04T19:34:06.221Z,97230.13
2022-12-04T19:36:34.910Z,97231.88
2022-12-04T19:39:04.197Z,97237.88
2022-12-04T19:41:36.991Z,97234.47
2022-12-04T19:44:19.950Z,97249.13
2022-12-04T19:46:50.877Z,97242.28
2022-12-04T19:49:20.393Z,97242.28
2022-12-04T19:51:48.489Z,97246.63
2022-12-04T19:54:15.863Z,97246.63
2022-12-04T19:56:45.969Z,97255.19
2022-12-04T19:59:13.095Z,97248.31
2022-12-04T20:01:40.195Z,97247.38
2022-12-04T20:04:08.676Z,97239.53
2022-12-04T20:06:42.927Z,97246.34
2022-12-04T20:09:14.212Z,97252.44
2022-12-04T20:11:41.531Z,97247.97
2022-12-04T20:14:09.946Z,97244.47
2022-12-04T20:16:38.770Z,97247.06
2022-12-04T20:19:08.733Z,97248.69
2022-12-04T20:21:35.439Z,97253.97
2022-12-04T20:24:05.446Z,97255.63
2022-12-04T20:26:38.090Z,97256.44
2022-12-04T20:29:08.935Z,97257.38
2022-12-04T20:31:39.427Z,97267.72
2022-12-04T20:34:11.168Z,97267.59
2022-12-04T20:36:42.191Z,97271.94
2022-12-04T20:39:11.688Z,97272.75
2022-12-04T20:41:39.830Z,97287.31
2022-12-04T20:44:11.592Z,97292.50
2022-12-04T20:46:39.901Z,97294.25
2022-12-04T20:49:20.700Z,97291.66
2022-12-04T20:51:49.636Z,97292.59
2022-12-04T20:54:20.100Z,97289.19
2022-12-04T20:56:48.797Z,97287.53
2022-12-04T20:59:18.713Z,97293.53
2022-12-04T21:01:46.849Z,97290.94
2022-12-04T21:04:13.720Z,97288.34
2022-12-04T21:06:41.207Z,97282.38
2022-12-04T21:09:15.095Z,97284.03
2022-12-04T21:11:46.272Z,97282.28
2022-12-04T21:14:39.602Z,97283.91
2022-12-04T21:17:09.548Z,97283.09
2022-12-04T21:19:36.573Z,97286.50
2022-12-04T21:22:03.679Z,97293.41
2022-12-04T21:24:36.125Z,97296.72
2022-12-04T21:27:02.946Z,97293.22
2022-12-04T21:29:29.792Z,97295.91
2022-12-04T21:31:56.583Z,97297.53
2022-12-04T21:34:23.520Z,97300.22
2022-12-04T21:36:50.394Z,97304.56
2022-12-04T21:39:17.188Z,97302.00
2022-12-04T21:42:02.552Z,97296.81
2022-12-04T21:44:29.260Z,97299.41
2022-12-04T21:46:56.227Z,97301.88
2022-12-04T21:49:23.776Z,97307.78
2022-12-04T21:51:58.903Z,97306.00
2022-12-04T21:54:29.361Z,97312.84
2022-12-04T21:56:57.037Z,97317.91
2022-12-04T21:59:25.626Z,97318.75
2022-12-04T22:01:52.830Z,97325.84
2022-12-04T22:04:20.332Z,97334.63
2022-12-04T22:06:47.618Z,97331.31
2022-12-04T22:09:14.340Z,97339.06
2022-12-04T22:11:41.597Z,97329.66
2022-12-04T22:14:10.002Z,97341.75
2022-12-04T22:16:42.050Z,97343.50
2022-12-04T22:19:12.052Z,97334.94
2022-12-04T22:21:39.612Z,97330.59
2022-12-04T22:24:07.342Z,97337.53
2022-12-04T22:26:34.160Z,97349.59
2022-12-04T22:29:01.006Z,97342.69
2022-12-04T22:31:30.192Z,97350.31
2022-12-04T22:34:00.542Z,97347.75
2022-12-04T22:36:31.459Z,97351.25
2022-12-04T22:39:09.421Z,97351.16
2022-12-04T22:41:37.237Z,97345.28
2022-12-04T22:44:05.169Z,97354.78
2022-12-04T22:46:32.276Z,97355.69
2022-12-04T22:48:59.995Z,97359.09
2022-12-04T22:51:27.702Z,97360.66
2022-12-04T22:53:57.849Z,97356.31
2022-12-04T22:56:34.255Z,97371.91
2022-12-04T22:59:01.073Z,97365.09
2022-12-04T23:01:33.503Z,97360.75
2022-12-04T23:04:02.177Z,97364.16
2022-12-04T23:06:32.360Z,97369.22
2022-12-04T23:09:15.474Z,97370.97
2022-12-04T23:11:43.529Z,97371.91
2022-12-04T23:14:14.777Z,97368.41
2022-12-04T23:16:42.299Z,97363.34
2022-12-04T23:19:16.194Z,97367.56
2022-12-04T23:21:43.779Z,97365.09
2022-12-04T23:24:11.827Z,97370.97
2022-12-04T23:26:44.382Z,97369.31
2022-12-04T23:29:36.918Z,97373.56
2022-12-04T23:31:58.389Z,97377.06
2022-12-04T23:34:25.232Z,97374.38
2022-12-04T23:36:51.947Z,97381.22
2022-12-04T23:39:18.659Z,97370.88
2022-12-04T23:41:45.359Z,97381.22
2022-12-04T23:44:12.050Z,97377.81
2022-12-04T23:46:38.806Z,97386.47
2022-12-04T23:49:05.563Z,97382.13
2022-12-04T23:51:32.323Z,97380.38
2022-12-04T23:53:59.176Z,97384.63
2022-12-04T23:56:27.995Z,97377.81
2022-12-04T23:58:57.350Z,97387.19
