createdAt,value
2023-03-31T00:02:13.887Z,2.40
2023-03-31T00:04:46.772Z,3.60
2023-03-31T00:07:16.477Z,3.10
2023-03-31T00:09:46.395Z,2.90
2023-03-31T00:12:17.572Z,3.40
2023-03-31T00:14:46.499Z,2.20
2023-03-31T00:17:15.712Z,3.70
2023-03-31T00:19:44.241Z,2.80
2023-03-31T00:22:12.618Z,3.10
2023-03-31T00:24:40.956Z,3.70
2023-03-31T00:27:09.575Z,3.90
2023-03-31T00:29:41.376Z,2.90
2023-03-31T00:32:09.828Z,5.70
2023-03-31T00:34:38.500Z,2.50
2023-03-31T00:37:10.084Z,4.20
2023-03-31T00:39:38.470Z,2.70
2023-03-31T00:42:13.103Z,3.00
2023-03-31T00:45:21.844Z,6.00
2023-03-31T00:48:01.152Z,3.00
2023-03-31T00:50:33.368Z,2.30
2023-03-31T00:53:13.324Z,2.50
2023-03-31T00:55:54.591Z,4.30
2023-03-31T00:58:28.374Z,3.60
2023-03-31T01:00:58.515Z,3.90
2023-03-31T01:03:27.138Z,4.60
2023-03-31T01:06:10.664Z,2.80
2023-03-31T01:08:39.305Z,3.20
2023-03-31T01:11:10.840Z,4.50
2023-03-31T01:13:40.666Z,3.70
2023-03-31T01:16:10.776Z,4.30
2023-03-31T01:18:40.145Z,2.90
2023-03-31T01:21:47.437Z,3.20
2023-03-31T01:24:47.536Z,4.30
2023-03-31T01:27:45.245Z,4.30
2023-03-31T01:30:35.506Z,4.40
2023-03-31T01:36:02.721Z,4.40
2023-03-31T01:38:52.791Z,4.50
2023-03-31T01:41:37.046Z,2.70
2023-03-31T01:44:29.170Z,2.20
2023-03-31T01:47:06.166Z,5.10
2023-03-31T01:49:56.770Z,3.10
2023-03-31T01:52:28.172Z,3.10
2023-03-31T01:55:04.118Z,2.00
2023-03-31T01:58:01.792Z,3.60
2023-03-31T02:00:34.044Z,2.40
2023-03-31T02:03:17.157Z,3.70
2023-03-31T02:05:53.171Z,3.50
2023-03-31T02:08:41.678Z,5.60
2023-03-31T02:11:10.537Z,2.50
2023-03-31T02:13:41.658Z,3.00
2023-03-31T02:16:14.520Z,4.10
2023-03-31T02:18:44.693Z,2.80
2023-03-31T02:21:16.725Z,3.80
2023-03-31T02:23:46.127Z,2.40
2023-03-31T02:26:24.693Z,2.30
2023-03-31T02:28:53.182Z,2.70
2023-03-31T02:31:46.637Z,5.80
2023-03-31T02:34:15.333Z,3.10
2023-03-31T02:36:45.872Z,1.50
2023-03-31T02:39:19.501Z,4.00
2023-03-31T02:41:47.983Z,3.10
2023-03-31T02:44:17.264Z,2.80
2023-03-31T02:46:47.153Z,4.00
2023-03-31T02:49:16.311Z,4.20
2023-03-31T02:51:51.456Z,3.30
2023-03-31T02:54:44.182Z,6.20
2023-03-31T02:57:18.932Z,3.10
2023-03-31T03:00:09.466Z,3.90
2023-03-31T03:03:00.950Z,2.90
2023-03-31T03:05:51.147Z,4.30
2023-03-31T03:08:45.693Z,3.30
2023-03-31T03:11:27.690Z,3.20
2023-03-31T03:14:10.488Z,3.30
2023-03-31T03:16:46.389Z,4.00
2023-03-31T03:19:22.695Z,3.30
2023-03-31T03:21:51.096Z,2.50
2023-03-31T03:24:19.560Z,5.80
2023-03-31T03:26:48.282Z,3.40
2023-03-31T03:29:16.621Z,2.60
2023-03-31T03:31:45.006Z,3.60
2023-03-31T03:34:13.616Z,4.30
2023-03-31T03:36:41.975Z,4.00
2023-03-31T03:39:10.460Z,4.30
2023-03-31T03:41:39.077Z,4.40
2023-03-31T03:44:07.462Z,3.40
2023-03-31T03:46:35.918Z,3.20
2023-03-31T03:49:04.447Z,4.00
2023-03-31T03:51:35.969Z,3.40
2023-03-31T03:54:04.645Z,2.10
2023-03-31T03:56:33.048Z,4.60
2023-03-31T03:59:01.668Z,3.00
2023-03-31T04:01:30.199Z,3.30
2023-03-31T04:03:58.404Z,4.00
2023-03-31T04:06:28.161Z,4.00
2023-03-31T04:08:56.697Z,4.60
2023-03-31T04:11:25.058Z,3.50
2023-03-31T04:13:53.488Z,3.10
2023-03-31T04:16:25.635Z,3.00
2023-03-31T04:18:56.834Z,5.50
2023-03-31T04:21:25.564Z,3.00
2023-03-31T04:24:07.377Z,4.30
2023-03-31T04:26:44.859Z,3.20
2023-03-31T04:29:16.665Z,4.40
2023-03-31T04:31:45.277Z,4.20
2023-03-31T04:34:15.313Z,3.70
2023-03-31T04:36:47.975Z,5.30
2023-03-31T04:39:24.508Z,2.40
2023-03-31T04:41:53.881Z,5.30
2023-03-31T04:44:22.210Z,3.90
2023-03-31T04:46:50.686Z,5.40
2023-03-31T04:49:18.978Z,5.10
2023-03-31T04:51:47.436Z,6.70
2023-03-31T04:54:15.998Z,3.70
2023-03-31T04:56:44.797Z,7.80
2023-03-31T04:59:13.250Z,4.20
2023-03-31T05:01:45.229Z,5.80
2023-03-31T05:04:13.934Z,6.50
2023-03-31T05:06:42.275Z,3.00
2023-03-31T05:09:10.769Z,2.50
2023-03-31T05:11:39.190Z,4.20
2023-03-31T05:14:07.596Z,4.60
2023-03-31T05:16:36.141Z,3.00
2023-03-31T05:19:04.591Z,4.60
2023-03-31T05:21:32.926Z,2.30
2023-03-31T05:24:01.259Z,5.30
2023-03-31T05:26:29.506Z,14.10
2023-03-31T05:28:58.004Z,6.40
2023-03-31T05:31:27.448Z,9.10
2023-03-31T05:33:55.965Z,5.40
2023-03-31T05:36:24.195Z,5.40
2023-03-31T05:38:52.650Z,4.50
2023-03-31T05:41:21.370Z,5.30
2023-03-31T05:43:49.736Z,4.40
2023-03-31T05:46:18.693Z,4.10
2023-03-31T05:48:47.036Z,5.00
2023-03-31T05:51:15.434Z,6.60
2023-03-31T05:53:44.267Z,4.30
2023-03-31T05:56:12.702Z,4.80
2023-03-31T05:58:41.251Z,4.80
2023-03-31T06:01:17.679Z,3.50
2023-03-31T06:03:46.953Z,3.20
2023-03-31T06:06:16.590Z,4.90
2023-03-31T06:08:46.045Z,6.20
2023-03-31T06:11:22.510Z,4.40
2023-03-31T06:13:51.236Z,5.00
2023-03-31T06:16:19.870Z,8.20
2023-03-31T06:18:48.734Z,4.90
2023-03-31T06:21:18.658Z,4.10
2023-03-31T06:23:47.062Z,4.10
2023-03-31T06:26:18.091Z,4.30
2023-03-31T06:28:46.977Z,5.90
2023-03-31T06:31:17.736Z,5.50
2023-03-31T06:33:46.771Z,16.40
2023-03-31T06:36:18.062Z,13.20
2023-03-31T06:38:46.746Z,15.70
2023-03-31T06:41:16.495Z,10.60
2023-03-31T06:43:45.047Z,6.40
2023-03-31T06:46:13.753Z,6.40
2023-03-31T06:48:42.111Z,5.70
2023-03-31T06:51:11.190Z,8.60
2023-03-31T06:53:39.369Z,7.10
2023-03-31T06:56:08.334Z,6.80
2023-03-31T06:58:36.836Z,6.90
2023-03-31T07:01:06.574Z,4.90
2023-03-31T07:03:35.143Z,9.10
2023-03-31T07:06:03.816Z,17.40
2023-03-31T07:08:32.339Z,16.50
2023-03-31T07:11:01.188Z,11.30
2023-03-31T07:13:29.920Z,6.60
2023-03-31T07:15:58.653Z,5.90
2023-03-31T07:18:34.304Z,3.00
2023-03-31T07:21:07.152Z,4.40
2023-03-31T07:23:37.423Z,5.20
2023-03-31T07:26:06.566Z,3.70
2023-03-31T07:28:35.478Z,6.40
2023-03-31T07:31:04.058Z,6.00
2023-03-31T07:33:32.397Z,5.50
2023-03-31T07:36:11.849Z,5.20
2023-03-31T07:38:44.261Z,5.90
2023-03-31T07:41:17.597Z,4.60
2023-03-31T07:43:46.446Z,3.80
2023-03-31T07:46:26.046Z,7.10
2023-03-31T07:48:55.712Z,4.50
2023-03-31T07:51:26.000Z,6.60
2023-03-31T07:53:54.317Z,6.20
2023-03-31T07:56:24.778Z,6.50
2023-03-31T08:01:26.484Z,7.60
2023-03-31T08:03:55.825Z,4.70
2023-03-31T08:06:25.640Z,5.20
2023-03-31T08:08:53.879Z,6.30
2023-03-31T08:11:22.030Z,8.20
2023-03-31T08:13:50.979Z,6.50
2023-03-31T08:16:19.600Z,6.40
2023-03-31T08:18:47.865Z,6.20
2023-03-31T08:21:16.357Z,6.70
2023-03-31T08:23:44.593Z,8.30
2023-03-31T08:26:17.872Z,7.60
2023-03-31T08:28:48.775Z,5.10
2023-03-31T08:31:18.932Z,6.40
2023-03-31T08:33:47.667Z,4.10
2023-03-31T08:36:17.204Z,5.60
2023-03-31T08:38:46.333Z,7.30
2023-03-31T08:41:44.097Z,4.60
2023-03-31T08:44:20.041Z,6.90
2023-03-31T08:46:49.396Z,9.60
2023-03-31T08:49:19.800Z,6.00
2023-03-31T08:51:51.490Z,5.40
2023-03-31T08:54:29.801Z,6.30
2023-03-31T08:56:58.129Z,12.10
2023-03-31T08:59:34.302Z,5.50
2023-03-31T09:02:41.837Z,6.00
2023-03-31T09:05:34.860Z,4.40
2023-03-31T09:08:29.132Z,9.00
2023-03-31T09:11:04.887Z,4.00
2023-03-31T09:13:36.050Z,4.90
2023-03-31T09:16:20.368Z,4.90
2023-03-31T09:18:49.308Z,6.30
2023-03-31T09:21:26.060Z,4.80
2023-03-31T09:24:19.877Z,5.60
2023-03-31T09:27:07.801Z,5.50
2023-03-31T09:29:42.234Z,6.40
2023-03-31T09:32:30.564Z,6.40
2023-03-31T09:35:17.212Z,6.00
2023-03-31T09:37:45.339Z,5.30
2023-03-31T09:40:21.950Z,6.30
2023-03-31T09:43:22.512Z,5.40
2023-03-31T09:46:07.505Z,6.30
2023-03-31T09:48:38.048Z,8.90
2023-03-31T09:51:08.381Z,5.50
2023-03-31T09:54:07.305Z,4.80
2023-03-31T09:56:48.945Z,5.30
2023-03-31T09:59:22.748Z,4.50
2023-03-31T10:01:53.350Z,4.90
2023-03-31T10:04:26.576Z,4.50
2023-03-31T10:06:56.019Z,5.90
2023-03-31T10:09:30.344Z,5.70
2023-03-31T10:12:03.044Z,5.00
2023-03-31T10:14:53.432Z,5.90
2023-03-31T10:17:24.337Z,4.30
2023-03-31T10:20:00.288Z,6.80
2023-03-31T10:22:31.174Z,6.60
2023-03-31T10:25:18.313Z,10.30
2023-03-31T10:27:49.219Z,5.10
2023-03-31T10:30:25.887Z,6.80
2023-03-31T10:32:54.911Z,9.00
2023-03-31T10:35:35.691Z,7.10
2023-03-31T10:38:07.091Z,8.80
2023-03-31T10:40:36.544Z,7.60
2023-03-31T10:43:09.706Z,6.60
2023-03-31T10:45:43.440Z,6.30
2023-03-31T10:48:29.897Z,8.10
2023-03-31T10:51:04.896Z,5.60
2023-03-31T10:53:44.481Z,6.60
2023-03-31T10:56:37.445Z,7.90
2023-03-31T10:59:19.976Z,9.90
2023-03-31T11:02:09.968Z,7.40
2023-03-31T11:04:38.266Z,7.50
2023-03-31T11:07:09.397Z,9.00
2023-03-31T11:09:50.197Z,9.00
2023-03-31T11:12:34.474Z,13.50
2023-03-31T11:15:22.564Z,7.90
2023-03-31T11:18:21.072Z,9.00
2023-03-31T11:21:20.579Z,15.80
2023-03-31T11:24:22.050Z,8.00
2023-03-31T11:26:56.218Z,11.00
2023-03-31T11:29:59.848Z,7.30
2023-03-31T11:32:33.664Z,8.60
2023-03-31T11:35:16.200Z,9.70
2023-03-31T11:38:11.798Z,8.00
2023-03-31T11:40:59.438Z,8.60
2023-03-31T11:43:33.609Z,9.80
2023-03-31T11:46:15.764Z,10.20
2023-03-31T11:48:53.354Z,10.60
2023-03-31T11:53:59.652Z,9.80
2023-03-31T11:56:35.943Z,11.50
2023-03-31T11:59:04.593Z,8.60
2023-03-31T12:01:41.014Z,10.10
2023-03-31T12:04:33.887Z,10.70
2023-03-31T12:07:19.626Z,13.50
2023-03-31T12:10:24.060Z,7.90
2023-03-31T12:13:03.505Z,9.20
2023-03-31T12:15:34.962Z,10.10
2023-03-31T12:18:15.063Z,9.50
2023-03-31T12:20:51.228Z,13.70
2023-03-31T12:23:23.360Z,9.10
2023-03-31T12:25:56.501Z,6.80
2023-03-31T12:28:25.503Z,10.30
2023-03-31T12:30:55.044Z,6.90
2023-03-31T12:33:31.563Z,5.40
2023-03-31T12:36:09.400Z,8.70
2023-03-31T12:39:05.694Z,6.80
2023-03-31T12:42:02.056Z,7.10
2023-03-31T12:44:48.364Z,7.20
2023-03-31T12:47:43.569Z,9.60
2023-03-31T12:50:33.409Z,7.30
2023-03-31T12:53:21.874Z,4.10
2023-03-31T12:55:52.209Z,3.60
2023-03-31T12:58:35.903Z,3.70
2023-03-31T13:01:11.792Z,4.30
2023-03-31T13:03:52.453Z,3.50
2023-03-31T13:06:29.741Z,3.20
2023-03-31T13:09:04.359Z,3.90
2023-03-31T13:11:38.672Z,3.80
2023-03-31T13:14:22.729Z,2.60
2023-03-31T13:16:55.586Z,2.50
2023-03-31T13:19:34.870Z,2.40
2023-03-31T13:22:05.088Z,1.60
2023-03-31T13:24:34.823Z,4.10
2023-03-31T13:27:34.435Z,2.20
2023-03-31T13:30:02.687Z,3.70
2023-03-31T13:32:30.995Z,3.60
2023-03-31T13:35:03.799Z,3.90
2023-03-31T13:38:03.320Z,3.30
2023-03-31T13:40:41.489Z,3.70
2023-03-31T13:43:38.750Z,3.10
2023-03-31T13:46:20.171Z,2.10
2023-03-31T13:49:17.408Z,1.70
2023-03-31T13:52:03.468Z,1.90
2023-03-31T13:54:57.013Z,1.70
2023-03-31T13:57:40.703Z,3.00
2023-03-31T14:00:18.681Z,1.30
2023-03-31T14:03:02.364Z,2.20
2023-03-31T14:05:44.860Z,2.20
2023-03-31T14:08:58.263Z,3.40
2023-03-31T14:11:31.497Z,3.10
2023-03-31T14:14:19.984Z,2.10
2023-03-31T14:17:06.395Z,3.20
2023-03-31T14:19:49.543Z,2.50
2023-03-31T14:22:32.192Z,2.30
2023-03-31T14:25:38.336Z,4.50
2023-03-31T14:28:52.582Z,1.70
2023-03-31T14:32:09.476Z,1.50
2023-03-31T14:35:04.208Z,2.40
2023-03-31T14:40:02.280Z,2.60
2023-03-31T14:42:39.809Z,2.20
2023-03-31T14:45:31.696Z,2.00
2023-03-31T14:48:15.303Z,2.20
2023-03-31T14:50:45.701Z,3.60
2023-03-31T14:53:18.177Z,3.80
2023-03-31T14:55:58.020Z,3.50
2023-03-31T14:58:30.784Z,3.30
2023-03-31T15:00:59.516Z,4.80
2023-03-31T15:03:31.958Z,2.20
2023-03-31T15:06:01.430Z,2.40
2023-03-31T15:08:30.652Z,4.30
2023-03-31T15:11:11.737Z,4.20
2023-03-31T15:16:30.557Z,2.90
2023-03-31T15:19:01.032Z,2.50
2023-03-31T15:23:59.520Z,3.40
2023-03-31T15:26:59.753Z,3.30
2023-03-31T15:29:50.437Z,4.70
2023-03-31T15:32:21.879Z,4.20
2023-03-31T15:34:51.424Z,4.50
2023-03-31T15:37:28.657Z,6.80
2023-03-31T15:40:01.206Z,2.80
2023-03-31T15:42:29.567Z,4.60
2023-03-31T15:45:20.969Z,3.60
2023-03-31T15:47:55.339Z,4.20
2023-03-31T15:50:29.135Z,3.00
2023-03-31T15:53:04.167Z,4.60
2023-03-31T15:55:52.233Z,4.10
2023-03-31T15:59:06.123Z,3.20
2023-03-31T16:01:54.823Z,3.70
2023-03-31T16:04:43.673Z,3.40
2023-03-31T16:07:51.069Z,4.00
2023-03-31T16:10:37.640Z,3.80
2023-03-31T16:13:12.372Z,3.90
2023-03-31T16:15:44.307Z,4.50
2023-03-31T16:18:15.985Z,4.20
2023-03-31T16:21:00.055Z,10.00
2023-03-31T16:23:31.851Z,5.70
2023-03-31T16:26:00.877Z,4.30
2023-03-31T16:28:38.671Z,4.20
2023-03-31T16:31:28.017Z,3.80
2023-03-31T16:33:57.628Z,6.30
2023-03-31T16:36:26.136Z,4.60
2023-03-31T16:38:55.213Z,4.00
2023-03-31T16:41:23.656Z,5.10
2023-03-31T16:43:53.004Z,5.40
2023-03-31T16:46:24.574Z,3.90
2023-03-31T16:48:56.211Z,4.50
2023-03-31T16:51:26.665Z,4.60
2023-03-31T16:53:57.549Z,6.40
2023-03-31T16:56:27.333Z,4.60
2023-03-31T16:58:56.419Z,4.80
2023-03-31T17:01:24.859Z,7.10
2023-03-31T17:04:09.480Z,6.50
2023-03-31T17:06:37.816Z,8.10
2023-03-31T17:09:06.693Z,10.40
2023-03-31T17:11:35.115Z,12.80
2023-03-31T17:14:05.430Z,13.10
2023-03-31T17:16:48.099Z,8.40
2023-03-31T17:19:17.469Z,5.60
2023-03-31T17:21:46.124Z,4.80
2023-03-31T17:24:14.672Z,4.50
2023-03-31T17:26:42.975Z,6.50
2023-03-31T17:29:12.511Z,4.20
2023-03-31T17:31:41.775Z,6.40
2023-03-31T17:34:13.447Z,4.90
2023-03-31T17:36:44.314Z,5.40
2023-03-31T17:39:12.867Z,8.20
2023-03-31T17:41:41.936Z,4.40
2023-03-31T17:44:12.332Z,6.20
2023-03-31T17:46:41.175Z,8.50
2023-03-31T17:49:09.629Z,8.30
2023-03-31T17:51:38.205Z,9.20
2023-03-31T17:54:07.043Z,10.80
2023-03-31T17:56:38.681Z,6.10
2023-03-31T17:59:07.200Z,6.80
2023-03-31T18:01:38.170Z,4.80
2023-03-31T18:04:07.050Z,19.20
2023-03-31T18:06:39.078Z,21.10
2023-03-31T18:09:08.792Z,29.20
2023-03-31T18:11:40.808Z,20.20
2023-03-31T18:14:09.515Z,48.10
2023-03-31T18:16:38.287Z,50.20
2023-03-31T18:19:07.406Z,40.50
2023-03-31T18:21:37.078Z,51.30
2023-03-31T18:24:05.612Z,81.40
2023-03-31T18:26:34.179Z,55.60
2023-03-31T18:29:10.196Z,12.00
2023-03-31T18:32:00.430Z,14.80
2023-03-31T18:34:33.303Z,20.60
2023-03-31T18:37:02.637Z,7.30
2023-03-31T18:39:31.640Z,11.30
2023-03-31T18:42:00.396Z,12.90
2023-03-31T18:44:39.674Z,8.90
2023-03-31T18:47:14.371Z,11.40
2023-03-31T18:49:53.438Z,11.70
2023-03-31T18:52:25.211Z,11.10
2023-03-31T18:54:58.623Z,9.20
2023-03-31T18:57:33.384Z,8.60
2023-03-31T19:00:05.651Z,9.10
2023-03-31T19:02:47.502Z,9.80
2023-03-31T19:05:19.282Z,12.20
2023-03-31T19:07:53.483Z,11.60
2023-03-31T19:10:22.291Z,10.80
2023-03-31T19:12:59.564Z,12.50
2023-03-31T19:15:37.111Z,12.10
2023-03-31T19:18:14.383Z,10.50
2023-03-31T19:20:43.283Z,11.00
2023-03-31T19:23:12.143Z,8.90
2023-03-31T19:25:44.671Z,8.50
2023-03-31T19:28:16.935Z,8.30
2023-03-31T19:30:47.709Z,9.60
2023-03-31T19:33:16.684Z,9.30
2023-03-31T19:35:51.503Z,8.50
2023-03-31T19:38:32.267Z,7.80
2023-03-31T19:41:04.285Z,6.20
2023-03-31T19:43:35.910Z,5.60
2023-03-31T19:46:07.253Z,4.90
2023-03-31T19:48:36.327Z,7.40
2023-03-31T19:51:06.014Z,8.90
2023-03-31T19:53:42.053Z,8.40
2023-03-31T19:56:16.016Z,12.40
2023-03-31T19:58:50.673Z,11.10
2023-03-31T20:01:28.510Z,11.20
2023-03-31T20:03:57.327Z,11.10
2023-03-31T20:06:30.170Z,7.70
2023-03-31T20:09:11.896Z,7.40
2023-03-31T20:11:43.548Z,6.80
2023-03-31T20:14:12.949Z,6.20
2023-03-31T20:16:44.916Z,4.60
2023-03-31T20:19:16.745Z,4.10
2023-03-31T20:21:48.202Z,3.10
2023-03-31T20:24:20.913Z,3.90
2023-03-31T20:26:49.764Z,3.30
2023-03-31T20:29:18.395Z,4.40
2023-03-31T20:31:47.257Z,3.10
2023-03-31T20:34:17.863Z,6.10
2023-03-31T20:36:52.010Z,5.00
2023-03-31T20:39:23.920Z,7.00
2023-03-31T20:41:59.737Z,4.00
2023-03-31T20:44:28.005Z,4.20
2023-03-31T20:46:59.136Z,5.30
2023-03-31T20:49:30.572Z,5.30
2023-03-31T20:52:01.403Z,4.90
2023-03-31T20:54:32.454Z,4.40
2023-03-31T20:57:01.756Z,6.80
2023-03-31T20:59:30.324Z,4.70
2023-03-31T21:02:04.495Z,5.00
2023-03-31T21:04:33.315Z,6.80
2023-03-31T21:07:04.447Z,3.10
2023-03-31T21:09:33.179Z,6.50
2023-03-31T21:12:02.797Z,5.40
2023-03-31T21:14:31.925Z,5.30
2023-03-31T21:17:00.572Z,4.10
2023-03-31T21:19:32.287Z,3.40
2023-03-31T21:22:03.164Z,6.80
2023-03-31T21:24:31.906Z,3.00
2023-03-31T21:27:00.417Z,3.60
2023-03-31T21:29:29.510Z,4.70
2023-03-31T21:32:09.250Z,4.10
2023-03-31T21:34:43.651Z,7.00
2023-03-31T21:37:12.330Z,3.60
2023-03-31T21:39:43.233Z,6.40
2023-03-31T21:42:11.958Z,5.70
2023-03-31T21:44:43.769Z,7.30
2023-03-31T21:47:22.955Z,4.10
2023-03-31T21:49:52.132Z,4.60
2023-03-31T21:52:32.373Z,6.30
2023-03-31T21:55:04.804Z,4.30
2023-03-31T21:57:36.347Z,5.00
2023-03-31T22:00:31.448Z,56.10
2023-03-31T22:03:26.561Z,4.60
2023-03-31T22:05:59.957Z,7.40
2023-03-31T22:08:37.158Z,5.20
2023-03-31T22:11:12.877Z,5.80
2023-03-31T22:13:49.518Z,4.90
2023-03-31T22:16:25.844Z,2.80
2023-03-31T22:19:12.797Z,5.00
2023-03-31T22:21:58.613Z,3.80
2023-03-31T22:24:35.616Z,4.80
2023-03-31T22:27:13.143Z,3.90
2023-03-31T22:32:28.225Z,3.60
2023-03-31T22:35:17.288Z,5.20
2023-03-31T22:37:53.990Z,5.50
2023-03-31T22:40:39.971Z,4.40
2023-03-31T22:43:18.900Z,4.60
2023-03-31T22:46:12.488Z,5.00
2023-03-31T22:48:57.445Z,5.20
2023-03-31T22:51:40.183Z,5.60
2023-03-31T22:54:18.873Z,4.00
2023-03-31T22:56:56.649Z,4.30
2023-03-31T22:59:37.190Z,4.40
2023-03-31T23:02:08.998Z,4.70
2023-03-31T23:04:42.722Z,4.20
2023-03-31T23:07:22.815Z,3.70
2023-03-31T23:10:01.932Z,4.10
2023-03-31T23:12:35.695Z,6.80
2023-03-31T23:15:21.647Z,4.90
2023-03-31T23:18:01.449Z,7.40
2023-03-31T23:20:33.093Z,4.90
2023-03-31T23:23:33.971Z,5.20
2023-03-31T23:28:38.656Z,5.70
2023-03-31T23:31:07.387Z,4.10
2023-03-31T23:33:45.050Z,4.60
2023-03-31T23:36:21.409Z,4.40
2023-03-31T23:38:54.937Z,4.50
2023-03-31T23:41:26.838Z,4.10
2023-03-31T23:44:01.841Z,4.90
2023-03-31T23:46:33.732Z,4.60
2023-03-31T23:49:04.936Z,3.70
2023-03-31T23:51:33.648Z,4.70
2023-03-31T23:54:07.901Z,6.50
2023-03-31T23:56:38.919Z,4.00
2023-03-31T23:59:09.877Z,3.80
