createdAt,value
2022-08-25T00:03:51.926Z,75.8
2022-08-25T00:08:51.937Z,75.8
2022-08-25T00:13:52.169Z,75.9
2022-08-25T00:18:52.008Z,75.9
2022-08-25T00:23:51.909Z,76.0
2022-08-25T00:28:52.201Z,76.0
2022-08-25T00:33:52.079Z,76.1
2022-08-25T00:38:51.950Z,76.1
2022-08-25T00:43:51.906Z,76.2
2022-08-25T00:48:51.953Z,76.2
2022-08-25T00:53:51.937Z,76.3
2022-08-25T00:58:52.052Z,76.4
2022-08-25T01:03:51.863Z,76.4
2022-08-25T01:08:51.975Z,76.5
2022-08-25T01:13:52.108Z,76.5
2022-08-25T01:18:51.870Z,76.6
2022-08-25T01:23:51.832Z,76.7
2022-08-25T01:28:52.106Z,76.8
2022-08-25T01:33:51.895Z,76.8
2022-08-25T01:38:51.882Z,76.9
2022-08-25T01:43:51.778Z,76.9
2022-08-25T01:48:51.867Z,76.9
2022-08-25T01:53:51.873Z,77.0
2022-08-25T01:58:52.083Z,77.0
2022-08-25T02:03:51.770Z,77.0
2022-08-25T02:08:51.955Z,77.0
2022-08-25T02:13:52.058Z,77.0
2022-08-25T02:18:51.899Z,77.1
2022-08-25T02:23:51.864Z,77.2
2022-08-25T02:28:52.107Z,77.2
2022-08-25T02:33:51.758Z,77.4
2022-08-25T02:38:51.761Z,77.6
2022-08-25T02:43:52.023Z,77.6
2022-08-25T02:48:51.843Z,77.7
2022-08-25T02:53:51.777Z,77.7
2022-08-25T02:58:51.705Z,77.7
2022-08-25T03:03:51.826Z,77.8
2022-08-25T03:08:52.176Z,77.9
2022-08-25T03:13:51.962Z,77.9
2022-08-25T03:18:51.593Z,78.0
2022-08-25T03:23:51.654Z,78.0
2022-08-25T03:28:51.793Z,78.1
2022-08-25T03:33:51.791Z,78.2
2022-08-25T03:38:51.621Z,78.2
2022-08-25T03:43:51.662Z,78.3
2022-08-25T03:48:51.684Z,78.4
2022-08-25T03:53:51.662Z,78.5
2022-08-25T03:58:51.807Z,78.5
2022-08-25T04:03:51.744Z,78.5
2022-08-25T04:08:51.674Z,78.6
2022-08-25T04:13:51.950Z,78.7
2022-08-25T04:18:51.499Z,78.7
2022-08-25T04:23:51.617Z,78.7
2022-08-25T04:28:51.719Z,78.9
2022-08-25T04:33:51.611Z,78.8
2022-08-25T04:38:51.513Z,78.9
2022-08-25T04:43:51.719Z,79.0
2022-08-25T04:48:51.568Z,78.9
2022-08-25T04:53:51.601Z,79.0
2022-08-25T04:58:51.467Z,79.0
2022-08-25T05:03:51.604Z,79.1
2022-08-25T05:08:51.651Z,79.2
2022-08-25T05:13:51.855Z,79.2
2022-08-25T05:18:51.498Z,79.2
2022-08-25T05:23:51.509Z,79.2
2022-08-25T05:28:51.636Z,79.1
2022-08-25T05:33:51.342Z,79.1
2022-08-25T05:38:51.454Z,79.1
2022-08-25T05:43:51.698Z,79.1
2022-08-25T05:48:51.507Z,79.1
2022-08-25T05:53:51.549Z,79.1
2022-08-25T05:58:51.606Z,79.1
2022-08-25T06:03:51.385Z,79.0
2022-08-25T06:08:51.362Z,79.0
2022-08-25T06:13:51.523Z,78.9
2022-08-25T06:18:51.352Z,78.9
2022-08-25T06:23:51.407Z,78.9
2022-08-25T06:28:51.589Z,78.8
2022-08-25T06:33:51.335Z,78.6
2022-08-25T06:38:51.450Z,78.6
2022-08-25T06:43:55.880Z,78.5
2022-08-25T06:48:51.543Z,78.5
2022-08-25T06:53:51.292Z,78.3
2022-08-25T06:58:51.551Z,78.2
2022-08-25T07:03:52.549Z,78.1
2022-08-25T07:08:51.366Z,78.0
2022-08-25T07:13:52.043Z,78.0
2022-08-25T07:18:51.357Z,77.9
2022-08-25T07:23:52.037Z,77.8
2022-08-25T07:28:51.456Z,77.5
2022-08-25T07:33:51.275Z,77.3
2022-08-25T07:38:51.332Z,77.1
2022-08-25T07:43:51.548Z,77.0
2022-08-25T07:48:53.211Z,76.8
2022-08-25T07:53:51.289Z,76.6
2022-08-25T07:58:51.577Z,76.4
2022-08-25T08:03:51.693Z,76.2
2022-08-25T08:08:54.755Z,76.0
2022-08-25T08:13:51.644Z,75.7
2022-08-25T08:18:51.216Z,75.8
2022-08-25T08:23:55.422Z,75.6
2022-08-25T08:28:51.930Z,75.4
2022-08-25T08:33:51.170Z,75.1
2022-08-25T08:38:51.310Z,74.9
2022-08-25T08:43:51.283Z,74.4
2022-08-25T08:48:51.222Z,74.2
2022-08-25T08:53:51.140Z,74.1
2022-08-25T08:58:51.446Z,73.8
2022-08-25T09:03:55.373Z,73.6
2022-08-25T09:08:51.207Z,73.3
2022-08-25T09:13:51.520Z,73.2
2022-08-25T09:18:52.416Z,72.6
2022-08-25T09:23:51.101Z,72.5
2022-08-25T09:28:51.436Z,72.3
2022-08-25T09:33:51.163Z,71.3
2022-08-25T09:38:51.139Z,71.2
2022-08-25T09:43:51.373Z,71.4
2022-08-25T09:48:56.713Z,70.8
2022-08-25T09:53:51.056Z,70.3
2022-08-25T09:58:51.293Z,70.1
2022-08-25T10:03:51.299Z,70.2
2022-08-25T10:08:51.087Z,69.5
2022-08-25T10:13:51.820Z,69.4
2022-08-25T10:18:51.110Z,68.8
2022-08-25T10:23:51.119Z,67.9
2022-08-25T10:28:51.235Z,67.4
2022-08-25T10:33:51.073Z,67.9
2022-08-25T10:38:51.058Z,67.0
2022-08-25T10:43:51.253Z,65.6
2022-08-25T10:48:51.033Z,66.0
2022-08-25T10:53:51.000Z,65.3
2022-08-25T10:58:51.312Z,65.0
2022-08-25T11:03:51.140Z,64.9
2022-08-25T11:08:50.983Z,64.0
2022-08-25T11:13:51.129Z,63.7
2022-08-25T11:18:50.985Z,63.4
2022-08-25T11:23:50.992Z,63.5
2022-08-25T11:28:50.925Z,63.2
2022-08-25T11:33:51.188Z,62.8
2022-08-25T11:38:51.040Z,61.8
2022-08-25T11:43:50.989Z,62.0
2022-08-25T11:48:51.086Z,59.8
2022-08-25T11:53:51.058Z,60.3
2022-08-25T11:58:50.962Z,60.7
2022-08-25T12:03:51.555Z,60.5
2022-08-25T12:08:51.377Z,60.2
2022-08-25T12:13:51.121Z,59.7
2022-08-25T12:18:50.966Z,58.4
2022-08-25T12:23:53.259Z,58.7
2022-08-25T12:28:50.975Z,58.6
2022-08-25T12:33:51.092Z,58.5
2022-08-25T12:38:52.297Z,56.8
2022-08-25T12:43:50.923Z,57.3
2022-08-25T12:48:51.119Z,56.7
2022-08-25T12:53:50.893Z,56.5
2022-08-25T12:59:00.243Z,56.1
2022-08-25T13:03:50.765Z,55.9
2022-08-25T13:08:51.721Z,56.0
2022-08-25T13:13:50.815Z,55.7
2022-08-25T13:18:51.579Z,54.9
2022-08-25T13:23:53.855Z,54.1
2022-08-25T13:28:50.987Z,54.2
2022-08-25T13:33:51.245Z,54.1
2022-08-25T13:38:50.892Z,53.2
2022-08-25T13:43:51.436Z,52.2
2022-08-25T13:48:51.167Z,53.3
2022-08-25T13:53:50.898Z,53.2
2022-08-25T13:58:50.932Z,52.4
2022-08-25T14:03:51.198Z,52.3
2022-08-25T14:08:54.790Z,52.4
2022-08-25T14:13:50.849Z,51.5
2022-08-25T14:18:51.061Z,50.8
2022-08-25T14:23:50.740Z,50.6
2022-08-25T14:28:50.695Z,50.8
2022-08-25T14:33:50.757Z,50.9
2022-08-25T14:38:54.467Z,49.7
2022-08-25T14:43:51.010Z,50.5
2022-08-25T14:48:50.692Z,50.2
2022-08-25T14:53:50.733Z,50.1
2022-08-25T14:58:54.338Z,50.3
2022-08-25T15:03:50.783Z,50.0
2022-08-25T15:08:50.681Z,50.1
2022-08-25T15:13:50.837Z,49.8
2022-08-25T15:18:50.724Z,50.1
2022-08-25T15:23:53.150Z,49.5
2022-08-25T15:28:50.973Z,49.7
2022-08-25T15:33:51.438Z,49.4
2022-08-25T15:38:50.732Z,49.2
2022-08-25T15:43:51.693Z,49.4
2022-08-25T15:48:50.796Z,49.3
2022-08-25T15:53:50.692Z,49.2
2022-08-25T15:58:50.878Z,49.0
2022-08-25T16:03:50.683Z,49.4
2022-08-25T16:08:50.662Z,49.5
2022-08-25T16:13:50.895Z,49.5
2022-08-25T16:18:50.684Z,49.8
2022-08-25T16:23:50.604Z,49.8
2022-08-25T16:28:50.878Z,49.8
2022-08-25T16:33:53.502Z,50.0
2022-08-25T16:38:50.701Z,50.2
2022-08-25T16:43:50.539Z,50.4
2022-08-25T16:48:50.570Z,50.7
2022-08-25T16:53:50.504Z,50.8
2022-08-25T16:58:52.276Z,51.0
2022-08-25T17:03:50.562Z,51.2
2022-08-25T17:08:50.528Z,51.4
2022-08-25T17:13:50.741Z,51.6
2022-08-25T17:18:50.529Z,51.8
2022-08-25T17:23:51.325Z,52.0
2022-08-25T17:28:50.771Z,52.2
2022-08-25T17:33:50.514Z,52.5
2022-08-25T17:38:51.663Z,52.8
2022-08-25T17:43:50.703Z,53.1
2022-08-25T17:48:50.513Z,53.4
2022-08-25T17:53:50.732Z,53.7
2022-08-25T17:58:50.735Z,53.9
2022-08-25T18:03:51.707Z,54.2
2022-08-25T18:08:51.715Z,54.4
2022-08-25T18:13:50.966Z,54.7
2022-08-25T18:18:50.446Z,54.9
2022-08-25T18:23:52.845Z,55.2
2022-08-25T18:28:54.114Z,55.4
2022-08-25T18:33:53.554Z,55.5
2022-08-25T18:38:57.823Z,55.8
2022-08-25T18:43:53.273Z,56.1
2022-08-25T18:48:53.218Z,56.3
2022-08-25T18:53:54.617Z,56.5
2022-08-25T18:58:52.730Z,56.7
2022-08-25T19:03:57.181Z,56.9
2022-08-25T19:08:52.877Z,57.0
2022-08-25T19:13:52.837Z,57.2
2022-08-25T19:18:55.458Z,57.4
2022-08-25T19:23:54.249Z,57.7
2022-08-25T19:28:52.948Z,57.9
2022-08-25T19:33:52.898Z,58.1
2022-08-25T19:38:52.617Z,58.3
2022-08-25T19:43:56.391Z,58.5
2022-08-25T19:48:52.738Z,58.7
2022-08-25T19:53:54.766Z,58.9
2022-08-25T19:58:52.656Z,59.0
2022-08-25T20:03:52.809Z,59.2
2022-08-25T20:08:58.894Z,59.4
2022-08-25T20:13:52.729Z,59.5
2022-08-25T20:18:52.514Z,59.7
2022-08-25T20:23:52.809Z,59.9
2022-08-25T20:28:52.752Z,60.1
2022-08-25T20:33:52.692Z,60.4
2022-08-25T20:38:52.561Z,60.6
2022-08-25T20:43:52.707Z,60.8
2022-08-25T20:48:52.624Z,61.0
2022-08-25T20:53:52.609Z,61.1
2022-08-25T20:58:52.592Z,61.4
2022-08-25T21:03:52.605Z,61.6
2022-08-25T21:08:52.769Z,61.7
2022-08-25T21:13:52.607Z,61.9
2022-08-25T21:18:52.530Z,62.1
2022-08-25T21:23:52.561Z,62.2
2022-08-25T21:28:52.629Z,62.3
2022-08-25T21:33:52.696Z,62.5
2022-08-25T21:38:52.847Z,62.7
2022-08-25T21:43:52.567Z,62.8
2022-08-25T21:48:52.537Z,62.9
2022-08-25T21:53:52.465Z,63.1
2022-08-25T21:58:52.518Z,63.2
2022-08-25T22:03:52.637Z,63.4
2022-08-25T22:08:52.444Z,63.6
2022-08-25T22:13:52.491Z,63.7
2022-08-25T22:18:52.568Z,63.9
2022-08-25T22:23:52.374Z,64.0
2022-08-25T22:28:52.351Z,64.3
2022-08-25T22:33:52.629Z,64.4
2022-08-25T22:38:52.384Z,64.6
2022-08-25T22:43:52.881Z,64.8
2022-08-25T22:48:52.476Z,64.8
2022-08-25T22:53:52.375Z,64.9
2022-08-25T22:58:52.329Z,64.9
2022-08-25T23:03:52.611Z,64.9
2022-08-25T23:08:52.301Z,65.0
2022-08-25T23:13:52.289Z,65.1
2022-08-25T23:18:52.450Z,65.0
2022-08-25T23:23:52.316Z,65.1
2022-08-25T23:28:52.513Z,65.1
2022-08-25T23:33:52.885Z,65.1
2022-08-25T23:38:52.358Z,65.2
2022-08-25T23:43:52.490Z,65.2
2022-08-25T23:48:52.489Z,65.1
2022-08-25T23:53:52.330Z,65.1
2022-08-25T23:58:52.415Z,65.0
