createdAt,value
2022-12-20T00:01:28.140Z,18.20
2022-12-20T00:04:00.157Z,18.20
2022-12-20T00:06:28.328Z,18.10
2022-12-20T00:08:58.213Z,17.60
2022-12-20T00:11:26.425Z,18.00
2022-12-20T00:13:54.640Z,18.10
2022-12-20T00:16:24.722Z,18.10
2022-12-20T00:18:53.331Z,17.80
2022-12-20T00:21:23.062Z,17.90
2022-12-20T00:23:52.407Z,17.90
2022-12-20T00:26:22.322Z,17.80
2022-12-20T00:28:50.507Z,17.90
2022-12-20T00:31:21.097Z,18.20
2022-12-20T00:33:52.115Z,17.80
2022-12-20T00:36:22.497Z,18.10
2022-12-20T00:38:52.406Z,18.10
2022-12-20T00:41:22.766Z,18.00
2022-12-20T00:43:51.425Z,17.30
2022-12-20T00:46:23.416Z,17.80
2022-12-20T00:48:52.042Z,17.40
2022-12-20T00:51:23.317Z,17.80
2022-12-20T00:53:51.574Z,17.90
2022-12-20T00:56:20.392Z,18.40
2022-12-20T00:58:48.772Z,18.00
2022-12-20T01:01:20.958Z,18.00
2022-12-20T01:03:49.781Z,17.90
2022-12-20T01:06:18.619Z,17.80
2022-12-20T01:08:48.394Z,17.80
2022-12-20T01:11:19.011Z,18.10
2022-12-20T01:13:49.658Z,17.80
2022-12-20T01:16:20.445Z,17.50
2022-12-20T01:18:49.409Z,17.60
2022-12-20T01:21:19.165Z,17.20
2022-12-20T01:23:49.099Z,17.70
2022-12-20T01:26:18.967Z,17.80
2022-12-20T01:28:49.850Z,17.80
2022-12-20T01:31:20.713Z,17.90
2022-12-20T01:33:50.382Z,17.90
2022-12-20T01:36:20.601Z,18.00
2022-12-20T01:38:50.083Z,17.80
2022-12-20T01:41:19.599Z,17.80
2022-12-20T01:43:50.460Z,17.40
2022-12-20T01:46:19.625Z,17.70
2022-12-20T01:48:52.010Z,17.80
2022-12-20T01:51:20.787Z,18.00
2022-12-20T01:53:54.004Z,17.80
2022-12-20T01:56:22.377Z,17.90
2022-12-20T01:58:54.215Z,17.80
2022-12-20T02:01:24.094Z,18.00
2022-12-20T02:03:53.354Z,17.80
2022-12-20T02:06:24.241Z,17.90
2022-12-20T02:08:59.743Z,17.60
2022-12-20T02:11:47.450Z,17.70
2022-12-20T02:14:25.703Z,17.50
2022-12-20T02:17:01.234Z,17.70
2022-12-20T02:20:05.124Z,17.50
2022-12-20T02:22:47.352Z,18.00
2022-12-20T02:25:34.776Z,17.70
2022-12-20T02:28:11.134Z,18.20
2022-12-20T02:30:46.191Z,17.90
2022-12-20T02:33:16.012Z,17.20
2022-12-20T02:35:44.185Z,17.70
2022-12-20T02:38:30.429Z,17.50
2022-12-20T02:41:03.768Z,17.80
2022-12-20T02:43:51.345Z,17.60
2022-12-20T02:46:24.308Z,17.40
2022-12-20T02:48:54.860Z,18.30
2022-12-20T02:51:26.152Z,18.10
2022-12-20T02:53:54.298Z,17.30
2022-12-20T02:56:29.024Z,17.70
2022-12-20T02:59:02.812Z,17.50
2022-12-20T03:01:35.890Z,17.90
2022-12-20T03:04:05.995Z,17.80
2022-12-20T03:06:34.055Z,17.70
2022-12-20T03:09:02.175Z,17.90
2022-12-20T03:11:30.521Z,17.70
2022-12-20T03:13:58.661Z,17.70
2022-12-20T03:16:26.864Z,17.70
2022-12-20T03:18:56.396Z,17.50
2022-12-20T03:21:24.512Z,18.00
2022-12-20T03:23:52.623Z,18.50
2022-12-20T03:26:20.755Z,17.70
2022-12-20T03:28:48.933Z,17.70
2022-12-20T03:31:17.107Z,17.40
2022-12-20T03:33:45.258Z,17.40
2022-12-20T03:36:14.785Z,17.50
2022-12-20T03:38:42.874Z,17.60
2022-12-20T03:41:10.996Z,17.60
2022-12-20T03:43:39.092Z,17.70
2022-12-20T03:46:07.688Z,16.90
2022-12-20T03:48:35.816Z,17.90
2022-12-20T03:51:04.021Z,17.90
2022-12-20T03:53:33.716Z,17.70
2022-12-20T03:56:02.000Z,17.50
2022-12-20T03:58:30.084Z,17.70
2022-12-20T04:00:59.189Z,17.60
2022-12-20T04:03:27.364Z,18.10
2022-12-20T04:05:55.516Z,18.00
2022-12-20T04:08:23.612Z,17.70
2022-12-20T04:11:10.713Z,17.80
2022-12-20T04:13:38.904Z,17.50
2022-12-20T04:16:07.318Z,17.70
2022-12-20T04:18:35.535Z,17.70
2022-12-20T04:21:03.974Z,17.70
2022-12-20T04:23:32.066Z,17.60
2022-12-20T04:26:01.676Z,17.70
2022-12-20T04:28:29.991Z,17.70
2022-12-20T04:30:58.612Z,17.70
2022-12-20T04:33:27.774Z,17.60
2022-12-20T04:35:56.525Z,17.70
2022-12-20T04:38:25.421Z,17.80
2022-12-20T04:40:55.863Z,17.70
2022-12-20T04:43:25.918Z,18.00
2022-12-20T04:45:56.336Z,17.60
2022-12-20T04:51:15.301Z,17.90
2022-12-20T04:53:48.617Z,18.00
2022-12-20T04:56:21.315Z,17.80
2022-12-20T04:58:52.888Z,17.90
2022-12-20T05:01:21.930Z,17.60
2022-12-20T05:03:50.722Z,18.00
2022-12-20T05:06:19.280Z,17.50
2022-12-20T05:08:47.778Z,18.00
2022-12-20T05:11:16.012Z,17.50
2022-12-20T05:13:44.185Z,17.90
2022-12-20T05:16:13.926Z,18.00
2022-12-20T05:18:48.397Z,18.10
2022-12-20T05:21:35.271Z,18.10
2022-12-20T05:24:21.192Z,17.70
2022-12-20T05:26:49.382Z,18.00
2022-12-20T05:29:17.860Z,18.10
2022-12-20T05:31:47.541Z,18.30
2022-12-20T05:34:15.903Z,18.20
2022-12-20T05:36:44.000Z,18.40
2022-12-20T05:39:12.855Z,18.30
2022-12-20T05:41:41.578Z,18.10
2022-12-20T05:44:10.097Z,18.20
2022-12-20T05:46:38.294Z,18.30
2022-12-20T05:49:08.223Z,18.30
2022-12-20T05:51:36.562Z,18.30
2022-12-20T05:54:04.848Z,18.30
2022-12-20T05:56:32.950Z,18.30
2022-12-20T05:59:01.653Z,18.40
2022-12-20T06:01:29.812Z,18.40
2022-12-20T06:03:58.161Z,18.20
2022-12-20T06:06:27.763Z,18.40
2022-12-20T06:08:57.035Z,18.30
2022-12-20T06:11:29.895Z,18.40
2022-12-20T06:13:59.230Z,18.90
2022-12-20T06:16:27.643Z,18.50
2022-12-20T06:18:55.827Z,18.50
2022-12-20T06:21:24.060Z,18.50
2022-12-20T06:23:53.539Z,18.40
2022-12-20T06:26:23.316Z,18.50
2022-12-20T06:28:54.700Z,18.50
2022-12-20T06:31:22.932Z,18.60
2022-12-20T06:33:51.082Z,18.30
2022-12-20T06:36:19.443Z,18.20
2022-12-20T06:38:47.552Z,18.40
2022-12-20T06:41:17.120Z,18.60
2022-12-20T06:43:45.418Z,18.90
2022-12-20T06:46:13.597Z,18.20
2022-12-20T06:48:41.737Z,18.30
2022-12-20T06:51:11.154Z,18.40
2022-12-20T06:53:39.312Z,18.30
2022-12-20T06:56:08.119Z,18.40
2022-12-20T06:58:37.593Z,18.30
2022-12-20T07:01:06.156Z,18.50
2022-12-20T07:03:34.420Z,18.40
2022-12-20T07:06:03.044Z,18.40
2022-12-20T07:08:31.201Z,18.50
2022-12-20T07:11:05.671Z,18.10
2022-12-20T07:13:33.759Z,18.20
2022-12-20T07:16:04.459Z,18.50
2022-12-20T07:18:32.820Z,18.40
2022-12-20T07:21:01.804Z,18.50
2022-12-20T07:23:30.407Z,18.50
2022-12-20T07:26:00.147Z,18.60
2022-12-20T07:28:30.123Z,18.60
2022-12-20T07:31:02.935Z,18.60
2022-12-20T07:33:31.287Z,18.60
2022-12-20T07:36:02.569Z,18.80
2022-12-20T07:38:31.469Z,18.90
2022-12-20T07:40:59.648Z,18.50
2022-12-20T07:43:27.773Z,18.60
2022-12-20T07:45:57.096Z,18.60
2022-12-20T07:48:26.657Z,18.60
2022-12-20T07:50:58.001Z,18.80
2022-12-20T07:53:28.917Z,18.60
2022-12-20T07:55:58.664Z,18.70
2022-12-20T07:58:27.953Z,18.80
2022-12-20T08:00:56.764Z,18.70
2022-12-20T08:03:29.947Z,18.70
2022-12-20T08:06:03.941Z,18.80
2022-12-20T08:08:34.028Z,18.90
2022-12-20T08:11:02.973Z,18.90
2022-12-20T08:13:32.660Z,18.90
2022-12-20T08:16:01.485Z,19.10
2022-12-20T08:18:31.981Z,18.30
2022-12-20T08:21:01.164Z,18.80
2022-12-20T08:23:29.266Z,19.10
2022-12-20T08:25:57.907Z,19.00
2022-12-20T08:28:26.008Z,19.00
2022-12-20T08:30:54.539Z,19.00
2022-12-20T08:33:22.707Z,18.90
2022-12-20T08:35:59.371Z,19.10
2022-12-20T08:38:29.132Z,18.90
2022-12-20T08:40:57.717Z,19.10
2022-12-20T08:43:25.808Z,19.20
2022-12-20T08:45:55.455Z,19.60
2022-12-20T08:48:24.575Z,19.60
2022-12-20T08:50:58.857Z,19.30
2022-12-20T08:53:26.982Z,19.30
2022-12-20T08:55:55.326Z,19.20
2022-12-20T08:58:23.640Z,19.20
2022-12-20T09:00:51.742Z,18.80
2022-12-20T09:03:19.947Z,19.10
2022-12-20T09:05:48.916Z,19.30
2022-12-20T09:08:18.479Z,19.10
2022-12-20T09:10:46.580Z,19.20
2022-12-20T09:13:14.653Z,19.20
2022-12-20T09:15:43.074Z,19.10
2022-12-20T09:18:11.141Z,19.10
2022-12-20T09:20:45.314Z,19.10
2022-12-20T09:23:13.574Z,19.00
2022-12-20T09:25:43.071Z,19.10
2022-12-20T09:28:11.170Z,19.10
2022-12-20T09:30:40.494Z,19.20
2022-12-20T09:33:10.704Z,19.30
2022-12-20T09:35:45.241Z,19.10
2022-12-20T09:38:13.879Z,19.20
2022-12-20T09:40:48.499Z,19.40
2022-12-20T09:43:17.670Z,19.50
2022-12-20T09:45:48.212Z,19.50
2022-12-20T09:48:20.370Z,19.90
2022-12-20T09:50:59.275Z,19.60
2022-12-20T09:53:35.333Z,19.90
2022-12-20T09:56:15.089Z,19.40
2022-12-20T09:58:59.028Z,19.70
2022-12-20T10:01:34.538Z,19.60
2022-12-20T10:04:13.582Z,19.70
2022-12-20T10:06:53.440Z,19.60
2022-12-20T10:09:48.602Z,19.40
2022-12-20T10:12:25.469Z,19.50
2022-12-20T10:15:14.545Z,19.60
2022-12-20T10:17:56.475Z,19.60
2022-12-20T10:20:33.930Z,19.60
2022-12-20T10:23:06.536Z,19.60
2022-12-20T10:25:35.822Z,19.60
2022-12-20T10:28:17.844Z,19.50
2022-12-20T10:30:46.212Z,19.50
2022-12-20T10:33:22.301Z,19.60
2022-12-20T10:35:52.298Z,19.90
2022-12-20T10:38:21.055Z,19.60
2022-12-20T10:43:53.586Z,19.60
2022-12-20T10:46:22.635Z,19.70
2022-12-20T10:48:52.300Z,19.80
2022-12-20T10:51:23.020Z,19.80
2022-12-20T10:53:57.345Z,20.00
2022-12-20T10:56:29.228Z,19.70
2022-12-20T10:59:01.743Z,19.80
2022-12-20T11:01:33.344Z,19.80
2022-12-20T11:04:04.657Z,19.90
2022-12-20T11:06:45.004Z,19.70
2022-12-20T11:09:30.647Z,20.00
2022-12-20T11:12:07.232Z,20.10
2022-12-20T11:14:40.153Z,20.20
2022-12-20T11:17:25.727Z,20.50
2022-12-20T11:20:05.450Z,20.20
2022-12-20T11:22:49.036Z,20.70
2022-12-20T11:25:41.859Z,20.20
2022-12-20T11:28:23.618Z,20.20
2022-12-20T11:31:02.337Z,20.30
2022-12-20T11:33:42.503Z,20.40
2022-12-20T11:36:18.988Z,20.50
2022-12-20T11:38:51.870Z,21.00
2022-12-20T11:41:27.744Z,20.50
2022-12-20T11:44:27.462Z,20.50
2022-12-20T11:47:03.110Z,20.60
2022-12-20T11:49:52.304Z,20.70
2022-12-20T11:52:29.122Z,20.70
2022-12-20T11:55:05.477Z,20.80
2022-12-20T11:58:09.001Z,20.80
2022-12-20T12:00:28.787Z,20.50
2022-12-20T12:03:04.808Z,20.70
2022-12-20T12:05:42.932Z,20.70
2022-12-20T12:08:18.544Z,20.50
2022-12-20T12:10:57.111Z,20.50
2022-12-20T12:13:29.471Z,20.60
2022-12-20T12:16:04.783Z,20.50
2022-12-20T12:18:36.242Z,20.50
2022-12-20T12:21:10.238Z,20.50
2022-12-20T12:23:46.375Z,20.90
2022-12-20T12:26:22.308Z,20.40
2022-12-20T12:28:55.490Z,20.40
2022-12-20T12:31:30.786Z,20.70
2022-12-20T12:34:11.423Z,20.40
2022-12-20T12:36:57.457Z,20.40
2022-12-20T12:39:49.925Z,20.40
2022-12-20T12:42:50.180Z,20.40
2022-12-20T12:45:24.370Z,20.10
2022-12-20T12:47:56.505Z,20.60
2022-12-20T12:50:29.418Z,20.50
2022-12-20T12:52:59.502Z,20.50
2022-12-20T12:55:45.762Z,20.50
2022-12-20T12:58:48.697Z,20.50
2022-12-20T13:01:51.704Z,20.40
2022-12-20T13:04:30.689Z,20.40
2022-12-20T13:07:03.150Z,20.30
2022-12-20T13:09:40.267Z,20.60
2022-12-20T13:12:53.366Z,20.20
2022-12-20T13:15:53.772Z,20.40
2022-12-20T13:18:29.337Z,20.20
2022-12-20T13:21:31.614Z,20.00
2022-12-20T13:24:38.210Z,20.10
2022-12-20T13:27:22.411Z,20.00
2022-12-20T13:30:26.252Z,20.00
2022-12-20T13:33:18.378Z,20.00
2022-12-20T13:35:59.767Z,19.50
2022-12-20T13:38:50.655Z,19.60
2022-12-20T13:41:35.555Z,20.00
2022-12-20T13:44:34.193Z,19.90
2022-12-20T13:47:07.786Z,20.00
2022-12-20T13:49:39.440Z,19.70
2022-12-20T13:52:28.518Z,20.40
2022-12-20T13:55:00.632Z,20.00
2022-12-20T13:57:34.506Z,19.80
2022-12-20T14:00:07.966Z,20.20
2022-12-20T14:02:41.784Z,20.10
2022-12-20T14:05:18.477Z,19.90
2022-12-20T14:07:49.581Z,20.10
2022-12-20T14:10:23.227Z,19.80
2022-12-20T14:12:52.460Z,19.90
2022-12-20T14:15:28.458Z,19.40
2022-12-20T14:17:56.551Z,19.90
2022-12-20T14:20:30.553Z,20.00
2022-12-20T14:23:05.921Z,19.50
2022-12-20T14:25:38.983Z,19.60
2022-12-20T14:28:11.191Z,20.70
2022-12-20T14:30:45.416Z,20.10
2022-12-20T14:33:21.665Z,19.90
2022-12-20T14:35:51.160Z,20.00
2022-12-20T14:38:24.648Z,19.80
2022-12-20T14:40:54.485Z,20.00
2022-12-20T14:43:29.295Z,20.00
2022-12-20T14:46:19.227Z,20.00
2022-12-20T14:48:47.739Z,20.00
2022-12-20T14:51:21.953Z,19.90
2022-12-20T14:53:51.457Z,19.90
2022-12-20T14:56:27.868Z,20.00
2022-12-20T14:59:14.353Z,19.90
2022-12-20T15:01:44.981Z,19.90
2022-12-20T15:04:25.602Z,19.40
2022-12-20T15:06:54.004Z,19.80
2022-12-20T15:09:23.271Z,19.50
2022-12-20T15:11:52.830Z,20.00
2022-12-20T15:14:36.765Z,19.60
2022-12-20T15:17:11.699Z,19.60
2022-12-20T15:19:42.505Z,19.80
2022-12-20T15:22:16.348Z,19.60
2022-12-20T15:24:44.560Z,19.90
2022-12-20T15:27:14.581Z,19.90
2022-12-20T15:29:42.565Z,19.80
2022-12-20T15:32:17.079Z,19.80
2022-12-20T15:34:45.305Z,19.80
2022-12-20T15:37:18.637Z,19.70
2022-12-20T15:39:47.424Z,19.50
2022-12-20T15:42:18.559Z,19.90
2022-12-20T15:44:47.525Z,19.70
2022-12-20T15:47:18.296Z,19.40
2022-12-20T15:49:50.512Z,19.70
2022-12-20T15:52:22.272Z,20.30
2022-12-20T15:54:50.839Z,19.90
2022-12-20T15:57:18.955Z,20.60
2022-12-20T16:00:03.690Z,20.30
2022-12-20T16:02:34.246Z,19.60
2022-12-20T16:05:02.674Z,19.90
2022-12-20T16:07:31.300Z,19.60
2022-12-20T16:09:59.411Z,19.80
2022-12-20T16:12:30.870Z,20.60
2022-12-20T16:14:58.964Z,19.70
2022-12-20T16:17:27.257Z,20.50
2022-12-20T16:19:56.808Z,20.30
2022-12-20T16:22:26.314Z,20.20
2022-12-20T16:24:54.717Z,19.90
2022-12-20T16:27:22.832Z,20.00
2022-12-20T16:29:50.913Z,20.20
2022-12-20T16:32:21.727Z,19.80
2022-12-20T16:34:51.036Z,19.90
2022-12-20T16:37:20.988Z,20.00
2022-12-20T16:39:48.973Z,20.00
2022-12-20T16:42:19.409Z,20.10
2022-12-20T16:47:16.332Z,20.10
2022-12-20T16:49:51.765Z,20.10
2022-12-20T16:52:23.693Z,20.60
2022-12-20T16:54:52.718Z,20.00
2022-12-20T16:57:21.442Z,20.40
2022-12-20T16:59:49.901Z,20.40
2022-12-20T17:02:25.040Z,20.40
2022-12-20T17:04:53.342Z,20.20
2022-12-20T17:07:22.848Z,20.10
2022-12-20T17:12:36.815Z,20.90
2022-12-20T17:15:05.621Z,20.40
2022-12-20T17:17:33.732Z,20.60
2022-12-20T17:20:01.963Z,20.00
2022-12-20T17:22:31.564Z,20.00
2022-12-20T17:24:59.658Z,20.20
2022-12-20T17:27:27.783Z,20.20
2022-12-20T17:29:56.993Z,20.00
2022-12-20T17:32:26.453Z,19.90
2022-12-20T17:34:55.313Z,20.20
2022-12-20T17:37:24.656Z,20.30
2022-12-20T17:39:54.157Z,19.70
2022-12-20T17:44:59.230Z,19.70
2022-12-20T17:47:27.823Z,19.40
2022-12-20T17:49:56.001Z,22.30
2022-12-20T17:52:24.059Z,19.70
2022-12-20T17:54:53.502Z,19.70
2022-12-20T17:57:21.566Z,19.90
2022-12-20T17:59:49.696Z,19.80
2022-12-20T18:02:22.825Z,19.50
2022-12-20T18:04:51.530Z,19.70
2022-12-20T18:07:20.576Z,20.10
2022-12-20T18:09:50.070Z,20.20
2022-12-20T18:12:19.784Z,19.70
2022-12-20T18:14:49.908Z,20.30
2022-12-20T18:17:18.062Z,20.00
2022-12-20T18:19:47.226Z,19.70
2022-12-20T18:22:16.152Z,19.60
2022-12-20T18:24:44.413Z,19.70
2022-12-20T18:27:13.832Z,19.60
2022-12-20T18:29:44.890Z,19.60
2022-12-20T18:32:18.018Z,20.10
2022-12-20T18:34:47.475Z,19.10
2022-12-20T18:37:15.898Z,19.60
2022-12-20T18:39:44.013Z,19.50
2022-12-20T18:42:12.597Z,19.30
2022-12-20T18:44:40.845Z,19.80
2022-12-20T18:47:10.690Z,20.10
2022-12-20T18:49:38.828Z,19.80
2022-12-20T18:52:07.376Z,19.80
2022-12-20T18:54:35.550Z,19.60
2022-12-20T18:57:05.935Z,20.20
2022-12-20T18:59:34.410Z,19.30
2022-12-20T19:02:03.024Z,19.30
2022-12-20T19:04:33.270Z,19.60
2022-12-20T19:07:01.944Z,19.70
2022-12-20T19:09:30.928Z,19.80
2022-12-20T19:11:59.691Z,19.30
2022-12-20T19:14:27.910Z,19.60
2022-12-20T19:16:56.832Z,19.60
2022-12-20T19:19:25.080Z,19.60
2022-12-20T19:21:55.264Z,19.70
2022-12-20T19:24:23.523Z,19.70
2022-12-20T19:26:51.668Z,19.70
2022-12-20T19:29:20.296Z,19.70
2022-12-20T19:31:49.393Z,19.50
2022-12-20T19:34:17.649Z,19.60
2022-12-20T19:36:48.346Z,19.90
2022-12-20T19:39:20.483Z,19.40
2022-12-20T19:44:38.099Z,19.60
2022-12-20T19:47:06.439Z,19.50
2022-12-20T19:49:35.553Z,19.60
2022-12-20T19:52:03.848Z,19.60
2022-12-20T19:54:33.657Z,19.60
2022-12-20T19:57:02.397Z,19.60
2022-12-20T19:59:31.396Z,19.70
2022-12-20T20:01:59.707Z,19.70
2022-12-20T20:06:57.507Z,19.60
2022-12-20T20:09:25.835Z,19.40
2022-12-20T20:11:55.332Z,19.60
2022-12-20T20:14:23.749Z,19.60
2022-12-20T20:16:51.989Z,19.70
2022-12-20T20:19:20.504Z,19.20
2022-12-20T20:21:49.491Z,19.10
2022-12-20T20:24:18.249Z,19.70
2022-12-20T20:26:46.387Z,19.10
2022-12-20T20:29:15.836Z,19.70
2022-12-20T20:31:44.422Z,19.70
2022-12-20T20:36:43.386Z,19.70
2022-12-20T20:39:12.227Z,19.30
2022-12-20T20:41:41.121Z,19.60
2022-12-20T20:44:11.234Z,19.80
2022-12-20T20:46:40.918Z,19.60
2022-12-20T20:49:09.283Z,19.70
2022-12-20T20:51:37.553Z,19.50
2022-12-20T20:54:06.436Z,19.50
2022-12-20T20:56:34.576Z,19.50
2022-12-20T20:59:07.052Z,19.70
2022-12-20T21:01:36.488Z,19.40
2022-12-20T21:04:07.008Z,19.60
2022-12-20T21:06:41.091Z,19.50
2022-12-20T21:09:10.200Z,19.60
2022-12-20T21:11:38.426Z,19.80
2022-12-20T21:14:06.984Z,19.70
2022-12-20T21:16:36.684Z,19.80
2022-12-20T21:19:06.412Z,19.60
2022-12-20T21:21:34.609Z,19.70
2022-12-20T21:24:03.000Z,19.60
2022-12-20T21:26:31.175Z,19.60
2022-12-20T21:28:59.470Z,19.60
2022-12-20T21:31:27.781Z,19.60
2022-12-20T21:33:56.796Z,19.70
2022-12-20T21:36:26.943Z,19.40
2022-12-20T21:38:57.358Z,19.70
2022-12-20T21:41:27.893Z,19.70
2022-12-20T21:43:57.980Z,19.70
2022-12-20T21:46:27.983Z,19.40
2022-12-20T21:48:56.509Z,19.50
2022-12-20T21:51:28.335Z,19.60
2022-12-20T21:53:58.228Z,19.40
2022-12-20T21:56:28.351Z,19.50
2022-12-20T21:58:56.568Z,19.50
2022-12-20T22:01:26.790Z,19.40
2022-12-20T22:03:56.788Z,19.40
2022-12-20T22:06:29.047Z,19.40
2022-12-20T22:09:00.203Z,19.50
2022-12-20T22:11:28.987Z,19.20
2022-12-20T22:13:58.306Z,19.40
2022-12-20T22:16:29.524Z,19.20
2022-12-20T22:18:59.510Z,19.20
2022-12-20T22:21:28.489Z,19.20
2022-12-20T22:23:59.503Z,19.30
2022-12-20T22:26:31.481Z,19.70
2022-12-20T22:29:01.372Z,19.10
2022-12-20T22:31:30.545Z,19.20
2022-12-20T22:33:59.669Z,19.40
2022-12-20T22:36:28.273Z,19.00
2022-12-20T22:38:57.953Z,18.80
2022-12-20T22:41:28.820Z,19.00
2022-12-20T22:43:58.742Z,19.10
2022-12-20T22:46:29.208Z,18.70
2022-12-20T22:48:57.692Z,19.00
2022-12-20T22:51:27.669Z,18.70
2022-12-20T22:53:56.088Z,19.00
2022-12-20T22:56:24.279Z,19.00
2022-12-20T22:58:53.855Z,19.00
2022-12-20T23:01:22.630Z,19.00
2022-12-20T23:03:51.016Z,19.00
2022-12-20T23:06:21.322Z,19.00
2022-12-20T23:08:49.948Z,19.00
2022-12-20T23:11:37.979Z,19.00
2022-12-20T23:14:28.582Z,19.00
2022-12-20T23:16:56.770Z,19.00
2022-12-20T23:19:24.914Z,18.90
2022-12-20T23:22:10.656Z,18.90
2022-12-20T23:24:39.834Z,18.90
2022-12-20T23:27:07.920Z,18.90
2022-12-20T23:29:37.487Z,18.80
2022-12-20T23:32:05.730Z,18.80
2022-12-20T23:34:34.029Z,18.80
2022-12-20T23:37:02.110Z,18.80
2022-12-20T23:39:30.210Z,18.80
2022-12-20T23:41:58.292Z,18.70
2022-12-20T23:44:26.409Z,19.30
2022-12-20T23:46:55.854Z,18.80
2022-12-20T23:49:23.993Z,18.80
2022-12-20T23:51:52.076Z,18.60
2022-12-20T23:54:21.520Z,18.60
2022-12-20T23:56:50.090Z,18.90
2022-12-20T23:59:18.234Z,18.70
