createdAt,value
2023-05-01T00:00:57.273Z,19.37
2023-05-01T00:03:24.010Z,19.37
2023-05-01T00:05:50.370Z,19.35
2023-05-01T00:08:16.632Z,19.34
2023-05-01T00:10:42.899Z,19.33
2023-05-01T00:13:09.184Z,19.31
2023-05-01T00:15:39.694Z,19.29
2023-05-01T00:18:06.203Z,19.29
2023-05-01T00:20:32.654Z,19.28
2023-05-01T00:22:59.230Z,19.27
2023-05-01T00:25:25.653Z,19.26
2023-05-01T00:27:52.110Z,19.24
2023-05-01T00:30:18.517Z,19.23
2023-05-01T00:32:44.851Z,19.22
2023-05-01T00:35:11.186Z,19.20
2023-05-01T00:37:37.488Z,19.18
2023-05-01T00:40:03.819Z,19.18
2023-05-01T00:42:30.193Z,19.16
2023-05-01T00:44:56.498Z,19.13
2023-05-01T00:47:22.987Z,19.14
2023-05-01T00:49:49.315Z,19.13
2023-05-01T00:52:15.680Z,19.11
2023-05-01T00:54:42.138Z,19.11
2023-05-01T00:57:08.601Z,19.09
2023-05-01T00:59:35.002Z,19.06
2023-05-01T01:02:01.370Z,19.06
2023-05-01T01:04:27.811Z,19.05
2023-05-01T01:06:54.175Z,19.04
2023-05-01T01:09:20.528Z,19.02
2023-05-01T01:11:47.209Z,19.00
2023-05-01T01:14:13.513Z,19.01
2023-05-01T01:16:39.885Z,18.98
2023-05-01T01:19:06.182Z,18.96
2023-05-01T01:21:32.584Z,18.96
2023-05-01T01:23:59.278Z,18.95
2023-05-01T01:26:25.716Z,18.95
2023-05-01T01:31:36.517Z,18.91
2023-05-01T01:34:02.959Z,18.90
2023-05-01T01:36:29.278Z,18.89
2023-05-01T01:38:55.562Z,18.88
2023-05-01T01:41:21.894Z,18.87
2023-05-01T01:43:48.177Z,18.86
2023-05-01T01:46:14.577Z,18.84
2023-05-01T01:48:43.043Z,18.84
2023-05-01T01:51:09.415Z,18.83
2023-05-01T01:53:35.718Z,18.82
2023-05-01T01:56:03.730Z,18.80
2023-05-01T01:58:30.396Z,18.80
2023-05-01T02:00:56.947Z,18.78
2023-05-01T02:03:23.738Z,18.77
2023-05-01T02:05:50.281Z,18.76
2023-05-01T02:08:16.634Z,18.76
2023-05-01T02:10:43.087Z,18.75
2023-05-01T02:13:09.419Z,18.74
2023-05-01T02:15:35.767Z,18.72
2023-05-01T02:18:02.236Z,18.72
2023-05-01T02:20:28.624Z,18.72
2023-05-01T02:22:54.945Z,18.70
2023-05-01T02:25:21.373Z,18.69
2023-05-01T02:27:47.721Z,18.67
2023-05-01T02:30:14.052Z,18.67
2023-05-01T02:32:40.358Z,18.66
2023-05-01T02:35:06.736Z,18.65
2023-05-01T02:37:32.980Z,18.63
2023-05-01T02:39:59.539Z,18.63
2023-05-01T02:42:26.303Z,18.63
2023-05-01T02:44:52.620Z,18.61
2023-05-01T02:47:18.927Z,18.60
2023-05-01T02:49:45.485Z,18.59
2023-05-01T02:52:11.740Z,18.59
2023-05-01T02:54:38.023Z,18.56
2023-05-01T02:57:04.484Z,18.57
2023-05-01T02:59:30.706Z,18.56
2023-05-01T03:01:57.065Z,18.55
2023-05-01T03:04:23.661Z,18.53
2023-05-01T03:06:49.999Z,18.51
2023-05-01T03:09:16.343Z,18.52
2023-05-01T03:11:42.619Z,18.51
2023-05-01T03:14:09.066Z,18.50
2023-05-01T03:16:35.378Z,18.49
2023-05-01T03:19:01.603Z,18.48
2023-05-01T03:21:27.858Z,18.48
2023-05-01T03:23:54.098Z,18.47
2023-05-01T03:26:20.429Z,18.46
2023-05-01T03:28:46.816Z,18.46
2023-05-01T03:31:13.139Z,18.44
2023-05-01T03:33:39.450Z,18.44
2023-05-01T03:36:05.743Z,18.43
2023-05-01T03:38:32.034Z,18.43
2023-05-01T03:40:58.292Z,18.43
2023-05-01T03:43:24.568Z,18.41
2023-05-01T03:45:50.895Z,18.42
2023-05-01T03:48:17.204Z,18.42
2023-05-01T03:50:43.610Z,18.41
2023-05-01T03:53:09.907Z,18.42
2023-05-01T03:55:36.176Z,18.42
2023-05-01T03:58:02.456Z,18.43
2023-05-01T04:00:28.720Z,18.42
2023-05-01T04:02:55.246Z,18.42
2023-05-01T04:05:21.620Z,18.43
2023-05-01T04:07:48.087Z,18.43
2023-05-01T04:10:14.378Z,18.45
2023-05-01T04:12:40.773Z,18.45
2023-05-01T04:15:07.060Z,18.45
2023-05-01T04:17:33.380Z,18.45
2023-05-01T04:19:59.626Z,18.45
2023-05-01T04:22:25.975Z,18.46
2023-05-01T04:24:52.448Z,18.47
2023-05-01T04:27:18.965Z,18.47
2023-05-01T04:29:45.253Z,18.49
2023-05-01T04:32:11.560Z,18.51
2023-05-01T04:34:37.808Z,18.56
2023-05-01T04:37:04.098Z,18.61
2023-05-01T04:39:30.503Z,18.66
2023-05-01T04:41:56.811Z,18.72
2023-05-01T04:44:23.194Z,18.80
2023-05-01T04:46:49.534Z,18.90
2023-05-01T04:49:16.229Z,18.96
2023-05-01T04:51:42.620Z,18.99
2023-05-01T04:54:08.882Z,18.99
2023-05-01T04:56:35.152Z,19.01
2023-05-01T04:59:01.428Z,19.05
2023-05-01T05:01:27.795Z,19.08
2023-05-01T05:03:54.229Z,19.13
2023-05-01T05:06:20.907Z,19.19
2023-05-01T05:08:47.201Z,19.27
2023-05-01T05:11:13.533Z,19.33
2023-05-01T05:13:39.803Z,19.39
2023-05-01T05:16:06.232Z,19.45
2023-05-01T05:18:32.640Z,19.57
2023-05-01T05:20:58.972Z,19.73
2023-05-01T05:23:25.253Z,19.85
2023-05-01T05:25:51.644Z,20.01
2023-05-01T05:28:17.949Z,20.08
2023-05-01T05:30:44.500Z,20.14
2023-05-01T05:33:10.872Z,20.27
2023-05-01T05:35:37.177Z,20.38
2023-05-01T05:38:03.465Z,20.46
2023-05-01T05:40:29.852Z,20.54
2023-05-01T05:42:56.137Z,20.63
2023-05-01T05:45:22.486Z,20.68
2023-05-01T05:47:49.014Z,20.74
2023-05-01T05:50:15.476Z,20.78
2023-05-01T05:52:41.828Z,20.84
2023-05-01T05:55:08.149Z,20.87
2023-05-01T05:57:34.447Z,20.84
2023-05-01T06:00:00.788Z,20.84
2023-05-01T06:02:27.554Z,20.84
2023-05-01T06:04:53.973Z,20.83
2023-05-01T06:07:20.268Z,20.87
2023-05-01T06:09:46.570Z,20.89
2023-05-01T06:12:13.153Z,20.89
2023-05-01T06:14:39.555Z,20.91
2023-05-01T06:17:05.825Z,20.95
2023-05-01T06:19:32.459Z,20.99
2023-05-01T06:21:58.805Z,21.05
2023-05-01T06:24:25.092Z,21.09
2023-05-01T06:26:51.422Z,21.13
2023-05-01T06:29:17.785Z,21.19
2023-05-01T06:31:44.152Z,21.22
2023-05-01T06:34:10.535Z,21.27
2023-05-01T06:36:36.840Z,21.30
2023-05-01T06:39:03.348Z,21.33
2023-05-01T06:41:29.932Z,21.39
2023-05-01T06:43:56.277Z,21.44
2023-05-01T06:46:22.829Z,21.54
2023-05-01T06:48:49.436Z,21.65
2023-05-01T06:51:15.790Z,21.72
2023-05-01T06:53:42.142Z,21.74
2023-05-01T06:56:08.448Z,21.78
2023-05-01T06:58:36.084Z,21.86
2023-05-01T07:01:02.442Z,21.91
2023-05-01T07:03:28.826Z,21.97
2023-05-01T07:05:55.281Z,22.06
2023-05-01T07:08:21.625Z,22.14
2023-05-01T07:10:47.990Z,22.19
2023-05-01T07:13:14.314Z,22.19
2023-05-01T07:15:40.607Z,22.22
2023-05-01T07:18:06.983Z,22.35
2023-05-01T07:20:33.678Z,22.52
2023-05-01T07:23:00.027Z,22.71
2023-05-01T07:25:26.556Z,22.81
2023-05-01T07:27:53.016Z,22.79
2023-05-01T07:30:19.485Z,22.80
2023-05-01T07:32:45.901Z,22.84
2023-05-01T07:35:12.458Z,22.94
2023-05-01T07:37:38.830Z,23.03
2023-05-01T07:40:05.281Z,23.12
2023-05-01T07:42:31.601Z,23.18
2023-05-01T07:44:58.000Z,23.20
2023-05-01T07:47:24.634Z,23.23
2023-05-01T07:49:51.046Z,23.37
2023-05-01T07:52:17.439Z,23.47
2023-05-01T07:54:43.846Z,23.64
2023-05-01T07:57:10.267Z,23.83
2023-05-01T07:59:36.664Z,24.00
2023-05-01T08:02:03.013Z,24.17
2023-05-01T08:04:29.532Z,24.39
2023-05-01T08:06:55.999Z,24.51
2023-05-01T08:09:22.514Z,24.57
2023-05-01T08:11:48.803Z,24.53
2023-05-01T08:14:15.170Z,24.61
2023-05-01T08:16:41.546Z,24.73
2023-05-01T08:19:07.918Z,24.90
2023-05-01T08:21:34.282Z,25.10
2023-05-01T08:24:00.706Z,25.23
2023-05-01T08:26:27.244Z,25.43
2023-05-01T08:28:53.815Z,25.57
2023-05-01T08:31:20.187Z,25.69
2023-05-01T08:33:46.605Z,25.78
2023-05-01T08:36:13.004Z,25.78
2023-05-01T08:38:39.331Z,25.91
2023-05-01T08:41:05.749Z,25.91
2023-05-01T08:43:32.095Z,25.95
2023-05-01T08:45:58.408Z,26.04
2023-05-01T08:48:24.792Z,26.20
2023-05-01T08:50:51.308Z,26.37
2023-05-01T08:53:17.686Z,26.44
2023-05-01T08:55:44.030Z,26.25
2023-05-01T08:58:10.381Z,25.92
2023-05-01T09:00:36.730Z,25.30
2023-05-01T09:03:03.115Z,24.99
2023-05-01T09:05:29.489Z,24.85
2023-05-01T09:07:55.910Z,24.75
2023-05-01T09:10:22.294Z,24.73
2023-05-01T09:12:48.643Z,24.72
2023-05-01T09:15:14.952Z,24.69
2023-05-01T09:17:41.319Z,24.68
2023-05-01T09:20:07.718Z,24.69
2023-05-01T09:22:34.345Z,24.70
2023-05-01T09:25:00.644Z,24.70
2023-05-01T09:27:27.060Z,24.71
2023-05-01T09:29:53.452Z,24.72
2023-05-01T09:32:19.962Z,24.73
2023-05-01T09:34:46.353Z,24.75
2023-05-01T09:37:12.943Z,24.76
2023-05-01T09:39:39.385Z,24.78
2023-05-01T09:42:05.703Z,24.79
2023-05-01T09:44:32.161Z,24.81
2023-05-01T09:46:58.500Z,24.80
2023-05-01T09:49:25.123Z,24.81
2023-05-01T09:51:51.464Z,24.82
2023-05-01T09:54:17.835Z,24.83
2023-05-01T09:56:44.190Z,24.85
2023-05-01T09:59:10.994Z,24.86
2023-05-01T10:01:37.449Z,24.87
2023-05-01T10:04:03.889Z,24.88
2023-05-01T10:06:30.465Z,24.91
2023-05-01T10:08:56.846Z,24.91
2023-05-01T10:11:23.341Z,24.91
2023-05-01T10:13:49.778Z,24.92
2023-05-01T10:16:16.064Z,24.93
2023-05-01T10:18:42.446Z,24.95
2023-05-01T10:21:08.738Z,25.01
2023-05-01T10:23:35.069Z,25.04
2023-05-01T10:26:02.530Z,25.05
2023-05-01T10:28:29.993Z,25.05
2023-05-01T10:30:56.499Z,25.04
2023-05-01T10:33:22.886Z,25.05
2023-05-01T10:35:49.299Z,25.07
2023-05-01T10:38:15.879Z,25.07
2023-05-01T10:40:42.247Z,25.08
2023-05-01T10:43:08.673Z,25.08
2023-05-01T10:45:35.930Z,25.07
2023-05-01T10:48:02.449Z,25.07
2023-05-01T10:50:28.826Z,25.06
2023-05-01T10:52:55.181Z,25.03
2023-05-01T10:55:21.712Z,25.04
2023-05-01T10:57:48.019Z,25.06
2023-05-01T11:00:14.512Z,25.06
2023-05-01T11:02:40.847Z,25.06
2023-05-01T11:05:07.246Z,25.08
2023-05-01T11:07:33.977Z,25.09
2023-05-01T11:10:00.305Z,25.10
2023-05-01T11:12:26.867Z,25.09
2023-05-01T11:14:53.176Z,25.09
2023-05-01T11:17:19.483Z,25.11
2023-05-01T11:19:45.788Z,25.11
2023-05-01T11:22:12.158Z,25.13
2023-05-01T11:24:38.485Z,25.12
2023-05-01T11:27:04.851Z,25.11
2023-05-01T11:29:31.563Z,25.13
2023-05-01T11:31:57.965Z,25.11
2023-05-01T11:34:24.556Z,25.10
2023-05-01T11:36:50.857Z,25.10
2023-05-01T11:39:17.368Z,25.10
2023-05-01T11:41:43.827Z,25.10
2023-05-01T11:44:10.291Z,25.10
2023-05-01T11:46:36.661Z,25.11
2023-05-01T11:49:03.599Z,25.10
2023-05-01T11:51:30.021Z,25.13
2023-05-01T11:53:56.381Z,25.14
2023-05-01T11:56:26.890Z,25.16
2023-05-01T11:58:55.071Z,25.18
2023-05-01T12:01:21.544Z,25.19
2023-05-01T12:03:48.004Z,25.18
2023-05-01T12:06:14.461Z,25.17
2023-05-01T12:08:40.984Z,25.15
2023-05-01T12:11:07.283Z,25.15
2023-05-01T12:13:33.615Z,25.15
2023-05-01T12:15:59.937Z,25.14
2023-05-01T12:18:26.980Z,25.14
2023-05-01T12:20:53.344Z,25.13
2023-05-01T12:23:19.666Z,25.14
2023-05-01T12:25:45.951Z,25.16
2023-05-01T12:28:12.291Z,25.18
2023-05-01T12:30:38.649Z,25.21
2023-05-01T12:33:05.045Z,25.21
2023-05-01T12:35:31.448Z,25.21
2023-05-01T12:37:57.729Z,25.22
2023-05-01T12:40:24.024Z,25.21
2023-05-01T12:42:50.345Z,25.24
2023-05-01T12:45:16.671Z,25.24
2023-05-01T12:47:43.001Z,25.25
2023-05-01T12:50:09.359Z,25.26
2023-05-01T12:52:35.979Z,25.23
2023-05-01T12:55:03.149Z,25.22
2023-05-01T12:57:29.627Z,25.22
2023-05-01T12:59:56.222Z,25.21
2023-05-01T13:02:22.794Z,25.21
2023-05-01T13:04:49.463Z,25.20
2023-05-01T13:07:16.163Z,25.21
2023-05-01T13:09:42.488Z,25.21
2023-05-01T13:12:08.781Z,25.23
2023-05-01T13:14:35.206Z,25.23
2023-05-01T13:17:01.511Z,25.25
2023-05-01T13:19:28.012Z,25.24
2023-05-01T13:21:54.298Z,25.24
2023-05-01T13:24:20.569Z,25.23
2023-05-01T13:26:47.143Z,25.24
2023-05-01T13:29:13.471Z,25.24
2023-05-01T13:31:39.897Z,25.24
2023-05-01T13:34:06.238Z,25.23
2023-05-01T13:36:32.985Z,25.23
2023-05-01T13:38:59.364Z,25.21
2023-05-01T13:41:26.075Z,25.21
2023-05-01T13:43:52.645Z,25.21
2023-05-01T13:46:19.120Z,25.23
2023-05-01T13:48:45.517Z,25.22
2023-05-01T13:51:11.881Z,25.21
2023-05-01T13:53:38.247Z,25.21
2023-05-01T13:56:04.578Z,25.20
2023-05-01T13:58:30.988Z,25.18
2023-05-01T14:00:57.546Z,25.15
2023-05-01T14:03:24.051Z,25.14
2023-05-01T14:05:50.569Z,25.11
2023-05-01T14:08:16.922Z,25.09
2023-05-01T14:10:43.492Z,25.07
2023-05-01T14:13:09.908Z,25.05
2023-05-01T14:15:37.081Z,25.03
2023-05-01T14:18:03.765Z,25.01
2023-05-01T14:20:30.247Z,25.00
2023-05-01T14:22:56.735Z,24.98
2023-05-01T14:25:23.036Z,24.98
2023-05-01T14:27:49.336Z,24.97
2023-05-01T14:30:15.798Z,24.97
2023-05-01T14:32:42.223Z,24.98
2023-05-01T14:35:08.599Z,24.99
2023-05-01T14:37:34.928Z,25.00
2023-05-01T14:40:01.232Z,24.99
2023-05-01T14:42:27.524Z,24.98
2023-05-01T14:44:53.896Z,24.97
2023-05-01T14:47:20.534Z,24.97
2023-05-01T14:49:46.981Z,24.97
2023-05-01T14:52:13.648Z,24.96
2023-05-01T14:54:40.292Z,24.97
2023-05-01T14:57:06.778Z,24.98
2023-05-01T14:59:33.058Z,24.97
2023-05-01T15:01:59.409Z,24.96
2023-05-01T15:04:31.878Z,24.97
2023-05-01T15:06:58.434Z,24.98
2023-05-01T15:09:25.186Z,24.98
2023-05-01T15:11:51.706Z,24.98
2023-05-01T15:14:18.503Z,24.97
2023-05-01T15:16:44.931Z,24.96
2023-05-01T15:19:11.758Z,24.95
2023-05-01T15:21:38.114Z,24.94
2023-05-01T15:24:04.502Z,24.91
2023-05-01T15:26:30.930Z,24.90
2023-05-01T15:28:57.321Z,24.89
2023-05-01T15:31:23.677Z,24.89
2023-05-01T15:33:50.182Z,24.88
2023-05-01T15:36:16.601Z,24.88
2023-05-01T15:38:43.439Z,24.88
2023-05-01T15:41:09.770Z,24.86
2023-05-01T15:43:36.246Z,24.86
2023-05-01T15:46:02.692Z,24.84
2023-05-01T15:48:29.110Z,24.83
2023-05-01T15:50:55.463Z,24.82
2023-05-01T15:53:21.816Z,24.81
2023-05-01T15:55:48.250Z,24.81
2023-05-01T15:58:15.280Z,24.81
2023-05-01T16:00:41.655Z,24.82
2023-05-01T16:03:08.490Z,24.81
2023-05-01T16:05:35.065Z,24.81
2023-05-01T16:08:01.499Z,24.79
2023-05-01T16:10:27.818Z,24.78
2023-05-01T16:12:54.265Z,24.76
2023-05-01T16:15:21.469Z,24.74
2023-05-01T16:17:47.885Z,24.74
2023-05-01T16:20:14.570Z,24.72
2023-05-01T16:22:41.260Z,24.69
2023-05-01T16:25:07.871Z,24.68
2023-05-01T16:27:34.163Z,24.66
2023-05-01T16:30:03.840Z,24.63
2023-05-01T16:32:30.312Z,24.63
2023-05-01T16:34:56.714Z,24.61
2023-05-01T16:37:23.100Z,24.60
2023-05-01T16:39:49.480Z,24.58
2023-05-01T16:42:15.869Z,24.56
2023-05-01T16:44:42.483Z,24.55
2023-05-01T16:47:08.779Z,24.52
2023-05-01T16:49:35.564Z,24.51
2023-05-01T16:52:03.997Z,24.49
2023-05-01T16:54:30.994Z,24.48
2023-05-01T16:56:57.378Z,24.49
2023-05-01T16:59:23.787Z,24.48
2023-05-01T17:01:50.141Z,24.48
2023-05-01T17:04:16.720Z,24.45
2023-05-01T17:06:43.355Z,24.44
2023-05-01T17:09:10.011Z,24.41
2023-05-01T17:11:37.017Z,24.40
2023-05-01T17:14:03.360Z,24.39
2023-05-01T17:16:29.703Z,24.36
2023-05-01T17:18:59.153Z,24.33
2023-05-01T17:21:25.990Z,24.32
2023-05-01T17:23:52.317Z,24.30
2023-05-01T17:26:18.854Z,24.28
2023-05-01T17:28:45.252Z,24.25
2023-05-01T17:31:11.667Z,24.23
2023-05-01T17:33:38.039Z,24.22
2023-05-01T17:36:04.369Z,24.21
2023-05-01T17:38:30.805Z,24.19
2023-05-01T17:40:57.305Z,24.17
2023-05-01T17:43:23.652Z,24.15
2023-05-01T17:45:50.228Z,24.13
2023-05-01T17:48:16.718Z,24.12
2023-05-01T17:50:43.165Z,24.09
2023-05-01T17:53:09.607Z,24.06
2023-05-01T17:55:36.224Z,24.03
2023-05-01T17:58:02.609Z,24.01
2023-05-01T18:00:28.928Z,23.97
2023-05-01T18:02:55.541Z,23.95
2023-05-01T18:05:22.109Z,23.85
2023-05-01T18:07:48.402Z,23.90
2023-05-01T18:10:15.037Z,23.86
2023-05-01T18:12:41.557Z,23.84
2023-05-01T18:15:07.839Z,23.82
2023-05-01T18:17:34.337Z,23.78
2023-05-01T18:20:00.860Z,23.76
2023-05-01T18:22:27.425Z,23.73
2023-05-01T18:24:53.760Z,23.70
2023-05-01T18:27:20.092Z,23.67
2023-05-01T18:29:46.368Z,23.65
2023-05-01T18:32:14.001Z,23.63
2023-05-01T18:34:40.538Z,23.60
2023-05-01T18:37:06.865Z,23.58
2023-05-01T18:39:33.493Z,23.56
2023-05-01T18:41:59.814Z,23.53
2023-05-01T18:44:26.313Z,23.50
2023-05-01T18:46:52.703Z,23.48
2023-05-01T18:49:19.044Z,23.45
2023-05-01T18:51:45.357Z,23.42
2023-05-01T18:54:11.684Z,23.39
2023-05-01T18:56:38.072Z,23.37
2023-05-01T18:59:04.465Z,23.34
2023-05-01T19:01:30.992Z,23.32
2023-05-01T19:03:57.484Z,23.29
2023-05-01T19:06:24.132Z,23.27
2023-05-01T19:08:50.694Z,23.24
2023-05-01T19:11:17.076Z,23.21
2023-05-01T19:13:43.452Z,23.19
2023-05-01T19:16:09.867Z,23.16
2023-05-01T19:18:36.345Z,23.14
2023-05-01T19:21:02.777Z,23.11
2023-05-01T19:23:29.087Z,23.08
2023-05-01T19:25:55.418Z,23.06
2023-05-01T19:28:21.996Z,23.03
2023-05-01T19:30:48.300Z,23.00
2023-05-01T19:33:14.691Z,22.98
2023-05-01T19:35:41.080Z,22.96
2023-05-01T19:38:07.489Z,22.94
2023-05-01T19:40:36.825Z,22.91
2023-05-01T19:43:03.126Z,22.89
2023-05-01T19:45:29.611Z,22.86
2023-05-01T19:47:56.135Z,22.83
2023-05-01T19:50:22.537Z,22.82
2023-05-01T19:52:49.074Z,22.80
2023-05-01T19:55:15.435Z,22.77
2023-05-01T19:57:41.916Z,22.76
2023-05-01T20:00:08.249Z,22.73
2023-05-01T20:02:34.745Z,22.71
2023-05-01T20:05:01.170Z,22.69
2023-05-01T20:07:27.608Z,22.67
2023-05-01T20:09:53.971Z,22.66
2023-05-01T20:12:20.314Z,22.65
2023-05-01T20:14:46.659Z,22.63
2023-05-01T20:17:12.984Z,22.61
2023-05-01T20:19:39.815Z,22.59
2023-05-01T20:22:06.396Z,22.58
2023-05-01T20:24:32.944Z,22.56
2023-05-01T20:26:59.301Z,22.54
2023-05-01T20:29:25.817Z,22.53
2023-05-01T20:31:52.200Z,22.51
2023-05-01T20:34:18.585Z,22.49
2023-05-01T20:36:45.279Z,22.49
2023-05-01T20:39:11.760Z,22.46
2023-05-01T20:41:38.068Z,22.45
2023-05-01T20:44:04.372Z,22.43
2023-05-01T20:46:30.682Z,22.40
2023-05-01T20:48:57.013Z,22.39
2023-05-01T20:51:23.330Z,22.38
2023-05-01T20:53:49.695Z,22.35
2023-05-01T20:56:16.122Z,22.34
2023-05-01T20:58:42.443Z,22.33
2023-05-01T21:01:08.769Z,22.31
2023-05-01T21:03:35.170Z,22.29
2023-05-01T21:06:01.590Z,22.28
2023-05-01T21:08:27.916Z,22.27
2023-05-01T21:10:54.243Z,22.25
2023-05-01T21:13:20.488Z,22.24
2023-05-01T21:15:46.795Z,22.23
2023-05-01T21:18:13.137Z,22.21
2023-05-01T21:20:39.605Z,22.17
2023-05-01T21:23:05.906Z,22.18
2023-05-01T21:25:32.661Z,22.16
2023-05-01T21:27:59.093Z,22.15
2023-05-01T21:30:25.382Z,22.13
2023-05-01T21:32:51.672Z,22.11
2023-05-01T21:35:20.005Z,22.09
2023-05-01T21:37:46.920Z,22.07
2023-05-01T21:40:13.655Z,22.06
2023-05-01T21:42:39.983Z,22.04
2023-05-01T21:45:06.273Z,22.02
2023-05-01T21:47:32.626Z,22.00
2023-05-01T21:49:59.095Z,21.99
2023-05-01T21:52:25.579Z,21.97
2023-05-01T21:54:51.953Z,21.96
2023-05-01T21:57:18.331Z,21.95
2023-05-01T21:59:44.706Z,21.93
2023-05-01T22:02:10.973Z,21.92
2023-05-01T22:04:37.286Z,21.90
2023-05-01T22:07:03.619Z,21.87
2023-05-01T22:09:29.992Z,21.86
2023-05-01T22:11:56.441Z,21.85
2023-05-01T22:14:22.811Z,21.84
2023-05-01T22:16:49.156Z,21.82
2023-05-01T22:19:15.548Z,21.81
2023-05-01T22:21:41.851Z,21.79
2023-05-01T22:24:08.243Z,21.78
2023-05-01T22:26:34.689Z,21.76
2023-05-01T22:29:00.967Z,21.74
2023-05-01T22:31:27.297Z,21.73
2023-05-01T22:33:53.650Z,21.71
2023-05-01T22:36:19.977Z,21.69
2023-05-01T22:38:46.277Z,21.69
2023-05-01T22:41:12.676Z,21.68
2023-05-01T22:43:39.150Z,21.65
2023-05-01T22:46:05.622Z,21.64
2023-05-01T22:48:32.031Z,21.63
2023-05-01T22:50:58.435Z,21.62
2023-05-01T22:53:24.752Z,21.61
2023-05-01T22:55:51.099Z,21.59
2023-05-01T22:58:17.587Z,21.58
2023-05-01T23:00:43.967Z,21.57
2023-05-01T23:03:10.429Z,21.55
2023-05-01T23:05:36.894Z,21.54
2023-05-01T23:08:03.191Z,21.53
2023-05-01T23:10:31.139Z,21.52
2023-05-01T23:12:58.665Z,21.51
2023-05-01T23:15:25.042Z,21.49
2023-05-01T23:17:51.498Z,21.48
2023-05-01T23:20:17.877Z,21.46
2023-05-01T23:22:44.272Z,21.45
2023-05-01T23:25:10.565Z,21.44
2023-05-01T23:27:39.320Z,21.42
2023-05-01T23:30:06.563Z,21.42
2023-05-01T23:32:32.905Z,21.41
2023-05-01T23:34:59.179Z,21.39
2023-05-01T23:37:25.531Z,21.38
2023-05-01T23:39:52.025Z,21.37
2023-05-01T23:42:18.374Z,21.35
2023-05-01T23:44:44.792Z,21.36
2023-05-01T23:47:11.266Z,21.33
2023-05-01T23:49:38.034Z,21.32
2023-05-01T23:52:04.528Z,21.31
2023-05-01T23:54:30.865Z,21.30
2023-05-01T23:56:57.227Z,21.29
2023-05-01T23:59:23.526Z,21.27
