createdAt,value
2023-05-04T00:02:06.972Z,63.84
2023-05-04T00:07:11.008Z,63.99
2023-05-04T00:12:15.137Z,62.98
2023-05-04T00:17:19.172Z,62.28
2023-05-04T00:22:23.277Z,62.36
2023-05-04T00:27:27.185Z,62.18
2023-05-04T00:32:31.734Z,61.44
2023-05-04T00:37:35.901Z,60.63
2023-05-04T00:42:39.803Z,59.48
2023-05-04T00:47:44.413Z,58.81
2023-05-04T00:52:51.749Z,58.39
2023-05-04T00:57:57.170Z,57.81
2023-05-04T01:03:01.262Z,56.90
2023-05-04T01:08:16.469Z,56.48
2023-05-04T01:13:23.125Z,56.25
2023-05-04T01:18:27.539Z,55.58
2023-05-04T01:23:31.536Z,55.45
2023-05-04T01:28:55.417Z,55.21
2023-05-04T01:33:59.544Z,54.55
2023-05-04T01:39:05.049Z,53.91
2023-05-04T01:44:10.208Z,53.21
2023-05-04T01:49:14.398Z,53.12
2023-05-04T01:54:18.405Z,52.51
2023-05-04T01:59:22.469Z,51.66
2023-05-04T02:04:26.583Z,51.33
2023-05-04T02:09:30.682Z,51.03
2023-05-04T02:14:34.868Z,51.02
2023-05-04T02:19:38.878Z,50.83
2023-05-04T02:24:45.158Z,50.33
2023-05-04T02:29:49.380Z,49.99
2023-05-04T02:34:54.362Z,48.85
2023-05-04T02:39:58.331Z,48.66
2023-05-04T02:45:02.610Z,48.49
2023-05-04T02:50:08.195Z,48.13
2023-05-04T02:55:12.450Z,47.08
2023-05-04T03:00:16.977Z,46.47
2023-05-04T03:05:21.177Z,45.84
2023-05-04T03:10:25.662Z,42.87
2023-05-04T03:15:29.605Z,40.31
2023-05-04T03:20:33.852Z,39.44
2023-05-04T03:25:38.421Z,39.00
2023-05-04T03:30:43.045Z,39.13
2023-05-04T03:35:48.441Z,39.04
2023-05-04T03:40:52.676Z,38.48
2023-05-04T03:45:56.842Z,37.70
2023-05-04T03:51:01.074Z,37.51
2023-05-04T03:56:05.475Z,37.87
2023-05-04T04:01:09.602Z,36.79
2023-05-04T04:06:15.255Z,35.91
2023-05-04T04:11:19.551Z,34.82
2023-05-04T04:16:23.765Z,33.89
2023-05-04T04:21:27.736Z,32.69
2023-05-04T04:26:31.840Z,31.07
2023-05-04T04:31:36.056Z,30.28
2023-05-04T04:36:41.170Z,29.50
2023-05-04T04:41:45.269Z,28.73
2023-05-04T04:46:50.155Z,28.67
2023-05-04T04:51:54.257Z,28.99
2023-05-04T04:56:58.123Z,28.48
2023-05-04T05:02:03.016Z,27.63
2023-05-04T05:07:09.554Z,27.30
2023-05-04T05:12:13.893Z,27.30
2023-05-04T05:17:18.873Z,26.64
2023-05-04T05:22:23.068Z,27.23
2023-05-04T05:27:27.624Z,27.43
2023-05-04T05:32:31.598Z,27.07
2023-05-04T05:37:35.890Z,27.17
2023-05-04T05:42:39.785Z,27.55
2023-05-04T05:47:44.008Z,28.25
2023-05-04T05:52:48.092Z,27.87
2023-05-04T05:57:52.358Z,27.65
2023-05-04T06:02:56.646Z,27.58
2023-05-04T06:08:01.149Z,25.14
2023-05-04T06:13:05.531Z,26.49
2023-05-04T06:18:09.544Z,26.86
2023-05-04T06:23:15.590Z,26.56
2023-05-04T06:28:19.468Z,26.96
2023-05-04T06:33:23.898Z,26.57
2023-05-04T06:38:27.815Z,26.24
2023-05-04T06:43:34.257Z,26.92
2023-05-04T06:48:38.273Z,27.38
2023-05-04T06:53:42.453Z,27.63
2023-05-04T06:58:46.818Z,27.63
2023-05-04T07:03:51.110Z,26.70
2023-05-04T07:08:55.186Z,27.62
2023-05-04T07:14:01.332Z,26.82
2023-05-04T07:19:05.457Z,27.31
2023-05-04T07:24:09.534Z,27.13
2023-05-04T07:29:13.538Z,26.78
2023-05-04T07:34:17.639Z,25.09
2023-05-04T07:39:21.738Z,25.73
2023-05-04T07:44:25.873Z,25.88
2023-05-04T07:49:29.869Z,26.41
2023-05-04T07:54:33.934Z,26.65
2023-05-04T07:59:37.938Z,26.08
2023-05-04T08:04:42.011Z,26.14
2023-05-04T08:09:46.122Z,26.89
2023-05-04T08:14:50.384Z,27.44
2023-05-04T08:19:54.969Z,27.63
2023-05-04T08:24:58.837Z,27.74
2023-05-04T08:30:03.040Z,27.04
2023-05-04T08:35:08.722Z,26.90
2023-05-04T08:40:13.560Z,27.15
2023-05-04T08:45:19.108Z,26.95
2023-05-04T08:50:23.316Z,27.25
2023-05-04T08:55:27.914Z,26.14
2023-05-04T09:00:33.782Z,26.26
2023-05-04T09:05:39.267Z,26.82
2023-05-04T09:10:43.213Z,27.18
2023-05-04T09:16:00.063Z,26.27
2023-05-04T09:21:04.197Z,26.45
2023-05-04T09:26:08.137Z,26.52
2023-05-04T09:31:12.546Z,27.21
2023-05-04T09:36:22.848Z,28.22
2023-05-04T09:41:34.413Z,27.70
2023-05-04T09:46:38.664Z,28.40
2023-05-04T09:51:43.751Z,28.48
2023-05-04T09:56:53.268Z,28.91
2023-05-04T10:02:02.463Z,29.24
2023-05-04T10:07:15.201Z,29.33
2023-05-04T10:12:19.219Z,29.03
2023-05-04T10:17:42.147Z,29.55
2023-05-04T10:22:49.127Z,30.17
2023-05-04T10:28:12.511Z,30.00
2023-05-04T10:33:17.308Z,30.41
2023-05-04T10:38:32.393Z,30.67
2023-05-04T10:43:36.644Z,30.90
2023-05-04T10:48:40.723Z,30.96
2023-05-04T10:53:44.980Z,31.03
2023-05-04T10:58:49.506Z,31.26
2023-05-04T11:03:54.824Z,31.37
2023-05-04T11:09:06.582Z,32.11
2023-05-04T11:14:11.944Z,31.36
2023-05-04T11:19:19.027Z,30.87
2023-05-04T11:24:22.901Z,31.22
2023-05-04T11:29:27.253Z,31.79
2023-05-04T11:34:31.171Z,31.86
2023-05-04T11:39:36.313Z,31.33
2023-05-04T11:44:42.373Z,31.36
2023-05-04T11:49:48.509Z,31.93
2023-05-04T11:54:58.650Z,32.19
2023-05-04T12:00:02.173Z,32.22
2023-05-04T12:05:14.919Z,32.37
2023-05-04T12:10:35.509Z,32.48
2023-05-04T12:15:39.687Z,32.72
2023-05-04T12:20:44.236Z,32.72
2023-05-04T12:26:07.547Z,32.73
2023-05-04T12:31:11.463Z,32.88
2023-05-04T12:36:15.753Z,33.13
2023-05-04T12:41:19.609Z,33.21
2023-05-04T12:46:23.766Z,33.57
2023-05-04T12:51:27.716Z,33.85
2023-05-04T12:56:32.913Z,34.01
2023-05-04T13:01:37.350Z,34.60
2023-05-04T13:06:41.314Z,34.65
2023-05-04T13:11:45.474Z,34.52
2023-05-04T13:16:51.044Z,34.49
2023-05-04T13:21:55.374Z,34.98
2023-05-04T13:26:59.194Z,35.00
2023-05-04T13:32:03.390Z,36.06
2023-05-04T13:37:08.258Z,36.37
2023-05-04T13:42:13.789Z,36.61
2023-05-04T13:47:18.866Z,36.81
2023-05-04T13:52:22.764Z,37.17
2023-05-04T13:57:30.722Z,38.39
2023-05-04T14:02:35.733Z,39.42
2023-05-04T14:07:39.888Z,39.29
2023-05-04T14:12:44.180Z,39.96
2023-05-04T14:17:48.287Z,41.12
2023-05-04T14:22:52.177Z,41.99
2023-05-04T14:27:56.330Z,42.07
2023-05-04T14:33:00.328Z,42.71
2023-05-04T14:38:04.713Z,43.01
2023-05-04T14:43:08.518Z,43.39
2023-05-04T14:48:12.844Z,43.75
2023-05-04T14:53:17.037Z,44.42
2023-05-04T14:58:20.909Z,45.26
2023-05-04T15:03:26.887Z,45.87
2023-05-04T15:08:30.949Z,46.21
2023-05-04T15:13:35.004Z,47.09
2023-05-04T15:18:38.905Z,47.60
2023-05-04T15:23:54.192Z,48.08
2023-05-04T15:29:42.104Z,48.52
2023-05-04T15:41:31.854Z,48.81
2023-05-04T15:47:05.472Z,49.52
2023-05-04T15:52:47.863Z,49.54
2023-05-04T15:58:13.626Z,49.68
2023-05-04T16:04:00.592Z,49.59
2023-05-04T16:15:22.692Z,50.68
2023-05-04T16:21:21.786Z,51.01
2023-05-04T16:27:09.409Z,51.64
2023-05-04T16:32:40.405Z,51.81
2023-05-04T16:38:30.574Z,51.57
2023-05-04T16:43:53.783Z,52.23
2023-05-04T16:49:45.239Z,52.89
2023-05-04T16:55:11.540Z,52.57
2023-05-04T17:00:37.573Z,52.73
2023-05-04T17:12:08.222Z,52.82
2023-05-04T17:17:57.317Z,52.67
2023-05-04T17:23:29.084Z,52.20
2023-05-04T17:28:51.548Z,52.47
2023-05-04T17:34:08.824Z,52.52
2023-05-04T17:45:16.791Z,52.35
2023-05-04T17:50:36.987Z,52.14
2023-05-04T17:55:55.970Z,52.15
2023-05-04T18:01:17.056Z,52.30
2023-05-04T18:06:35.741Z,52.11
2023-05-04T18:11:59.985Z,52.64
2023-05-04T18:22:43.104Z,53.59
2023-05-04T18:28:07.332Z,52.61
2023-05-04T18:33:20.317Z,52.59
2023-05-04T18:38:45.430Z,52.57
2023-05-04T18:43:57.918Z,52.58
2023-05-04T18:49:04.899Z,52.69
2023-05-04T18:54:09.346Z,53.39
2023-05-04T18:59:13.210Z,52.87
2023-05-04T19:04:17.250Z,52.65
2023-05-04T19:09:21.474Z,52.47
2023-05-04T19:14:27.269Z,51.68
2023-05-04T19:19:32.376Z,50.90
2023-05-04T19:24:38.425Z,51.67
2023-05-04T19:29:42.422Z,51.65
2023-05-04T19:34:47.233Z,51.13
2023-05-04T19:39:51.761Z,50.57
2023-05-04T19:44:56.077Z,50.21
2023-05-04T19:50:00.003Z,49.72
2023-05-04T19:55:04.286Z,50.04
2023-05-04T20:00:10.582Z,49.48
2023-05-04T20:05:17.853Z,49.45
2023-05-04T20:10:22.292Z,49.53
2023-05-04T20:15:26.779Z,49.30
2023-05-04T20:20:30.951Z,48.81
2023-05-04T20:25:35.141Z,49.71
2023-05-04T20:30:39.422Z,48.80
2023-05-04T20:35:44.878Z,49.28
2023-05-04T20:40:50.356Z,49.47
2023-05-04T20:45:55.762Z,48.93
2023-05-04T20:51:12.847Z,48.20
2023-05-04T20:56:18.519Z,48.04
2023-05-04T21:01:22.474Z,47.38
2023-05-04T21:06:26.605Z,46.89
2023-05-04T21:11:30.672Z,47.33
2023-05-04T21:16:34.860Z,47.67
2023-05-04T21:21:41.914Z,47.59
2023-05-04T21:26:46.637Z,47.04
2023-05-04T21:31:50.851Z,47.30
2023-05-04T21:36:55.070Z,48.36
2023-05-04T21:41:59.366Z,47.60
2023-05-04T21:47:04.599Z,47.74
2023-05-04T21:52:08.852Z,47.15
2023-05-04T21:57:12.807Z,46.74
2023-05-04T22:02:16.912Z,46.92
2023-05-04T22:07:20.848Z,47.44
2023-05-04T22:12:25.080Z,46.72
2023-05-04T22:17:29.213Z,46.34
2023-05-04T22:22:33.316Z,46.40
2023-05-04T22:27:37.565Z,46.44
2023-05-04T22:32:41.821Z,46.12
2023-05-04T22:37:47.772Z,46.21
2023-05-04T22:42:51.607Z,45.71
2023-05-04T22:47:55.618Z,46.58
2023-05-04T22:52:59.931Z,46.21
2023-05-04T22:58:03.813Z,45.94
2023-05-04T23:03:08.459Z,45.80
2023-05-04T23:08:12.361Z,45.63
2023-05-04T23:13:16.662Z,45.41
2023-05-04T23:18:20.491Z,46.39
2023-05-04T23:23:24.658Z,45.50
2023-05-04T23:28:28.536Z,45.07
2023-05-04T23:33:32.375Z,44.99
2023-05-04T23:38:36.417Z,45.20
2023-05-04T23:43:40.231Z,45.62
2023-05-04T23:48:44.219Z,46.46
2023-05-04T23:53:48.395Z,47.29
2023-05-04T23:58:52.194Z,47.03
