createdAt,value
2022-08-16T00:05:06.197Z,22.22
2022-08-16T00:10:20.752Z,22.17
2022-08-16T00:15:51.600Z,22.15
2022-08-16T00:21:09.374Z,22.09
2022-08-16T00:26:35.576Z,22.07
2022-08-16T00:32:01.025Z,22.02
2022-08-16T00:37:16.999Z,22.00
2022-08-16T00:42:30.411Z,21.97
2022-08-16T00:47:40.366Z,21.90
2022-08-16T00:52:51.066Z,21.88
2022-08-16T00:58:00.745Z,21.85
2022-08-16T01:03:30.083Z,21.81
2022-08-16T01:08:39.319Z,21.78
2022-08-16T01:13:50.991Z,21.77
2022-08-16T01:19:20.992Z,21.73
2022-08-16T01:24:56.085Z,21.74
2022-08-16T01:30:27.569Z,21.70
2022-08-16T01:35:42.932Z,21.66
2022-08-16T01:40:52.458Z,21.63
2022-08-16T01:46:29.332Z,21.60
2022-08-16T01:51:46.693Z,21.55
2022-08-16T01:56:52.242Z,21.50
2022-08-16T02:02:01.645Z,21.47
2022-08-16T02:07:14.340Z,21.46
2022-08-16T02:12:40.096Z,21.40
2022-08-16T02:18:02.400Z,21.33
2022-08-16T02:23:08.366Z,21.30
2022-08-16T02:28:25.841Z,21.28
2022-08-16T02:33:43.704Z,21.23
2022-08-16T02:38:51.294Z,21.21
2022-08-16T02:44:05.089Z,21.19
2022-08-16T02:49:58.684Z,21.16
2022-08-16T02:54:56.239Z,21.11
2022-08-16T03:00:34.046Z,21.05
2022-08-16T03:05:52.336Z,21.01
2022-08-16T03:11:02.775Z,20.96
2022-08-16T03:16:38.249Z,20.93
2022-08-16T03:21:51.848Z,20.91
2022-08-16T03:27:02.891Z,20.89
2022-08-16T03:32:36.107Z,20.87
2022-08-16T03:38:34.069Z,20.82
2022-08-16T03:43:52.514Z,20.77
2022-08-16T03:49:13.609Z,20.76
2022-08-16T03:54:23.962Z,20.75
2022-08-16T03:59:44.781Z,20.74
2022-08-16T04:04:53.984Z,20.74
2022-08-16T04:10:35.839Z,20.72
2022-08-16T04:15:37.938Z,20.72
2022-08-16T04:20:56.434Z,20.72
2022-08-16T04:26:16.620Z,20.72
2022-08-16T04:31:40.453Z,20.73
2022-08-16T04:37:04.042Z,20.73
2022-08-16T04:42:15.293Z,20.76
2022-08-16T04:47:44.799Z,20.79
2022-08-16T04:53:07.054Z,20.83
2022-08-16T04:58:44.624Z,20.88
2022-08-16T05:04:00.809Z,20.94
2022-08-16T05:09:14.248Z,21.03
2022-08-16T05:14:45.694Z,21.16
2022-08-16T05:19:57.213Z,21.29
2022-08-16T05:25:09.067Z,21.46
2022-08-16T05:30:35.514Z,21.88
2022-08-16T05:36:03.847Z,22.57
2022-08-16T05:41:32.549Z,23.79
2022-08-16T05:46:43.894Z,27.01
2022-08-16T05:51:54.660Z,29.44
2022-08-16T05:57:22.288Z,31.02
2022-08-16T06:02:35.332Z,32.45
2022-08-16T06:07:46.502Z,33.74
2022-08-16T06:13:55.354Z,34.86
2022-08-16T06:19:07.990Z,35.85
2022-08-16T06:24:55.139Z,36.73
2022-08-16T06:29:54.962Z,37.46
2022-08-16T06:35:06.136Z,35.95
2022-08-16T06:40:15.935Z,35.39
2022-08-16T06:45:33.238Z,34.61
2022-08-16T06:50:51.026Z,37.01
2022-08-16T06:56:23.415Z,38.29
2022-08-16T07:01:46.341Z,39.23
2022-08-16T07:07:03.951Z,39.78
2022-08-16T07:12:10.738Z,40.22
2022-08-16T07:17:50.081Z,39.13
2022-08-16T07:23:13.332Z,36.79
2022-08-16T07:28:44.040Z,36.30
2022-08-16T07:33:55.667Z,36.23
2022-08-16T07:39:09.599Z,35.48
2022-08-16T07:44:50.726Z,36.10
2022-08-16T07:50:57.382Z,34.95
2022-08-16T07:56:14.734Z,34.16
2022-08-16T08:01:28.190Z,33.90
2022-08-16T08:06:40.067Z,34.35
2022-08-16T08:11:59.911Z,33.41
2022-08-16T08:17:18.655Z,32.97
2022-08-16T08:22:44.108Z,32.52
2022-08-16T08:27:57.748Z,32.37
2022-08-16T08:33:15.831Z,32.40
2022-08-16T08:38:43.569Z,32.37
2022-08-16T08:43:50.498Z,31.83
2022-08-16T08:49:06.883Z,32.03
2022-08-16T08:54:46.014Z,32.01
2022-08-16T09:00:00.695Z,31.87
2022-08-16T09:05:15.611Z,31.46
2022-08-16T09:10:24.356Z,31.30
2022-08-16T09:15:55.046Z,30.89
2022-08-16T09:21:02.018Z,30.85
2022-08-16T09:26:44.192Z,30.71
2022-08-16T09:31:56.845Z,30.57
2022-08-16T09:37:03.594Z,30.51
2022-08-16T09:42:55.924Z,30.36
2022-08-16T09:48:09.351Z,30.24
2022-08-16T09:53:16.866Z,30.19
2022-08-16T09:58:41.759Z,30.04
2022-08-16T10:04:02.293Z,30.12
2022-08-16T10:09:18.348Z,30.11
2022-08-16T10:14:32.877Z,30.15
2022-08-16T10:19:44.201Z,30.14
2022-08-16T10:24:56.037Z,30.18
2022-08-16T10:30:24.692Z,30.17
2022-08-16T10:35:46.575Z,30.29
2022-08-16T10:41:07.044Z,30.38
2022-08-16T10:46:33.781Z,30.44
2022-08-16T10:52:03.407Z,30.58
2022-08-16T10:57:37.855Z,30.52
2022-08-16T11:02:58.198Z,30.54
2022-08-16T11:08:10.337Z,30.54
2022-08-16T11:19:06.250Z,30.77
2022-08-16T11:24:40.238Z,30.82
2022-08-16T11:29:49.269Z,31.04
2022-08-16T11:35:10.762Z,31.30
2022-08-16T11:40:19.532Z,31.46
2022-08-16T11:45:26.115Z,31.13
2022-08-16T11:50:39.723Z,31.25
2022-08-16T11:55:54.855Z,31.50
2022-08-16T12:01:02.858Z,31.46
2022-08-16T12:06:30.666Z,31.56
2022-08-16T12:11:43.781Z,31.56
2022-08-16T12:17:24.732Z,31.68
2022-08-16T12:22:49.104Z,31.57
2022-08-16T12:27:55.748Z,31.50
2022-08-16T12:33:09.319Z,31.49
2022-08-16T12:38:41.319Z,31.46
2022-08-16T12:44:11.948Z,31.42
2022-08-16T12:49:41.812Z,31.44
2022-08-16T12:54:58.000Z,31.38
2022-08-16T13:00:09.076Z,31.33
2022-08-16T13:05:21.271Z,31.32
2022-08-16T13:10:47.083Z,31.28
2022-08-16T13:16:15.418Z,31.29
2022-08-16T13:21:31.956Z,31.05
2022-08-16T13:26:54.293Z,31.07
2022-08-16T13:32:39.755Z,31.15
2022-08-16T13:37:41.307Z,31.32
2022-08-16T13:42:48.005Z,31.41
2022-08-16T13:48:06.587Z,31.48
2022-08-16T13:53:18.842Z,31.40
2022-08-16T13:58:50.525Z,31.43
2022-08-16T14:04:02.860Z,31.40
2022-08-16T14:09:14.275Z,31.38
2022-08-16T14:14:32.002Z,31.32
2022-08-16T14:25:34.062Z,31.21
2022-08-16T14:30:44.887Z,31.07
2022-08-16T14:36:05.027Z,31.03
2022-08-16T14:41:27.589Z,30.96
2022-08-16T14:46:36.843Z,30.81
2022-08-16T14:52:02.702Z,30.75
2022-08-16T14:57:31.820Z,30.70
2022-08-16T15:02:55.997Z,30.74
2022-08-16T15:13:27.110Z,30.71
2022-08-16T15:18:41.295Z,30.61
2022-08-16T15:24:16.506Z,30.53
2022-08-16T15:29:53.293Z,30.52
2022-08-16T15:35:17.125Z,30.45
2022-08-16T15:40:56.671Z,30.48
2022-08-16T15:46:54.639Z,30.52
2022-08-16T15:52:10.723Z,30.53
2022-08-16T15:57:19.984Z,30.56
2022-08-16T16:02:31.796Z,30.60
2022-08-16T16:07:56.242Z,30.64
2022-08-16T16:13:03.919Z,30.60
2022-08-16T16:18:11.008Z,30.53
2022-08-16T16:23:34.565Z,30.48
2022-08-16T16:29:07.490Z,30.42
2022-08-16T16:34:17.526Z,30.34
2022-08-16T16:39:33.789Z,30.26
2022-08-16T16:44:50.755Z,30.15
2022-08-16T16:49:57.704Z,30.06
2022-08-16T16:55:17.002Z,29.99
2022-08-16T17:00:25.998Z,29.91
2022-08-16T17:05:54.102Z,29.84
2022-08-16T17:11:08.122Z,29.78
2022-08-16T17:16:18.621Z,29.71
2022-08-16T17:21:27.748Z,29.64
2022-08-16T17:26:48.953Z,29.57
2022-08-16T17:31:53.519Z,29.47
2022-08-16T17:37:09.921Z,29.39
2022-08-16T17:42:30.281Z,29.33
2022-08-16T17:47:42.763Z,29.24
2022-08-16T17:52:52.623Z,29.15
2022-08-16T17:58:22.797Z,29.07
2022-08-16T18:04:06.866Z,28.99
2022-08-16T18:09:03.951Z,28.92
2022-08-16T18:25:20.794Z,28.56
2022-08-16T18:30:35.047Z,28.43
2022-08-16T18:35:57.843Z,28.26
2022-08-16T18:41:05.741Z,28.08
2022-08-16T18:46:19.581Z,27.95
2022-08-16T18:51:40.276Z,27.79
2022-08-16T18:56:57.015Z,27.63
2022-08-16T19:02:06.153Z,27.50
2022-08-16T19:07:15.443Z,27.36
2022-08-16T19:12:37.930Z,27.26
2022-08-16T19:18:18.038Z,27.19
2022-08-16T19:23:37.235Z,27.06
2022-08-16T19:28:58.929Z,26.96
2022-08-16T19:34:18.315Z,26.89
2022-08-16T19:39:35.354Z,26.78
2022-08-16T19:44:42.716Z,26.71
2022-08-16T19:49:50.046Z,26.64
2022-08-16T19:55:04.925Z,26.57
2022-08-16T20:00:22.259Z,26.49
2022-08-16T20:06:03.552Z,26.42
2022-08-16T20:11:38.705Z,26.29
2022-08-16T20:16:59.528Z,26.19
2022-08-16T20:22:42.105Z,26.10
2022-08-16T20:27:56.722Z,26.06
2022-08-16T20:33:13.567Z,26.11
2022-08-16T20:38:27.401Z,26.08
2022-08-16T20:43:37.222Z,26.02
2022-08-16T20:48:42.685Z,25.96
2022-08-16T20:54:12.876Z,25.90
2022-08-16T20:59:26.889Z,25.80
2022-08-16T21:04:37.151Z,25.69
2022-08-16T21:09:46.074Z,25.59
2022-08-16T21:15:12.972Z,25.51
2022-08-16T21:20:38.889Z,25.46
2022-08-16T21:25:58.332Z,25.36
2022-08-16T21:31:08.817Z,25.29
2022-08-16T21:36:34.963Z,25.22
2022-08-16T21:41:49.694Z,25.14
2022-08-16T21:47:08.678Z,25.04
2022-08-16T21:52:29.256Z,24.96
2022-08-16T21:58:07.815Z,24.87
2022-08-16T22:03:15.436Z,24.78
2022-08-16T22:08:28.834Z,24.71
2022-08-16T22:13:49.259Z,24.64
2022-08-16T22:19:16.001Z,24.52
2022-08-16T22:24:30.441Z,24.44
2022-08-16T22:29:44.835Z,24.37
2022-08-16T22:34:55.662Z,24.32
2022-08-16T22:40:05.921Z,24.27
2022-08-16T22:45:25.465Z,24.19
2022-08-16T22:50:33.450Z,24.12
2022-08-16T22:55:45.489Z,24.06
2022-08-16T23:01:28.269Z,24.01
2022-08-16T23:06:38.604Z,23.92
2022-08-16T23:12:11.590Z,23.86
2022-08-16T23:17:41.936Z,23.80
2022-08-16T23:23:19.955Z,23.72
2022-08-16T23:28:36.039Z,23.65
2022-08-16T23:33:51.037Z,23.60
2022-08-16T23:39:07.684Z,23.54
2022-08-16T23:44:58.533Z,23.49
2022-08-16T23:55:20.004Z,23.37
