createdAt,value
2018-02-04T00:03:34.645Z,13
2018-02-04T00:13:34.570Z,10
2018-02-04T00:23:34.560Z,15
2018-02-04T00:33:34.663Z,11
2018-02-04T00:43:34.807Z,14
2018-02-04T00:53:34.676Z,14
2018-02-04T01:03:34.642Z,13
2018-02-04T01:13:34.730Z,14
2018-02-04T01:23:34.619Z,14
2018-02-04T01:33:34.691Z,15
2018-02-04T01:43:34.659Z,14
2018-02-04T01:53:34.696Z,11
2018-02-04T02:03:34.668Z,11
2018-02-04T02:13:34.741Z,9
2018-02-04T02:23:34.671Z,8
2018-02-04T02:33:34.733Z,6
2018-02-04T02:43:34.736Z,7
2018-02-04T02:53:34.754Z,7
2018-02-04T03:03:34.749Z,6
2018-02-04T03:13:34.776Z,5
2018-02-04T03:23:34.758Z,4
2018-02-04T03:33:34.706Z,4
2018-02-04T03:43:34.812Z,5
2018-02-04T03:53:34.791Z,5
2018-02-04T04:03:34.882Z,4
2018-02-04T04:13:34.785Z,4
2018-02-04T04:23:34.895Z,4
2018-02-04T04:33:34.800Z,4
2018-02-04T04:43:34.829Z,6
2018-02-04T04:53:34.764Z,5
2018-02-04T05:03:34.773Z,5
2018-02-04T05:13:34.874Z,6
2018-02-04T05:23:34.821Z,6
2018-02-04T05:33:34.850Z,6
2018-02-04T05:43:34.888Z,5
2018-02-04T05:53:34.980Z,6
2018-02-04T06:03:34.873Z,6
2018-02-04T06:13:34.905Z,5
2018-02-04T06:23:34.847Z,6
2018-02-04T06:33:34.841Z,6
2018-02-04T06:43:34.890Z,9
2018-02-04T06:53:34.926Z,6
2018-02-04T07:03:34.970Z,7
2018-02-04T07:13:34.953Z,7
2018-02-04T07:23:35.063Z,8
2018-02-04T07:33:34.924Z,7
2018-02-04T07:43:34.964Z,8
2018-02-04T07:53:34.900Z,8
2018-02-04T08:03:34.985Z,6
2018-02-04T08:13:36.015Z,7
2018-02-04T08:23:34.970Z,5
2018-02-04T08:33:35.064Z,8
2018-02-04T08:43:34.981Z,11
2018-02-04T08:53:35.063Z,10
2018-02-04T09:03:34.951Z,7
2018-02-04T09:13:36.543Z,10
2018-02-04T09:23:35.009Z,7
2018-02-04T09:33:35.071Z,6
2018-02-04T09:43:35.048Z,7
2018-02-04T09:53:34.989Z,9
2018-02-04T10:03:35.095Z,9
2018-02-04T10:13:35.053Z,10
2018-02-04T10:23:35.066Z,8
2018-02-04T10:33:35.093Z,9
2018-02-04T10:43:36.262Z,7
2018-02-04T10:53:35.080Z,6
2018-02-04T11:03:35.149Z,7
2018-02-04T11:13:35.068Z,8
2018-02-04T11:23:35.345Z,7
2018-02-04T11:33:35.511Z,8
2018-02-04T11:43:35.630Z,8
2018-02-04T11:53:35.185Z,8
2018-02-04T12:03:35.101Z,7
2018-02-04T12:13:35.809Z,5
2018-02-04T12:23:38.763Z,4
2018-02-04T12:33:35.747Z,7
2018-02-04T12:43:35.134Z,8
2018-02-04T12:53:35.138Z,10
2018-02-04T13:03:35.137Z,10
2018-02-04T13:13:35.202Z,11
2018-02-04T13:23:35.228Z,9
2018-02-04T13:33:35.247Z,9
2018-02-04T13:43:35.250Z,11
2018-02-04T13:53:35.278Z,8
2018-02-04T14:03:35.380Z,10
2018-02-04T14:13:35.244Z,9
2018-02-04T14:23:35.292Z,12
2018-02-04T14:33:35.432Z,11
2018-02-04T14:43:35.267Z,14
2018-02-04T14:53:35.328Z,13
2018-02-04T15:03:35.322Z,13
2018-02-04T15:13:35.293Z,13
2018-02-04T15:23:35.247Z,17
2018-02-04T15:33:36.066Z,16
2018-02-04T15:43:35.350Z,16
2018-02-04T15:53:35.390Z,16
2018-02-04T16:03:35.408Z,17
2018-02-04T16:13:35.409Z,21
2018-02-04T16:23:35.491Z,18
2018-02-04T16:33:35.390Z,18
2018-02-04T16:43:35.365Z,22
2018-02-04T16:53:35.588Z,20
2018-02-04T17:03:36.435Z,19
2018-02-04T17:13:35.332Z,19
2018-02-04T17:23:35.446Z,18
2018-02-04T17:33:35.350Z,17
2018-02-04T17:43:35.411Z,17
2018-02-04T17:53:35.456Z,21
2018-02-04T18:03:35.460Z,16
2018-02-04T18:13:35.421Z,16
2018-02-04T18:23:35.449Z,15
2018-02-04T18:33:35.633Z,14
2018-02-04T18:43:35.429Z,13
2018-02-04T18:53:35.446Z,15
2018-02-04T19:03:35.791Z,16
2018-02-04T19:13:35.493Z,15
2018-02-04T19:23:35.609Z,15
2018-02-04T19:33:35.472Z,15
2018-02-04T19:43:35.502Z,16
2018-02-04T19:53:42.231Z,19
2018-02-04T20:03:36.586Z,18
2018-02-04T20:13:36.082Z,20
2018-02-04T20:23:35.586Z,22
2018-02-04T20:33:35.591Z,24
2018-02-04T20:43:35.796Z,26
2018-02-04T20:53:35.755Z,27
2018-02-04T21:03:35.716Z,25
2018-02-04T21:13:35.615Z,26
2018-02-04T21:23:35.788Z,27
2018-02-04T21:33:35.690Z,30
2018-02-04T21:43:45.167Z,29
2018-02-04T21:53:35.626Z,32
2018-02-04T22:03:35.782Z,30
2018-02-04T22:13:35.581Z,28
2018-02-04T22:23:35.817Z,29
2018-02-04T22:33:36.603Z,30
2018-02-04T22:43:36.108Z,29
2018-02-04T22:53:35.608Z,35
2018-02-04T23:03:36.241Z,35
2018-02-04T23:13:35.694Z,30
2018-02-04T23:23:35.730Z,31
2018-02-04T23:33:35.812Z,32
2018-02-04T23:43:36.026Z,30
2018-02-04T23:53:35.647Z,26
