createdAt,value
2019-04-11T00:00:17.467Z,22.00
2019-04-11T00:02:47.706Z,22.00
2019-04-11T00:05:17.554Z,22.10
2019-04-11T00:07:47.465Z,22.00
2019-04-11T00:10:17.447Z,22.00
2019-04-11T00:12:48.521Z,22.10
2019-04-11T00:15:18.653Z,22.00
2019-04-11T00:17:48.652Z,22.00
2019-04-11T00:20:18.487Z,22.00
2019-04-11T00:22:48.357Z,22.00
2019-04-11T00:25:18.345Z,22.00
2019-04-11T00:27:48.950Z,22.00
2019-04-11T00:30:19.813Z,22.00
2019-04-11T00:32:49.882Z,22.00
2019-04-11T00:35:19.791Z,22.00
2019-04-11T00:37:49.578Z,22.00
2019-04-11T00:40:19.964Z,22.00
2019-04-11T00:42:51.008Z,22.00
2019-04-11T00:45:21.291Z,22.00
2019-04-11T00:47:51.266Z,22.00
2019-04-11T00:50:21.207Z,22.00
2019-04-11T00:52:51.665Z,22.00
2019-04-11T00:55:21.782Z,21.90
2019-04-11T00:57:52.938Z,21.90
2019-04-11T01:00:22.912Z,22.00
2019-04-11T01:02:53.698Z,21.90
2019-04-11T01:05:23.625Z,21.90
2019-04-11T01:07:56.223Z,21.90
2019-04-11T01:10:26.558Z,22.00
2019-04-11T01:12:56.704Z,21.90
2019-04-11T01:15:27.180Z,21.90
2019-04-11T01:20:27.799Z,21.90
2019-04-11T01:22:58.461Z,21.90
2019-04-11T01:25:28.506Z,21.90
2019-04-11T01:27:58.551Z,21.90
2019-04-11T01:30:30.653Z,21.90
2019-04-11T01:33:02.505Z,21.90
2019-04-11T01:38:03.988Z,21.90
2019-04-11T01:40:33.959Z,21.90
2019-04-11T01:43:04.208Z,21.90
2019-04-11T01:45:34.062Z,21.90
2019-04-11T01:48:11.405Z,21.90
2019-04-11T01:52:58.425Z,21.90
2019-04-11T01:55:28.783Z,21.90
2019-04-11T01:57:58.614Z,21.90
2019-04-11T02:00:30.261Z,21.90
2019-04-11T02:03:01.724Z,21.80
2019-04-11T02:05:33.101Z,21.90
2019-04-11T02:08:02.969Z,21.80
2019-04-11T02:10:34.898Z,21.90
2019-04-11T02:13:05.822Z,21.90
2019-04-11T02:15:36.635Z,21.90
2019-04-11T02:18:07.556Z,21.90
2019-04-11T02:20:38.783Z,21.90
2019-04-11T02:23:10.888Z,21.80
2019-04-11T02:25:54.515Z,21.80
2019-04-11T02:28:24.458Z,21.80
2019-04-11T02:30:56.614Z,21.80
2019-04-11T02:33:27.058Z,21.80
2019-04-11T02:35:57.279Z,21.80
2019-04-11T02:38:30.333Z,21.80
2019-04-11T02:41:01.171Z,21.90
2019-04-11T02:43:32.019Z,21.80
2019-04-11T02:46:11.834Z,21.80
2019-04-11T02:48:35.577Z,21.80
2019-04-11T02:51:06.710Z,21.90
2019-04-11T02:53:36.831Z,21.80
2019-04-11T02:56:08.641Z,21.80
2019-04-11T02:58:40.096Z,21.80
2019-04-11T03:01:12.079Z,21.80
2019-04-11T03:06:11.722Z,21.80
2019-04-11T03:08:43.623Z,21.80
2019-04-11T03:11:14.352Z,21.80
2019-04-11T03:13:44.886Z,21.80
2019-04-11T03:16:29.624Z,21.80
2019-04-11T03:19:05.645Z,21.80
2019-04-11T03:21:21.890Z,21.80
2019-04-11T03:23:51.437Z,21.80
2019-04-11T03:26:21.671Z,21.80
2019-04-11T03:28:55.632Z,21.80
2019-04-11T03:34:39.808Z,21.80
2019-04-11T03:39:14.815Z,21.90
2019-04-11T03:41:48.766Z,21.90
2019-04-11T03:44:13.825Z,22.00
2019-04-11T03:46:49.545Z,22.00
2019-04-11T03:49:19.383Z,22.00
2019-04-11T03:51:37.074Z,22.10
2019-04-11T03:54:09.600Z,22.10
2019-04-11T03:56:39.072Z,22.20
2019-04-11T03:59:12.411Z,22.20
2019-04-11T04:01:42.526Z,22.30
2019-04-11T04:08:15.780Z,22.30
2019-04-11T04:11:04.096Z,22.30
2019-04-11T04:16:19.843Z,22.30
2019-04-11T04:18:45.809Z,22.30
2019-04-11T04:21:24.694Z,22.30
2019-04-11T04:23:55.970Z,22.30
2019-04-11T04:26:26.950Z,22.30
2019-04-11T04:31:28.627Z,22.30
2019-04-11T04:33:59.624Z,22.40
2019-04-11T04:36:30.903Z,22.30
2019-04-11T04:39:01.930Z,22.30
2019-04-11T04:41:42.898Z,22.30
2019-04-11T04:44:06.484Z,22.40
2019-04-11T04:46:52.648Z,22.40
2019-04-11T04:49:11.057Z,22.40
2019-04-11T04:51:41.556Z,22.40
2019-04-11T04:54:12.155Z,22.40
2019-04-11T04:56:43.704Z,22.40
2019-04-11T04:59:14.655Z,22.40
2019-04-11T05:01:46.302Z,22.40
2019-04-11T05:04:16.404Z,22.40
2019-04-11T05:06:48.307Z,22.40
2019-04-11T05:09:17.929Z,22.40
2019-04-11T05:14:20.852Z,22.40
2019-04-11T05:16:52.152Z,22.40
2019-04-11T05:19:23.767Z,22.50
2019-04-11T05:24:35.292Z,22.40
2019-04-11T05:27:06.241Z,22.40
2019-04-11T05:29:37.636Z,22.50
2019-04-11T05:32:07.575Z,22.50
2019-04-11T05:34:39.331Z,22.40
2019-04-11T05:37:09.197Z,22.40
2019-04-11T05:39:39.842Z,22.40
2019-04-11T05:42:11.264Z,22.40
2019-04-11T05:44:41.756Z,22.50
2019-04-11T05:47:14.567Z,22.40
2019-04-11T05:49:56.848Z,22.50
2019-04-11T05:52:30.518Z,22.50
2019-04-11T05:55:00.728Z,22.50
2019-04-11T05:57:35.525Z,22.50
2019-04-11T06:00:03.458Z,22.50
2019-04-11T06:02:39.440Z,22.50
2019-04-11T06:05:17.249Z,22.50
2019-04-11T06:07:54.797Z,22.50
2019-04-11T06:10:28.269Z,22.40
2019-04-11T06:13:16.460Z,22.50
2019-04-11T06:15:54.066Z,22.50
2019-04-11T06:18:44.979Z,22.40
2019-04-11T06:21:24.399Z,22.40
2019-04-11T06:24:08.331Z,22.50
2019-04-11T06:26:40.808Z,22.50
2019-04-11T06:29:24.381Z,22.50
2019-04-11T06:32:09.706Z,22.50
2019-04-11T06:34:41.705Z,22.50
2019-04-11T06:38:06.672Z,22.50
2019-04-11T06:40:56.463Z,22.50
2019-04-11T06:43:34.181Z,22.50
2019-04-11T06:46:09.086Z,22.50
2019-04-11T06:48:40.664Z,22.40
2019-04-11T06:53:44.111Z,22.40
2019-04-11T06:56:16.725Z,22.40
2019-04-11T06:58:50.731Z,22.40
2019-04-11T07:01:22.317Z,22.40
2019-04-11T07:03:57.506Z,22.40
2019-04-11T07:06:29.448Z,22.40
2019-04-11T07:11:55.074Z,22.40
2019-04-11T07:14:43.382Z,22.40
2019-04-11T07:17:31.797Z,22.40
2019-04-11T07:20:20.693Z,22.40
2019-04-11T07:23:09.112Z,22.40
2019-04-11T07:25:47.378Z,22.40
2019-04-11T07:34:14.669Z,22.30
2019-04-11T07:40:03.331Z,22.30
2019-04-11T07:42:41.172Z,22.30
2019-04-11T07:45:27.652Z,22.30
2019-04-11T07:48:02.810Z,22.30
2019-04-11T07:50:33.330Z,22.30
2019-04-11T07:53:04.978Z,22.30
2019-04-11T07:55:36.529Z,22.30
2019-04-11T07:58:23.980Z,22.30
2019-04-11T08:00:55.935Z,22.30
2019-04-11T08:03:27.742Z,22.30
2019-04-11T08:06:08.477Z,22.20
2019-04-11T08:08:56.623Z,22.30
2019-04-11T08:11:28.237Z,22.30
2019-04-11T08:14:06.387Z,22.20
2019-04-11T08:16:38.945Z,22.30
2019-04-11T08:19:27.378Z,22.20
2019-04-11T08:22:02.943Z,22.20
2019-04-11T08:27:50.959Z,22.20
2019-04-11T08:30:10.911Z,22.20
2019-04-11T08:32:49.824Z,22.20
2019-04-11T08:35:28.358Z,22.20
2019-04-11T08:38:05.936Z,22.10
2019-04-11T08:40:53.350Z,22.10
2019-04-11T08:43:33.730Z,22.10
2019-04-11T08:46:06.613Z,22.10
2019-04-11T08:48:41.160Z,22.10
2019-04-11T08:51:14.843Z,22.20
2019-04-11T08:53:46.400Z,22.10
2019-04-11T08:56:18.991Z,22.00
2019-04-11T08:59:11.641Z,21.80
2019-04-11T09:01:42.400Z,21.80
2019-04-11T09:04:26.076Z,21.80
2019-04-11T09:06:57.347Z,21.70
2019-04-11T09:09:40.930Z,21.80
2019-04-11T09:12:12.593Z,21.80
2019-04-11T09:14:46.895Z,21.90
2019-04-11T09:17:19.527Z,21.80
2019-04-11T09:19:55.038Z,21.80
2019-04-11T09:22:33.210Z,21.90
2019-04-11T09:25:05.250Z,21.80
2019-04-11T09:27:38.413Z,21.80
2019-04-11T09:30:17.476Z,21.90
2019-04-11T09:32:49.211Z,21.90
2019-04-11T09:35:37.393Z,21.90
2019-04-11T09:38:18.254Z,21.90
2019-04-11T09:40:50.098Z,21.90
2019-04-11T09:43:24.509Z,21.90
2019-04-11T09:46:12.331Z,21.90
2019-04-11T09:48:46.477Z,21.90
2019-04-11T09:51:21.758Z,21.90
2019-04-11T09:54:01.454Z,21.90
2019-04-11T09:59:20.801Z,21.90
2019-04-11T10:01:58.334Z,21.90
2019-04-11T10:04:29.843Z,22.00
2019-04-11T10:07:17.661Z,22.00
2019-04-11T10:09:55.464Z,22.00
2019-04-11T10:12:40.586Z,22.10
2019-04-11T10:15:11.431Z,22.00
2019-04-11T10:18:00.714Z,22.10
2019-04-11T10:20:31.384Z,22.10
2019-04-11T10:23:03.315Z,22.10
2019-04-11T10:25:35.331Z,22.10
2019-04-11T10:28:19.594Z,22.00
2019-04-11T10:30:55.715Z,22.00
2019-04-11T10:33:39.408Z,22.00
2019-04-11T10:37:11.670Z,22.00
2019-04-11T10:39:53.526Z,22.00
2019-04-11T10:42:26.588Z,22.00
2019-04-11T10:45:16.254Z,22.00
2019-04-11T10:47:47.300Z,22.00
2019-04-11T10:50:19.683Z,22.00
2019-04-11T10:52:51.523Z,21.90
2019-04-11T10:58:06.758Z,21.80
2019-04-11T11:00:38.327Z,21.70
2019-04-11T11:05:47.157Z,21.70
2019-04-11T11:12:30.285Z,21.80
2019-04-11T11:15:11.510Z,21.70
2019-04-11T11:18:32.051Z,21.80
2019-04-11T11:20:38.675Z,21.80
2019-04-11T11:23:22.033Z,21.80
2019-04-11T11:26:02.818Z,21.80
2019-04-11T11:28:51.906Z,21.80
2019-04-11T11:31:26.137Z,21.90
2019-04-11T11:33:58.841Z,21.80
2019-04-11T11:36:37.987Z,21.90
2019-04-11T11:39:19.336Z,21.90
2019-04-11T11:42:08.589Z,21.90
2019-04-11T11:44:55.263Z,22.00
2019-04-11T11:47:43.200Z,22.00
2019-04-11T11:50:21.288Z,22.00
2019-04-11T11:53:07.368Z,22.10
2019-04-11T11:55:39.503Z,22.10
2019-04-11T11:58:16.794Z,22.20
2019-04-11T12:00:49.705Z,22.20
2019-04-11T12:03:37.123Z,22.30
2019-04-11T12:06:09.760Z,22.30
2019-04-11T12:10:57.543Z,22.40
2019-04-11T12:13:41.216Z,22.30
2019-04-11T12:16:21.324Z,22.00
2019-04-11T12:18:54.368Z,21.80
2019-04-11T12:21:28.488Z,21.60
2019-04-11T12:24:19.615Z,21.40
2019-04-11T12:27:04.485Z,21.30
2019-04-11T12:29:46.376Z,21.20
2019-04-11T12:32:18.474Z,21.00
2019-04-11T12:35:06.579Z,20.90
2019-04-11T12:37:45.354Z,20.70
2019-04-11T12:43:06.405Z,20.50
2019-04-11T12:45:54.053Z,20.50
2019-04-11T12:48:25.909Z,20.50
2019-04-11T12:51:12.524Z,20.50
2019-04-11T12:53:42.278Z,20.50
2019-04-11T12:58:51.897Z,20.40
2019-04-11T13:01:26.058Z,20.40
2019-04-11T13:04:00.487Z,20.40
2019-04-11T13:09:17.657Z,20.40
2019-04-11T13:11:49.567Z,20.60
2019-04-11T13:14:27.124Z,20.70
2019-04-11T13:21:38.210Z,21.20
2019-04-11T13:24:12.842Z,21.30
2019-04-11T13:27:00.658Z,21.40
2019-04-11T13:29:38.581Z,21.60
2019-04-11T13:32:28.013Z,21.70
2019-04-11T13:35:02.543Z,21.80
2019-04-11T13:40:33.542Z,21.90
2019-04-11T13:43:14.173Z,22.00
2019-04-11T13:46:13.148Z,22.00
2019-04-11T13:48:44.981Z,22.10
2019-04-11T13:51:31.627Z,22.10
2019-04-11T13:54:20.902Z,22.10
2019-04-11T13:57:09.152Z,22.10
2019-04-11T13:59:57.183Z,22.10
2019-04-11T14:03:53.749Z,22.20
2019-04-11T14:06:23.686Z,22.20
2019-04-11T14:09:11.541Z,22.20
2019-04-11T14:11:42.993Z,22.10
2019-04-11T14:14:14.488Z,22.20
2019-04-11T14:16:51.803Z,22.20
2019-04-11T14:19:23.229Z,22.20
2019-04-11T14:21:53.063Z,21.90
2019-04-11T14:24:24.403Z,21.70
2019-04-11T14:26:56.118Z,21.40
2019-04-11T14:29:36.331Z,21.20
2019-04-11T14:35:08.718Z,20.90
2019-04-11T14:37:43.548Z,20.80
2019-04-11T14:40:18.016Z,20.70
2019-04-11T14:42:49.567Z,20.60
2019-04-11T14:48:11.490Z,20.60
2019-04-11T14:52:34.377Z,20.60
2019-04-11T14:55:05.394Z,20.50
2019-04-11T15:00:27.266Z,20.50
2019-04-11T15:02:58.904Z,20.50
2019-04-11T15:05:48.663Z,20.50
2019-04-11T15:08:22.759Z,20.50
2019-04-11T15:10:57.097Z,20.50
2019-04-11T15:13:28.621Z,20.50
2019-04-11T15:16:11.032Z,20.40
2019-04-11T15:18:42.342Z,20.50
2019-04-11T15:21:15.019Z,20.50
2019-04-11T15:23:44.863Z,20.50
2019-04-11T15:26:32.800Z,20.40
2019-04-11T15:29:04.332Z,20.50
2019-04-11T15:31:39.387Z,20.50
2019-04-11T15:34:19.287Z,20.50
2019-04-11T15:36:57.758Z,20.40
2019-04-11T15:39:44.577Z,20.40
2019-04-11T15:42:17.207Z,20.30
2019-04-11T15:44:54.378Z,20.40
2019-04-11T15:47:28.836Z,20.30
2019-04-11T15:50:05.381Z,20.40
2019-04-11T15:52:37.029Z,20.30
2019-04-11T15:55:25.567Z,20.30
2019-04-11T16:06:16.524Z,20.30
2019-04-11T16:08:46.618Z,20.30
2019-04-11T16:14:05.473Z,20.30
2019-04-11T16:16:46.189Z,20.30
2019-04-11T16:19:20.601Z,20.30
2019-04-11T16:22:08.603Z,20.30
2019-04-11T16:24:39.992Z,20.30
2019-04-11T16:27:14.365Z,20.40
2019-04-11T16:29:47.434Z,20.50
2019-04-11T16:32:19.136Z,20.40
2019-04-11T16:37:24.697Z,20.60
2019-04-11T16:40:10.478Z,20.60
2019-04-11T16:42:43.279Z,20.60
2019-04-11T16:45:31.649Z,20.60
2019-04-11T16:50:45.764Z,20.70
2019-04-11T16:53:15.783Z,20.80
2019-04-11T16:55:45.532Z,20.80
2019-04-11T17:00:52.278Z,20.80
2019-04-11T17:08:21.121Z,20.90
2019-04-11T17:11:10.916Z,20.90
2019-04-11T17:13:41.113Z,20.90
2019-04-11T17:16:12.825Z,20.90
2019-04-11T17:18:42.643Z,20.90
2019-04-11T17:21:12.427Z,20.90
2019-04-11T17:23:46.782Z,21.00
2019-04-11T17:26:15.790Z,21.00
2019-04-11T17:28:46.625Z,21.00
2019-04-11T17:31:16.526Z,21.10
2019-04-11T17:33:46.508Z,21.10
2019-04-11T17:36:16.297Z,21.20
2019-04-11T17:38:46.266Z,21.20
2019-04-11T17:41:16.160Z,21.10
2019-04-11T17:43:51.397Z,21.10
2019-04-11T17:46:19.209Z,21.00
2019-04-11T17:48:50.412Z,21.00
2019-04-11T17:53:50.223Z,20.90
2019-04-11T17:56:19.999Z,20.90
2019-04-11T17:58:49.836Z,20.70
2019-04-11T18:01:19.795Z,20.70
2019-04-11T18:03:49.586Z,20.60
2019-04-11T18:06:19.398Z,20.60
2019-04-11T18:08:51.591Z,20.50
2019-04-11T18:11:25.662Z,20.50
2019-04-11T18:13:53.711Z,20.50
2019-04-11T18:16:23.628Z,20.40
2019-04-11T18:18:54.511Z,20.50
2019-04-11T18:21:25.837Z,20.60
2019-04-11T18:26:25.186Z,20.70
2019-04-11T18:28:55.029Z,20.70
2019-04-11T18:31:25.573Z,20.70
2019-04-11T18:33:55.626Z,20.80
2019-04-11T18:36:25.448Z,20.70
2019-04-11T18:38:56.409Z,20.80
2019-04-11T18:41:26.161Z,20.80
2019-04-11T18:46:25.124Z,20.80
2019-04-11T18:48:54.849Z,20.80
2019-04-11T18:51:24.682Z,20.90
2019-04-11T18:53:54.421Z,20.80
2019-04-11T18:56:24.187Z,20.80
2019-04-11T19:01:02.051Z,20.70
2019-04-11T19:03:36.323Z,20.80
2019-04-11T19:06:03.580Z,20.70
2019-04-11T19:10:14.546Z,20.80
2019-04-11T19:12:46.446Z,20.80
2019-04-11T19:15:16.944Z,20.80
2019-04-11T19:17:47.214Z,20.70
2019-04-11T19:20:19.172Z,20.70
2019-04-11T19:22:49.922Z,20.60
2019-04-11T19:25:20.794Z,20.70
2019-04-11T19:27:54.089Z,20.60
2019-04-11T19:30:23.990Z,20.70
2019-04-11T19:35:23.597Z,20.70
2019-04-11T19:37:53.535Z,20.80
2019-04-11T19:40:23.983Z,20.80
2019-04-11T19:42:54.931Z,20.70
2019-04-11T19:45:24.730Z,20.80
2019-04-11T19:47:56.619Z,20.80
2019-04-11T19:50:26.768Z,20.80
2019-04-11T19:52:58.156Z,20.90
2019-04-11T19:55:29.708Z,20.80
2019-04-11T19:57:59.583Z,20.60
2019-04-11T20:00:29.615Z,20.60
2019-04-11T20:05:26.475Z,21.00
2019-04-11T20:10:25.897Z,21.10
2019-04-11T20:15:36.491Z,21.20
2019-04-11T20:17:56.719Z,21.30
2019-04-11T20:20:26.632Z,21.30
2019-04-11T20:22:59.243Z,21.40
2019-04-11T20:27:58.394Z,21.40
2019-04-11T20:30:28.245Z,21.50
2019-04-11T20:32:58.132Z,21.50
2019-04-11T20:35:29.067Z,21.60
2019-04-11T20:37:59.425Z,21.60
2019-04-11T20:40:29.232Z,21.70
2019-04-11T20:42:59.126Z,21.70
2019-04-11T20:45:30.613Z,21.70
2019-04-11T20:48:00.983Z,21.80
2019-04-11T20:50:30.870Z,21.70
2019-04-11T20:53:11.937Z,21.80
2019-04-11T20:55:32.072Z,21.80
2019-04-11T20:58:01.945Z,21.80
2019-04-11T21:00:31.798Z,21.80
2019-04-11T21:03:02.859Z,21.90
2019-04-11T21:08:03.098Z,21.90
2019-04-11T21:10:34.125Z,22.00
2019-04-11T21:13:06.840Z,22.00
2019-04-11T21:15:36.330Z,22.00
2019-04-11T21:18:06.096Z,22.00
2019-04-11T21:20:35.950Z,22.00
2019-04-11T21:23:05.677Z,22.00
2019-04-11T21:25:35.512Z,22.00
2019-04-11T21:28:05.250Z,22.00
2019-04-11T21:30:38.687Z,22.10
2019-04-11T21:38:07.405Z,22.10
2019-04-11T21:40:37.445Z,22.10
2019-04-11T21:43:08.285Z,22.10
2019-04-11T21:45:38.004Z,22.10
2019-04-11T21:48:07.952Z,22.20
2019-04-11T21:50:40.279Z,22.20
2019-04-11T21:53:13.760Z,22.10
2019-04-11T21:55:40.950Z,22.20
2019-04-11T21:58:10.846Z,22.20
2019-04-11T22:00:43.033Z,22.20
2019-04-11T22:03:14.417Z,22.20
2019-04-11T22:05:44.294Z,22.20
2019-04-11T22:10:44.403Z,22.10
2019-04-11T22:13:14.238Z,22.20
2019-04-11T22:15:44.094Z,22.20
2019-04-11T22:18:16.822Z,22.20
2019-04-11T22:21:36.701Z,22.20
2019-04-11T22:24:06.712Z,22.30
2019-04-11T22:26:36.528Z,22.30
2019-04-11T22:29:06.215Z,22.20
2019-04-11T22:31:35.983Z,22.30
2019-04-11T22:34:07.309Z,22.20
2019-04-11T22:36:37.131Z,22.10
2019-04-11T22:41:37.830Z,22.20
2019-04-11T22:46:38.355Z,22.10
2019-04-11T22:49:09.394Z,22.20
2019-04-11T22:51:42.714Z,22.10
2019-04-11T22:54:12.925Z,22.10
2019-04-11T22:56:42.460Z,22.10
2019-04-11T22:59:14.040Z,22.10
2019-04-11T23:01:46.591Z,22.10
2019-04-11T23:04:17.107Z,22.10
2019-04-11T23:06:47.115Z,22.10
2019-04-11T23:09:19.505Z,22.10
2019-04-11T23:11:49.320Z,22.10
2019-04-11T23:14:19.453Z,22.10
2019-04-11T23:16:49.255Z,22.10
2019-04-11T23:21:48.665Z,22.00
2019-04-11T23:24:18.522Z,22.00
2019-04-11T23:29:18.900Z,22.00
2019-04-11T23:31:50.721Z,22.00
2019-04-11T23:34:22.180Z,22.00
2019-04-11T23:36:51.790Z,21.90
2019-04-11T23:39:22.930Z,22.00
2019-04-11T23:41:53.286Z,22.00
2019-04-11T23:44:23.411Z,21.90
2019-04-11T23:46:53.205Z,21.90
2019-04-11T23:49:25.245Z,21.90
2019-04-11T23:51:55.881Z,21.90
2019-04-11T23:54:28.927Z,21.90
2019-04-11T23:57:00.481Z,21.90
2019-04-11T23:59:32.166Z,21.90
