createdAt,value
2022-08-03T00:00:26.677Z,3.50
2022-08-03T00:02:54.197Z,4.00
2022-08-03T00:05:21.532Z,3.70
2022-08-03T00:07:49.548Z,3.40
2022-08-03T00:10:17.378Z,3.30
2022-08-03T00:12:44.366Z,3.40
2022-08-03T00:15:16.491Z,2.90
2022-08-03T00:17:52.989Z,2.70
2022-08-03T00:20:21.937Z,3.60
2022-08-03T00:22:49.827Z,3.40
2022-08-03T00:25:16.722Z,3.40
2022-08-03T00:27:43.643Z,3.30
2022-08-03T00:30:11.080Z,3.40
2022-08-03T00:32:40.039Z,3.50
2022-08-03T00:35:20.464Z,2.70
2022-08-03T00:37:59.119Z,2.80
2022-08-03T00:40:26.364Z,3.60
2022-08-03T00:42:57.869Z,3.50
2022-08-03T00:45:26.852Z,3.30
2022-08-03T00:47:54.166Z,2.90
2022-08-03T00:50:25.843Z,3.80
2022-08-03T00:52:54.000Z,3.80
2022-08-03T00:55:20.900Z,2.40
2022-08-03T00:57:47.987Z,2.70
2022-08-03T01:00:17.616Z,3.20
2022-08-03T01:02:44.668Z,3.20
2022-08-03T01:05:11.918Z,3.60
2022-08-03T01:07:57.165Z,3.70
2022-08-03T01:10:33.278Z,3.30
2022-08-03T01:14:01.226Z,3.50
2022-08-03T01:16:35.785Z,2.20
2022-08-03T01:19:37.378Z,2.50
2022-08-03T01:22:42.136Z,2.60
2022-08-03T01:25:27.574Z,3.20
2022-08-03T01:28:18.225Z,3.10
2022-08-03T01:30:45.715Z,3.50
2022-08-03T01:33:23.055Z,3.20
2022-08-03T01:36:00.785Z,3.00
2022-08-03T01:38:35.283Z,2.40
2022-08-03T01:41:07.887Z,2.90
2022-08-03T01:44:26.828Z,3.30
2022-08-03T01:46:21.957Z,3.00
2022-08-03T01:48:49.004Z,3.00
2022-08-03T01:51:17.070Z,3.10
2022-08-03T01:53:44.219Z,3.30
2022-08-03T01:56:11.929Z,3.00
2022-08-03T01:58:38.913Z,2.20
2022-08-03T02:01:06.042Z,2.30
2022-08-03T02:03:36.735Z,2.70
2022-08-03T02:06:59.958Z,2.90
2022-08-03T02:08:51.513Z,3.30
2022-08-03T02:11:18.407Z,3.50
2022-08-03T02:13:45.285Z,3.70
2022-08-03T02:16:12.231Z,3.80
2022-08-03T02:18:39.734Z,2.80
2022-08-03T02:21:10.842Z,2.40
2022-08-03T02:23:38.556Z,3.40
2022-08-03T02:26:07.106Z,2.80
2022-08-03T02:28:40.156Z,3.30
2022-08-03T02:31:11.831Z,3.40
2022-08-03T02:33:41.820Z,3.60
2022-08-03T02:36:08.627Z,3.50
2022-08-03T02:38:39.455Z,2.50
2022-08-03T02:41:08.319Z,2.70
2022-08-03T02:43:56.763Z,3.30
2022-08-03T02:46:25.952Z,3.20
2022-08-03T02:48:52.914Z,3.30
2022-08-03T02:51:19.989Z,3.10
2022-08-03T02:53:46.820Z,3.60
2022-08-03T02:56:13.988Z,3.80
2022-08-03T02:58:42.958Z,2.50
2022-08-03T03:01:10.500Z,2.70
2022-08-03T03:03:40.012Z,3.00
2022-08-03T03:06:12.012Z,3.30
2022-08-03T03:08:39.484Z,3.40
2022-08-03T03:11:06.405Z,3.50
2022-08-03T03:13:33.630Z,3.20
2022-08-03T03:16:01.715Z,3.20
2022-08-03T03:18:29.058Z,2.10
2022-08-03T03:20:56.609Z,2.60
2022-08-03T03:23:23.448Z,3.40
2022-08-03T03:25:50.264Z,2.60
2022-08-03T03:28:17.421Z,2.90
2022-08-03T03:30:44.424Z,3.20
2022-08-03T03:33:11.378Z,3.20
2022-08-03T03:35:39.046Z,3.20
2022-08-03T03:38:07.162Z,2.10
2022-08-03T03:40:37.074Z,2.40
2022-08-03T03:43:07.182Z,2.70
2022-08-03T03:45:34.867Z,2.40
2022-08-03T03:48:02.626Z,3.10
2022-08-03T03:50:30.646Z,3.50
2022-08-03T03:52:58.584Z,3.10
2022-08-03T03:55:25.392Z,3.10
2022-08-03T03:57:52.450Z,2.30
2022-08-03T04:00:19.341Z,2.60
2022-08-03T04:02:46.257Z,2.90
2022-08-03T04:05:32.230Z,3.10
2022-08-03T04:08:36.854Z,2.80
2022-08-03T04:11:16.824Z,3.10
2022-08-03T04:13:56.033Z,3.00
2022-08-03T04:16:31.636Z,3.40
2022-08-03T04:19:08.554Z,2.20
2022-08-03T04:21:37.147Z,2.70
2022-08-03T04:26:33.022Z,3.10
2022-08-03T04:29:00.064Z,3.10
2022-08-03T04:31:27.289Z,3.10
2022-08-03T04:36:27.742Z,3.30
2022-08-03T04:39:14.198Z,2.20
2022-08-03T04:42:07.393Z,2.40
2022-08-03T04:44:28.831Z,3.00
2022-08-03T04:46:56.725Z,3.20
2022-08-03T04:49:24.096Z,3.10
2022-08-03T04:51:51.711Z,3.30
2022-08-03T04:54:18.743Z,4.10
2022-08-03T04:56:45.822Z,3.80
2022-08-03T04:59:12.886Z,2.50
2022-08-03T05:01:41.522Z,2.60
2022-08-03T05:04:08.397Z,3.20
2022-08-03T05:06:35.430Z,3.40
2022-08-03T05:09:02.467Z,3.40
2022-08-03T05:11:31.092Z,3.90
2022-08-03T05:13:57.974Z,3.20
2022-08-03T05:16:26.012Z,3.90
2022-08-03T05:18:53.065Z,3.10
2022-08-03T05:21:20.051Z,3.00
2022-08-03T05:23:47.023Z,3.20
2022-08-03T05:26:14.201Z,3.60
2022-08-03T05:28:50.710Z,3.40
2022-08-03T05:31:19.656Z,3.50
2022-08-03T05:33:48.674Z,3.70
2022-08-03T05:36:16.036Z,3.90
2022-08-03T05:38:43.076Z,2.90
2022-08-03T05:41:21.022Z,2.90
2022-08-03T05:43:54.534Z,3.50
2022-08-03T05:46:24.400Z,4.00
2022-08-03T05:48:51.381Z,3.40
2022-08-03T05:51:18.715Z,3.90
2022-08-03T05:53:45.711Z,3.80
2022-08-03T05:56:14.148Z,4.40
2022-08-03T05:58:46.617Z,2.70
2022-08-03T06:01:14.821Z,3.00
2022-08-03T06:03:41.836Z,3.50
2022-08-03T06:06:09.981Z,4.10
2022-08-03T06:08:37.657Z,3.30
2022-08-03T06:11:04.996Z,3.80
2022-08-03T06:13:32.535Z,3.80
2022-08-03T06:15:59.495Z,4.50
2022-08-03T06:18:26.312Z,2.40
2022-08-03T06:20:53.350Z,2.70
2022-08-03T06:23:20.429Z,3.70
2022-08-03T06:25:47.548Z,4.10
2022-08-03T06:28:42.605Z,3.50
2022-08-03T06:31:02.327Z,3.50
2022-08-03T06:33:48.517Z,3.60
2022-08-03T06:36:16.538Z,3.80
2022-08-03T06:38:43.864Z,2.90
2022-08-03T06:41:10.727Z,3.10
2022-08-03T06:44:03.781Z,3.40
2022-08-03T06:46:26.010Z,3.50
2022-08-03T06:48:53.096Z,3.60
2022-08-03T06:51:20.148Z,3.80
2022-08-03T06:53:47.334Z,4.10
2022-08-03T06:56:14.598Z,4.20
2022-08-03T06:58:41.614Z,4.40
2022-08-03T07:01:08.678Z,2.60
2022-08-03T07:03:36.018Z,2.70
2022-08-03T07:06:19.433Z,3.80
2022-08-03T07:08:48.524Z,4.60
2022-08-03T07:11:18.387Z,4.00
2022-08-03T07:13:45.546Z,3.90
2022-08-03T07:16:12.575Z,3.80
2022-08-03T07:18:40.067Z,3.80
2022-08-03T07:21:09.323Z,2.90
2022-08-03T07:23:36.588Z,3.10
2022-08-03T07:26:04.016Z,3.50
2022-08-03T07:28:31.101Z,3.70
2022-08-03T07:30:58.045Z,3.70
2022-08-03T07:33:25.107Z,4.30
2022-08-03T07:35:52.527Z,4.40
2022-08-03T07:38:21.204Z,3.80
2022-08-03T07:40:48.456Z,4.50
2022-08-03T07:43:15.435Z,4.00
2022-08-03T07:45:42.374Z,4.00
2022-08-03T07:48:12.416Z,3.20
2022-08-03T07:50:40.124Z,3.30
2022-08-03T07:53:07.201Z,3.60
2022-08-03T07:55:35.263Z,3.80
2022-08-03T07:58:10.069Z,3.50
2022-08-03T08:00:37.327Z,4.10
2022-08-03T08:03:04.766Z,3.60
2022-08-03T08:05:32.479Z,4.30
2022-08-03T08:08:00.328Z,4.40
2022-08-03T08:10:27.460Z,4.40
2022-08-03T08:12:54.691Z,4.20
2022-08-03T08:15:22.052Z,3.70
2022-08-03T08:17:50.019Z,2.70
2022-08-03T08:20:23.862Z,2.90
2022-08-03T08:23:03.529Z,3.60
2022-08-03T08:25:50.945Z,3.40
2022-08-03T08:28:29.098Z,4.20
2022-08-03T08:30:59.339Z,3.90
2022-08-03T08:33:37.426Z,4.30
2022-08-03T08:36:15.373Z,4.00
2022-08-03T08:38:44.693Z,4.10
2022-08-03T08:41:12.096Z,4.50
2022-08-03T08:43:39.352Z,4.10
2022-08-03T08:46:09.456Z,4.30
2022-08-03T08:48:36.620Z,3.30
2022-08-03T08:51:03.860Z,3.40
2022-08-03T08:53:32.468Z,3.20
2022-08-03T08:56:01.224Z,3.90
2022-08-03T08:58:35.751Z,4.20
2022-08-03T09:01:03.086Z,5.50
2022-08-03T09:03:31.071Z,4.20
2022-08-03T09:06:00.257Z,3.70
2022-08-03T09:08:27.354Z,3.90
2022-08-03T09:10:54.500Z,3.90
2022-08-03T09:13:21.514Z,4.20
2022-08-03T09:15:59.840Z,4.00
2022-08-03T09:18:32.899Z,3.80
2022-08-03T09:21:33.919Z,4.00
2022-08-03T09:24:04.747Z,3.70
2022-08-03T09:26:35.423Z,3.40
2022-08-03T09:29:14.845Z,3.70
2022-08-03T09:31:44.736Z,4.00
2022-08-03T09:34:16.269Z,3.80
2022-08-03T09:36:50.575Z,3.20
2022-08-03T09:40:08.323Z,2.90
2022-08-03T09:42:38.292Z,3.70
2022-08-03T09:45:06.565Z,3.70
2022-08-03T09:47:37.221Z,3.60
2022-08-03T09:50:13.035Z,3.80
2022-08-03T09:52:50.223Z,3.40
2022-08-03T09:56:33.621Z,3.80
2022-08-03T09:58:12.844Z,3.90
2022-08-03T10:01:00.735Z,3.80
2022-08-03T10:03:30.450Z,3.70
2022-08-03T10:06:00.048Z,3.60
2022-08-03T10:08:27.396Z,4.00
2022-08-03T10:10:54.951Z,3.70
2022-08-03T10:13:22.619Z,3.80
2022-08-03T10:16:21.762Z,3.80
2022-08-03T10:18:37.517Z,3.90
2022-08-03T10:21:05.347Z,3.80
2022-08-03T10:23:34.406Z,3.70
2022-08-03T10:26:03.452Z,3.60
2022-08-03T10:28:44.471Z,3.70
2022-08-03T10:31:14.320Z,3.30
2022-08-03T10:33:51.765Z,3.20
2022-08-03T10:36:24.276Z,3.70
2022-08-03T10:38:56.693Z,3.60
2022-08-03T10:41:26.303Z,3.70
2022-08-03T10:44:09.945Z,3.50
2022-08-03T10:46:41.484Z,3.80
2022-08-03T10:51:48.838Z,3.70
2022-08-03T10:55:07.558Z,3.20
2022-08-03T10:57:44.082Z,3.90
2022-08-03T11:00:14.745Z,5.40
2022-08-03T11:03:04.304Z,5.00
2022-08-03T11:05:32.505Z,4.60
2022-08-03T11:08:19.627Z,4.00
2022-08-03T11:10:47.304Z,5.20
2022-08-03T11:13:19.879Z,5.40
2022-08-03T11:15:47.915Z,4.30
2022-08-03T11:20:53.366Z,3.70
2022-08-03T11:24:04.259Z,3.30
2022-08-03T11:26:34.016Z,4.60
2022-08-03T11:29:29.917Z,5.80
2022-08-03T11:31:57.410Z,4.30
2022-08-03T11:34:24.834Z,4.00
2022-08-03T11:37:27.489Z,4.40
2022-08-03T11:39:57.312Z,3.10
2022-08-03T11:42:24.730Z,3.00
2022-08-03T11:44:56.678Z,4.00
2022-08-03T11:47:27.039Z,4.30
2022-08-03T11:49:55.884Z,4.60
2022-08-03T11:52:27.183Z,4.20
2022-08-03T11:54:56.542Z,4.90
2022-08-03T11:58:58.357Z,4.70
2022-08-03T12:00:25.981Z,4.30
2022-08-03T12:03:12.406Z,4.60
2022-08-03T12:05:52.099Z,4.90
2022-08-03T12:08:33.238Z,5.30
2022-08-03T12:11:02.499Z,4.70
2022-08-03T12:14:44.067Z,3.40
2022-08-03T12:16:29.048Z,3.90
2022-08-03T12:19:00.615Z,3.80
2022-08-03T12:21:28.327Z,3.00
2022-08-03T12:24:03.598Z,3.40
2022-08-03T12:26:42.443Z,3.70
2022-08-03T12:29:09.404Z,3.40
2022-08-03T12:31:36.344Z,4.00
2022-08-03T12:34:05.229Z,3.60
2022-08-03T12:36:34.654Z,3.60
2022-08-03T12:39:06.278Z,3.80
2022-08-03T12:41:35.466Z,3.20
2022-08-03T12:44:07.752Z,4.10
2022-08-03T12:46:35.988Z,3.80
2022-08-03T12:49:15.393Z,3.40
2022-08-03T12:51:42.789Z,3.70
2022-08-03T12:54:15.725Z,3.20
2022-08-03T12:57:17.683Z,3.50
2022-08-03T12:59:53.047Z,4.00
2022-08-03T13:02:23.710Z,3.90
2022-08-03T13:04:52.249Z,3.40
2022-08-03T13:07:19.933Z,3.70
2022-08-03T13:09:54.985Z,3.80
2022-08-03T13:14:53.395Z,3.60
2022-08-03T13:17:20.729Z,4.60
2022-08-03T13:19:48.510Z,3.70
2022-08-03T13:22:22.525Z,4.00
2022-08-03T13:24:51.714Z,3.30
2022-08-03T13:28:11.011Z,3.90
2022-08-03T13:30:07.478Z,2.90
2022-08-03T13:35:02.730Z,3.30
2022-08-03T13:37:32.455Z,3.50
2022-08-03T13:40:02.999Z,3.70
2022-08-03T13:42:31.544Z,3.30
2022-08-03T13:44:59.188Z,3.50
2022-08-03T13:47:26.860Z,3.20
2022-08-03T13:50:00.967Z,3.60
2022-08-03T13:52:31.265Z,3.70
2022-08-03T13:58:03.563Z,3.60
2022-08-03T14:00:13.417Z,3.40
2022-08-03T14:02:57.235Z,3.20
2022-08-03T14:05:32.705Z,3.80
2022-08-03T14:08:05.833Z,3.10
2022-08-03T14:10:44.790Z,3.20
2022-08-03T14:13:12.671Z,3.20
2022-08-03T14:15:50.082Z,3.20
2022-08-03T14:18:28.805Z,3.00
2022-08-03T14:21:05.453Z,3.30
2022-08-03T14:23:34.825Z,3.20
2022-08-03T14:26:02.321Z,3.60
2022-08-03T14:28:29.648Z,3.40
2022-08-03T14:30:56.833Z,3.20
2022-08-03T14:33:24.210Z,3.00
2022-08-03T14:35:51.554Z,3.00
2022-08-03T14:38:18.707Z,2.90
2022-08-03T14:40:46.351Z,3.10
2022-08-03T14:43:13.339Z,3.80
2022-08-03T14:45:40.879Z,5.80
2022-08-03T14:50:34.121Z,4.40
2022-08-03T14:50:55.569Z,4.00
2022-08-03T14:53:22.752Z,3.20
2022-08-03T14:55:51.798Z,3.10
2022-08-03T14:58:21.505Z,3.20
2022-08-03T15:00:49.437Z,2.70
2022-08-03T15:03:17.528Z,2.60
2022-08-03T15:08:11.864Z,2.60
2022-08-03T15:10:44.133Z,2.60
2022-08-03T15:13:13.856Z,2.80
2022-08-03T15:15:41.080Z,3.10
2022-08-03T15:18:08.101Z,3.20
2022-08-03T15:20:50.439Z,2.70
2022-08-03T15:23:17.887Z,2.60
2022-08-03T15:26:28.766Z,2.90
2022-08-03T15:28:32.614Z,3.20
2022-08-03T15:31:01.437Z,3.20
2022-08-03T15:33:29.239Z,2.90
2022-08-03T15:35:56.697Z,2.60
2022-08-03T15:38:25.777Z,2.30
2022-08-03T15:40:54.723Z,2.80
2022-08-03T15:43:22.519Z,2.50
2022-08-03T15:45:54.631Z,2.70
2022-08-03T15:48:36.719Z,2.30
2022-08-03T15:51:04.808Z,2.00
2022-08-03T15:53:31.963Z,1.70
2022-08-03T15:55:59.569Z,1.90
2022-08-03T15:59:04.534Z,2.20
2022-08-03T16:01:19.860Z,2.40
2022-08-03T16:03:47.347Z,2.30
2022-08-03T16:06:14.308Z,2.40
2022-08-03T16:08:41.337Z,2.20
2022-08-03T16:11:09.356Z,2.60
2022-08-03T16:16:24.216Z,1.60
2022-08-03T16:18:51.024Z,2.20
2022-08-03T16:21:19.455Z,2.20
2022-08-03T16:23:49.084Z,2.20
2022-08-03T16:26:15.997Z,2.40
2022-08-03T16:28:43.168Z,2.90
2022-08-03T16:31:10.314Z,2.90
2022-08-03T16:33:37.403Z,2.50
2022-08-03T16:36:04.416Z,2.60
2022-08-03T16:38:31.998Z,2.10
2022-08-03T16:40:59.084Z,2.20
2022-08-03T16:43:26.251Z,2.20
2022-08-03T16:45:53.457Z,2.50
2022-08-03T16:48:20.582Z,2.40
2022-08-03T16:50:47.544Z,2.50
2022-08-03T16:53:16.450Z,2.80
2022-08-03T16:55:53.534Z,2.70
2022-08-03T16:58:34.312Z,2.70
2022-08-03T17:01:20.791Z,2.00
2022-08-03T17:04:02.534Z,2.10
2022-08-03T17:06:35.432Z,2.20
2022-08-03T17:09:08.794Z,2.80
2022-08-03T17:11:46.497Z,2.40
2022-08-03T17:14:21.848Z,2.00
2022-08-03T17:16:52.149Z,2.10
2022-08-03T17:19:21.823Z,2.00
2022-08-03T17:22:13.420Z,2.20
2022-08-03T17:24:50.151Z,1.60
2022-08-03T17:28:48.436Z,1.50
2022-08-03T17:30:25.175Z,1.80
2022-08-03T17:32:52.651Z,1.70
2022-08-03T17:35:35.522Z,1.90
2022-08-03T17:38:08.942Z,1.90
2022-08-03T17:40:37.966Z,1.90
2022-08-03T17:44:13.580Z,2.10
2022-08-03T17:45:54.774Z,1.80
2022-08-03T17:48:25.170Z,1.30
2022-08-03T17:51:00.926Z,1.70
2022-08-03T17:53:29.253Z,1.50
2022-08-03T17:56:40.837Z,2.00
2022-08-03T17:59:51.674Z,1.80
2022-08-03T18:04:55.414Z,2.20
2022-08-03T18:07:25.777Z,1.80
2022-08-03T18:10:11.308Z,2.20
2022-08-03T18:12:53.051Z,1.60
2022-08-03T18:15:35.032Z,1.80
2022-08-03T18:18:10.814Z,2.00
2022-08-03T18:20:41.703Z,2.20
2022-08-03T18:23:25.089Z,2.20
2022-08-03T18:25:59.636Z,2.30
2022-08-03T18:28:27.363Z,2.30
2022-08-03T18:30:55.923Z,2.40
2022-08-03T18:34:19.402Z,2.60
2022-08-03T18:38:46.501Z,1.90
2022-08-03T18:41:20.540Z,2.40
2022-08-03T18:46:46.642Z,2.20
2022-08-03T18:49:51.648Z,2.40
2022-08-03T18:52:27.749Z,2.60
2022-08-03T18:55:07.330Z,2.80
2022-08-03T18:57:52.741Z,2.90
2022-08-03T19:00:24.535Z,1.90
2022-08-03T19:06:14.646Z,2.30
2022-08-03T19:12:14.214Z,2.80
2022-08-03T19:14:28.720Z,2.60
2022-08-03T19:17:08.845Z,3.10
2022-08-03T19:19:43.923Z,3.20
2022-08-03T19:22:16.053Z,2.40
2022-08-03T19:24:43.607Z,2.50
2022-08-03T19:27:10.851Z,2.90
2022-08-03T19:29:59.174Z,2.70
2022-08-03T19:32:30.652Z,3.20
2022-08-03T19:34:59.487Z,2.70
2022-08-03T19:37:35.664Z,3.00
2022-08-03T19:40:10.353Z,3.30
2022-08-03T19:42:38.055Z,2.50
2022-08-03T19:45:13.883Z,2.20
2022-08-03T19:47:46.621Z,3.00
2022-08-03T19:50:14.394Z,3.20
2022-08-03T19:52:43.880Z,3.20
2022-08-03T19:55:12.203Z,3.00
2022-08-03T19:57:41.177Z,3.10
2022-08-03T20:00:12.519Z,3.30
2022-08-03T20:02:41.426Z,3.20
2022-08-03T20:05:11.939Z,3.00
2022-08-03T20:07:47.523Z,2.60
2022-08-03T20:10:18.520Z,3.20
2022-08-03T20:12:46.717Z,3.30
2022-08-03T20:15:14.015Z,2.90
2022-08-03T20:17:54.970Z,3.60
2022-08-03T20:20:30.271Z,3.70
2022-08-03T20:22:58.366Z,3.20
2022-08-03T20:25:38.817Z,2.60
2022-08-03T20:28:14.918Z,2.50
2022-08-03T20:30:46.433Z,3.20
2022-08-03T20:33:18.886Z,3.00
2022-08-03T20:35:48.863Z,3.20
2022-08-03T20:38:19.962Z,3.20
2022-08-03T20:40:54.656Z,3.40
2022-08-03T20:43:21.963Z,3.40
2022-08-03T20:45:59.883Z,2.40
2022-08-03T20:48:37.274Z,2.70
2022-08-03T20:51:05.383Z,3.30
2022-08-03T20:53:59.783Z,3.40
2022-08-03T20:56:33.988Z,3.20
2022-08-03T20:59:06.036Z,3.50
2022-08-03T21:01:36.212Z,3.80
2022-08-03T21:04:07.018Z,3.60
2022-08-03T21:06:45.692Z,2.50
2022-08-03T21:09:23.581Z,2.90
2022-08-03T21:12:01.431Z,3.20
2022-08-03T21:13:04.544Z,2.10
2022-08-03T21:14:59.556Z,3.40
2022-08-03T21:17:39.951Z,3.70
2022-08-03T21:20:09.609Z,3.50
2022-08-03T21:22:44.041Z,3.90
2022-08-03T21:25:11.193Z,3.90
2022-08-03T21:27:39.084Z,2.30
2022-08-03T21:30:08.056Z,2.70
2022-08-03T21:32:36.447Z,3.10
2022-08-03T21:35:03.585Z,3.60
2022-08-03T21:37:30.783Z,3.30
2022-08-03T21:39:58.015Z,3.60
2022-08-03T21:42:25.208Z,3.60
2022-08-03T21:44:52.918Z,4.20
2022-08-03T21:47:21.738Z,3.00
2022-08-03T21:50:08.559Z,3.60
2022-08-03T21:52:43.640Z,3.50
2022-08-03T21:55:20.398Z,4.20
2022-08-03T21:57:51.954Z,4.40
2022-08-03T22:00:20.254Z,4.30
2022-08-03T22:02:55.669Z,4.10
2022-08-03T22:05:28.108Z,3.00
2022-08-03T22:07:56.879Z,3.50
2022-08-03T22:10:24.156Z,3.70
2022-08-03T22:12:51.609Z,3.50
2022-08-03T22:15:18.692Z,4.20
2022-08-03T22:17:56.056Z,3.90
2022-08-03T22:20:25.781Z,4.30
2022-08-03T22:22:57.009Z,4.30
2022-08-03T22:25:29.805Z,3.10
2022-08-03T22:28:02.997Z,4.20
2022-08-03T22:30:33.257Z,4.20
2022-08-03T22:33:01.560Z,4.90
2022-08-03T22:35:28.953Z,4.10
2022-08-03T22:37:57.433Z,4.20
2022-08-03T22:42:52.146Z,4.60
2022-08-03T22:48:08.072Z,3.10
2022-08-03T22:50:35.323Z,4.00
2022-08-03T22:53:02.365Z,4.10
2022-08-03T22:55:29.944Z,4.10
2022-08-03T22:57:56.949Z,4.10
2022-08-03T23:00:23.903Z,3.80
2022-08-03T23:02:51.681Z,4.20
2022-08-03T23:06:01.435Z,3.00
2022-08-03T23:08:14.806Z,3.20
2022-08-03T23:10:46.692Z,4.10
2022-08-03T23:13:17.707Z,3.80
2022-08-03T23:15:57.017Z,3.80
2022-08-03T23:18:24.784Z,4.20
2022-08-03T23:20:52.412Z,4.00
2022-08-03T23:23:19.803Z,2.80
2022-08-03T23:25:48.120Z,2.80
2022-08-03T23:28:16.401Z,3.80
2022-08-03T23:30:44.657Z,3.80
2022-08-03T23:36:20.205Z,3.80
2022-08-03T23:38:45.329Z,4.10
2022-08-03T23:41:12.725Z,2.70
2022-08-03T23:43:51.502Z,3.20
2022-08-03T23:46:21.860Z,3.90
2022-08-03T23:48:48.804Z,4.00
2022-08-03T23:51:49.890Z,3.80
2022-08-03T23:54:38.332Z,4.30
2022-08-03T23:57:24.377Z,4.70
