createdAt,value
2023-04-22T00:00:41.101Z,12.30
2023-04-22T00:03:10.164Z,12.40
2023-04-22T00:05:38.689Z,12.40
2023-04-22T00:08:06.867Z,12.40
2023-04-22T00:10:34.944Z,12.40
2023-04-22T00:13:02.970Z,12.40
2023-04-22T00:15:31.154Z,12.40
2023-04-22T00:18:00.651Z,12.30
2023-04-22T00:20:29.338Z,12.40
2023-04-22T00:22:57.391Z,12.40
2023-04-22T00:25:25.446Z,12.40
2023-04-22T00:27:53.487Z,12.30
2023-04-22T00:30:21.495Z,12.40
2023-04-22T00:32:50.020Z,12.40
2023-04-22T00:35:19.510Z,12.40
2023-04-22T00:37:47.532Z,12.40
2023-04-22T00:40:15.650Z,12.40
2023-04-22T00:42:44.777Z,12.40
2023-04-22T00:45:17.787Z,12.40
2023-04-22T00:47:46.412Z,12.40
2023-04-22T00:50:14.887Z,12.40
2023-04-22T00:52:44.321Z,12.40
2023-04-22T00:55:12.887Z,12.40
2023-04-22T00:57:41.580Z,12.40
2023-04-22T01:00:10.877Z,12.40
2023-04-22T01:02:40.207Z,12.40
2023-04-22T01:05:09.946Z,12.40
2023-04-22T01:07:38.500Z,12.40
2023-04-22T01:10:09.302Z,12.40
2023-04-22T01:12:37.342Z,12.40
2023-04-22T01:15:06.993Z,12.30
2023-04-22T01:17:35.482Z,12.30
2023-04-22T01:20:05.424Z,12.30
2023-04-22T01:22:37.415Z,12.40
2023-04-22T01:25:07.827Z,12.30
2023-04-22T01:27:36.536Z,12.30
2023-04-22T01:30:06.098Z,12.30
2023-04-22T01:32:34.592Z,12.30
2023-04-22T01:35:03.047Z,12.20
2023-04-22T01:37:31.466Z,12.20
2023-04-22T01:40:00.124Z,12.20
2023-04-22T01:42:29.705Z,12.30
2023-04-22T01:44:57.828Z,12.30
2023-04-22T01:47:27.393Z,12.30
2023-04-22T01:49:55.401Z,12.30
2023-04-22T01:52:23.628Z,12.30
2023-04-22T01:54:52.165Z,12.30
2023-04-22T01:57:20.185Z,12.30
2023-04-22T01:59:49.574Z,12.20
2023-04-22T02:02:17.778Z,12.30
2023-04-22T02:04:46.021Z,12.30
2023-04-22T02:07:14.094Z,12.30
2023-04-22T02:09:42.342Z,12.30
2023-04-22T02:12:10.696Z,12.30
2023-04-22T02:14:41.480Z,12.30
2023-04-22T02:17:11.131Z,12.30
2023-04-22T02:19:40.991Z,12.40
2023-04-22T02:22:09.276Z,12.30
2023-04-22T02:24:37.327Z,12.30
2023-04-22T02:27:05.431Z,12.30
2023-04-22T02:29:34.673Z,12.30
2023-04-22T02:32:02.729Z,12.30
2023-04-22T02:34:32.123Z,12.30
2023-04-22T02:37:00.170Z,12.30
2023-04-22T02:39:28.190Z,12.20
2023-04-22T02:41:58.282Z,12.20
2023-04-22T02:44:26.309Z,12.20
2023-04-22T02:46:54.356Z,12.20
2023-04-22T02:49:22.364Z,12.20
2023-04-22T02:51:52.256Z,12.20
2023-04-22T02:54:20.278Z,12.20
2023-04-22T02:56:48.287Z,12.10
2023-04-22T02:59:16.386Z,12.10
2023-04-22T03:01:44.466Z,12.10
2023-04-22T03:04:22.032Z,12.10
2023-04-22T03:06:51.681Z,12.00
2023-04-22T03:09:19.790Z,12.10
2023-04-22T03:11:47.872Z,12.10
2023-04-22T03:14:16.216Z,12.00
2023-04-22T03:16:44.400Z,12.00
2023-04-22T03:19:12.499Z,12.10
2023-04-22T03:21:40.554Z,12.10
2023-04-22T03:24:10.149Z,12.20
2023-04-22T03:26:38.846Z,12.20
2023-04-22T03:29:06.999Z,12.20
2023-04-22T03:31:35.231Z,12.20
2023-04-22T03:34:03.815Z,12.20
2023-04-22T03:36:33.134Z,12.20
2023-04-22T03:39:01.173Z,12.10
2023-04-22T03:41:31.958Z,12.10
2023-04-22T03:44:01.788Z,12.10
2023-04-22T03:46:31.301Z,12.10
2023-04-22T03:49:16.424Z,12.10
2023-04-22T03:51:45.452Z,12.10
2023-04-22T03:54:18.114Z,12.20
2023-04-22T03:56:53.693Z,12.10
2023-04-22T03:59:23.740Z,12.10
2023-04-22T04:01:53.313Z,12.20
2023-04-22T04:04:24.835Z,12.10
2023-04-22T04:06:58.093Z,12.10
2023-04-22T04:09:27.930Z,12.10
2023-04-22T04:11:58.123Z,12.10
2023-04-22T04:14:28.984Z,12.00
2023-04-22T04:16:58.533Z,12.00
2023-04-22T04:19:32.458Z,12.00
2023-04-22T04:22:01.949Z,12.00
2023-04-22T04:24:33.572Z,12.00
2023-04-22T04:27:08.721Z,12.00
2023-04-22T04:29:44.494Z,12.00
2023-04-22T04:32:18.210Z,11.90
2023-04-22T04:34:46.793Z,11.90
2023-04-22T04:37:16.776Z,11.90
2023-04-22T04:40:00.295Z,11.90
2023-04-22T04:42:39.268Z,11.90
2023-04-22T04:45:12.803Z,12.00
2023-04-22T04:47:41.390Z,12.00
2023-04-22T04:50:20.040Z,11.90
2023-04-22T04:52:49.254Z,12.00
2023-04-22T04:55:19.582Z,12.00
2023-04-22T04:57:49.181Z,12.00
2023-04-22T05:00:17.593Z,12.00
2023-04-22T05:02:46.733Z,12.00
2023-04-22T05:05:15.061Z,12.00
2023-04-22T05:07:44.674Z,12.00
2023-04-22T05:10:15.483Z,12.10
2023-04-22T05:12:44.172Z,12.00
2023-04-22T05:15:17.577Z,12.00
2023-04-22T05:17:45.756Z,12.00
2023-04-22T05:20:13.923Z,12.00
2023-04-22T05:22:44.820Z,12.00
2023-04-22T05:25:13.634Z,12.00
2023-04-22T05:27:48.730Z,12.00
2023-04-22T05:30:20.248Z,12.10
2023-04-22T05:32:49.239Z,12.00
2023-04-22T05:35:17.583Z,12.10
2023-04-22T05:37:45.957Z,12.10
2023-04-22T05:40:14.108Z,12.10
2023-04-22T05:42:42.136Z,12.10
2023-04-22T05:45:11.010Z,12.10
2023-04-22T05:47:41.327Z,12.10
2023-04-22T05:50:10.133Z,12.10
2023-04-22T05:52:53.445Z,12.10
2023-04-22T05:55:22.147Z,12.10
2023-04-22T05:57:51.360Z,12.10
2023-04-22T06:00:29.629Z,12.20
2023-04-22T06:03:14.758Z,12.20
2023-04-22T06:05:44.187Z,12.20
2023-04-22T06:08:12.283Z,12.20
2023-04-22T06:10:40.391Z,12.20
2023-04-22T06:13:09.350Z,12.30
2023-04-22T06:15:37.537Z,12.30
2023-04-22T06:18:06.185Z,12.30
2023-04-22T06:20:35.945Z,12.40
2023-04-22T06:23:05.293Z,12.50
2023-04-22T06:25:33.769Z,12.50
2023-04-22T06:28:01.987Z,12.60
2023-04-22T06:30:30.660Z,12.60
2023-04-22T06:32:58.841Z,12.60
2023-04-22T06:35:27.677Z,12.70
2023-04-22T06:37:58.278Z,12.70
2023-04-22T06:40:30.391Z,12.70
2023-04-22T06:43:10.828Z,12.70
2023-04-22T06:45:57.469Z,12.80
2023-04-22T06:48:44.218Z,12.80
2023-04-22T06:51:44.371Z,12.90
2023-04-22T06:54:14.463Z,12.90
2023-04-22T06:56:42.539Z,12.90
2023-04-22T06:59:11.021Z,13.00
2023-04-22T07:01:39.212Z,13.00
2023-04-22T07:04:07.513Z,13.00
2023-04-22T07:06:36.256Z,13.00
2023-04-22T07:09:05.248Z,13.00
2023-04-22T07:11:34.632Z,13.00
2023-04-22T07:14:06.653Z,13.00
2023-04-22T07:16:34.911Z,13.00
2023-04-22T07:19:03.058Z,13.10
2023-04-22T07:21:31.637Z,13.10
2023-04-22T07:23:59.799Z,13.10
2023-04-22T07:26:27.825Z,13.10
2023-04-22T07:28:57.176Z,13.10
2023-04-22T07:31:25.368Z,13.10
2023-04-22T07:33:53.396Z,13.10
2023-04-22T07:36:21.558Z,13.20
2023-04-22T07:38:49.566Z,13.20
2023-04-22T07:41:17.599Z,13.20
2023-04-22T07:43:45.668Z,13.20
2023-04-22T07:46:15.138Z,13.20
2023-04-22T07:48:43.616Z,13.20
2023-04-22T07:51:11.618Z,13.20
2023-04-22T07:53:39.661Z,13.20
2023-04-22T07:56:07.694Z,13.20
2023-04-22T07:58:35.718Z,13.30
2023-04-22T08:01:03.903Z,13.30
2023-04-22T08:03:33.461Z,13.30
2023-04-22T08:06:01.558Z,13.30
2023-04-22T08:08:29.616Z,13.40
2023-04-22T08:10:57.640Z,13.40
2023-04-22T08:13:26.120Z,13.40
2023-04-22T08:15:54.216Z,13.40
2023-04-22T08:18:22.280Z,13.40
2023-04-22T08:20:51.662Z,13.50
2023-04-22T08:23:20.000Z,13.50
2023-04-22T08:25:48.160Z,13.60
2023-04-22T08:28:16.405Z,13.60
2023-04-22T08:30:44.427Z,13.60
2023-04-22T08:33:12.864Z,13.60
2023-04-22T08:35:41.876Z,13.60
2023-04-22T08:38:11.282Z,13.60
2023-04-22T08:40:42.802Z,13.60
2023-04-22T08:43:11.240Z,13.60
2023-04-22T08:45:41.135Z,13.60
2023-04-22T08:48:10.228Z,13.60
2023-04-22T08:50:40.552Z,13.60
2023-04-22T08:53:08.619Z,13.60
2023-04-22T08:55:38.839Z,13.70
2023-04-22T08:58:07.016Z,13.70
2023-04-22T09:00:35.496Z,13.70
2023-04-22T09:03:07.010Z,13.70
2023-04-22T09:05:37.268Z,13.70
2023-04-22T09:08:05.346Z,13.80
2023-04-22T09:10:34.300Z,13.80
2023-04-22T09:13:04.917Z,13.80
2023-04-22T09:15:33.338Z,13.80
2023-04-22T09:18:03.213Z,13.90
2023-04-22T09:20:31.570Z,13.90
2023-04-22T09:23:03.989Z,13.90
2023-04-22T09:25:36.095Z,13.90
2023-04-22T09:28:05.758Z,13.90
2023-04-22T09:30:35.840Z,13.90
2023-04-22T09:33:05.470Z,13.90
2023-04-22T09:35:36.218Z,13.90
2023-04-22T09:38:07.918Z,14.00
2023-04-22T09:40:37.324Z,14.00
2023-04-22T09:43:09.013Z,14.00
2023-04-22T09:45:39.980Z,14.00
2023-04-22T09:48:10.601Z,14.00
2023-04-22T09:50:40.330Z,14.00
2023-04-22T09:53:10.761Z,14.10
2023-04-22T09:55:40.397Z,14.10
2023-04-22T09:58:12.564Z,14.10
2023-04-22T10:00:43.099Z,14.10
2023-04-22T10:03:11.428Z,14.10
2023-04-22T10:05:41.197Z,14.10
2023-04-22T10:08:11.034Z,14.10
2023-04-22T10:10:39.478Z,14.10
2023-04-22T10:13:09.186Z,14.10
2023-04-22T10:15:41.272Z,14.20
2023-04-22T10:18:12.983Z,14.20
2023-04-22T10:20:44.121Z,14.20
2023-04-22T10:23:16.456Z,14.20
2023-04-22T10:25:49.030Z,14.30
2023-04-22T10:28:19.094Z,14.30
2023-04-22T10:30:47.379Z,14.30
2023-04-22T10:33:39.050Z,14.40
2023-04-22T10:36:12.290Z,14.40
2023-04-22T10:38:42.027Z,14.40
2023-04-22T10:41:15.270Z,14.50
2023-04-22T10:43:46.589Z,14.50
2023-04-22T10:46:54.151Z,14.50
2023-04-22T10:49:23.747Z,14.60
2023-04-22T10:51:53.536Z,14.60
2023-04-22T10:55:02.451Z,14.60
2023-04-22T10:57:39.932Z,14.60
2023-04-22T11:00:53.329Z,14.60
2023-04-22T11:03:28.478Z,14.60
2023-04-22T11:06:16.950Z,14.60
2023-04-22T11:08:48.766Z,14.70
2023-04-22T11:11:18.877Z,14.70
2023-04-22T11:13:50.455Z,14.70
2023-04-22T11:16:22.869Z,14.70
2023-04-22T11:18:51.555Z,14.80
2023-04-22T11:21:20.578Z,14.90
2023-04-22T11:23:51.709Z,15.00
2023-04-22T11:26:20.268Z,15.00
2023-04-22T11:28:48.800Z,15.00
2023-04-22T11:31:16.875Z,15.10
2023-04-22T11:33:49.030Z,15.30
2023-04-22T11:36:19.369Z,15.40
2023-04-22T11:38:55.982Z,15.40
2023-04-22T11:41:24.383Z,15.50
2023-04-22T11:43:52.415Z,15.60
2023-04-22T11:46:29.668Z,15.60
2023-04-22T11:51:55.586Z,15.70
2023-04-22T11:54:34.002Z,15.70
2023-04-22T11:57:04.021Z,15.70
2023-04-22T11:59:32.124Z,15.70
2023-04-22T12:02:00.304Z,15.70
2023-04-22T12:04:28.456Z,15.70
2023-04-22T12:06:58.271Z,15.70
2023-04-22T12:09:26.784Z,15.70
2023-04-22T12:11:55.073Z,15.70
2023-04-22T12:14:30.754Z,15.70
2023-04-22T12:16:58.811Z,15.70
2023-04-22T12:19:27.807Z,15.70
2023-04-22T12:21:58.112Z,15.70
2023-04-22T12:24:29.338Z,15.70
2023-04-22T12:26:58.536Z,15.70
2023-04-22T12:29:32.328Z,15.70
2023-04-22T12:32:00.515Z,15.60
2023-04-22T12:34:28.541Z,15.60
2023-04-22T12:36:58.015Z,15.60
2023-04-22T12:39:26.168Z,15.60
2023-04-22T12:41:54.205Z,15.60
2023-04-22T12:44:24.508Z,15.70
2023-04-22T12:46:53.610Z,15.70
2023-04-22T12:49:21.802Z,15.70
2023-04-22T12:51:50.148Z,15.70
2023-04-22T12:54:20.373Z,15.70
2023-04-22T12:56:49.101Z,15.70
2023-04-22T12:59:17.148Z,15.70
2023-04-22T13:01:45.325Z,15.70
2023-04-22T13:04:13.459Z,15.70
2023-04-22T13:06:44.109Z,15.50
2023-04-22T13:09:12.874Z,15.50
2023-04-22T13:11:42.255Z,15.50
2023-04-22T13:14:10.615Z,15.50
2023-04-22T13:16:38.723Z,15.50
2023-04-22T13:19:06.827Z,15.40
2023-04-22T13:21:34.881Z,15.40
2023-04-22T13:24:03.397Z,15.40
2023-04-22T13:26:31.644Z,15.30
2023-04-22T13:29:02.775Z,15.30
2023-04-22T13:31:31.107Z,15.30
2023-04-22T13:33:59.189Z,15.20
2023-04-22T13:36:27.764Z,15.20
2023-04-22T13:38:55.972Z,15.20
2023-04-22T13:41:24.016Z,15.20
2023-04-22T13:43:54.307Z,15.20
2023-04-22T13:46:23.865Z,15.20
2023-04-22T13:48:51.988Z,15.20
2023-04-22T13:51:20.062Z,15.10
2023-04-22T13:53:48.120Z,15.10
2023-04-22T13:56:16.185Z,15.10
2023-04-22T13:58:44.204Z,15.10
2023-04-22T14:01:12.232Z,15.10
2023-04-22T14:03:41.796Z,15.00
2023-04-22T14:06:10.211Z,15.00
2023-04-22T14:08:38.978Z,15.00
2023-04-22T14:11:08.458Z,15.00
2023-04-22T14:13:36.685Z,15.00
2023-04-22T14:16:09.773Z,15.00
2023-04-22T14:18:40.224Z,15.00
2023-04-22T14:21:10.528Z,15.00
2023-04-22T14:23:39.455Z,15.00
2023-04-22T14:26:08.154Z,15.00
2023-04-22T14:28:36.803Z,15.00
2023-04-22T14:31:05.567Z,14.90
2023-04-22T14:33:33.800Z,14.90
2023-04-22T14:36:01.825Z,14.90
2023-04-22T14:38:31.276Z,14.90
2023-04-22T14:40:59.455Z,14.90
2023-04-22T14:43:27.573Z,14.90
2023-04-22T14:45:55.644Z,14.90
2023-04-22T14:48:24.931Z,14.90
2023-04-22T14:50:53.088Z,14.90
2023-04-22T14:53:21.497Z,14.90
2023-04-22T14:55:50.946Z,14.90
2023-04-22T14:58:19.013Z,14.90
2023-04-22T15:00:48.392Z,14.90
2023-04-22T15:03:16.553Z,15.00
2023-04-22T15:05:49.071Z,15.00
2023-04-22T15:08:17.113Z,15.00
2023-04-22T15:10:45.630Z,14.90
2023-04-22T15:13:15.170Z,14.90
2023-04-22T15:15:43.349Z,15.00
2023-04-22T15:18:11.564Z,15.00
2023-04-22T15:20:39.648Z,15.00
2023-04-22T15:23:07.695Z,15.00
2023-04-22T15:25:36.028Z,15.00
2023-04-22T15:28:04.165Z,15.00
2023-04-22T15:30:33.575Z,15.00
2023-04-22T15:33:01.697Z,15.00
2023-04-22T15:35:29.907Z,15.00
2023-04-22T15:37:58.990Z,15.00
2023-04-22T15:40:27.119Z,15.00
2023-04-22T15:42:55.177Z,15.20
2023-04-22T15:45:23.217Z,15.10
2023-04-22T15:47:53.704Z,15.10
2023-04-22T15:50:23.338Z,15.10
2023-04-22T15:52:51.494Z,15.10
2023-04-22T15:55:19.589Z,15.10
2023-04-22T15:57:48.402Z,15.10
2023-04-22T16:00:16.787Z,15.10
2023-04-22T16:02:46.479Z,15.10
2023-04-22T16:05:15.975Z,15.10
2023-04-22T16:07:43.984Z,15.10
2023-04-22T16:10:12.409Z,15.10
2023-04-22T16:12:40.476Z,15.10
2023-04-22T16:15:10.327Z,15.10
2023-04-22T16:17:38.776Z,15.10
2023-04-22T16:20:08.482Z,15.00
2023-04-22T16:22:38.049Z,15.00
2023-04-22T16:25:07.326Z,15.00
2023-04-22T16:27:35.403Z,15.00
2023-04-22T16:30:03.462Z,15.00
2023-04-22T16:32:32.285Z,15.00
2023-04-22T16:35:00.392Z,15.00
2023-04-22T16:37:28.533Z,15.00
2023-04-22T16:39:57.916Z,15.00
2023-04-22T16:42:26.063Z,15.00
2023-04-22T16:44:54.221Z,15.00
2023-04-22T16:47:22.251Z,15.00
2023-04-22T16:49:50.329Z,15.00
2023-04-22T16:52:18.474Z,15.00
2023-04-22T16:54:46.976Z,15.00
2023-04-22T16:57:16.368Z,15.10
2023-04-22T16:59:44.448Z,15.00
2023-04-22T17:02:12.529Z,15.00
2023-04-22T17:04:40.620Z,15.00
2023-04-22T17:07:08.637Z,15.00
2023-04-22T17:09:36.646Z,15.00
2023-04-22T17:12:05.021Z,15.00
2023-04-22T17:14:34.361Z,15.00
2023-04-22T17:17:02.368Z,15.00
2023-04-22T17:19:30.615Z,15.00
2023-04-22T17:21:58.688Z,15.00
2023-04-22T17:24:26.732Z,15.10
2023-04-22T17:26:54.774Z,15.10
2023-04-22T17:29:23.207Z,15.00
2023-04-22T17:31:52.798Z,15.00
2023-04-22T17:34:21.057Z,15.00
2023-04-22T17:36:49.125Z,15.00
2023-04-22T17:39:17.312Z,15.00
2023-04-22T17:41:45.441Z,15.00
2023-04-22T17:44:13.525Z,14.90
2023-04-22T17:46:42.183Z,15.00
2023-04-22T17:49:11.584Z,14.90
2023-04-22T17:51:39.613Z,14.90
2023-04-22T17:54:07.714Z,15.00
2023-04-22T17:56:35.853Z,14.90
2023-04-22T17:59:03.884Z,14.90
2023-04-22T18:01:31.926Z,14.90
2023-04-22T18:04:00.495Z,14.90
2023-04-22T18:06:30.396Z,14.90
2023-04-22T18:08:58.460Z,14.90
2023-04-22T18:11:27.822Z,14.90
2023-04-22T18:13:56.043Z,14.90
2023-04-22T18:16:24.050Z,14.90
2023-04-22T18:18:52.195Z,14.90
2023-04-22T18:21:20.400Z,14.90
2023-04-22T18:23:50.050Z,14.90
2023-04-22T18:26:18.086Z,14.90
2023-04-22T18:28:46.180Z,14.90
2023-04-22T18:31:14.267Z,14.90
2023-04-22T18:33:42.505Z,14.90
2023-04-22T18:36:10.968Z,14.90
2023-04-22T18:38:40.310Z,14.90
2023-04-22T18:41:10.970Z,14.80
2023-04-22T18:43:38.981Z,14.80
2023-04-22T18:46:07.127Z,14.90
2023-04-22T18:48:35.214Z,14.80
2023-04-22T18:51:03.289Z,14.80
2023-04-22T18:53:31.355Z,14.80
2023-04-22T18:55:59.393Z,14.80
2023-04-22T18:58:28.774Z,14.80
2023-04-22T19:00:56.922Z,14.80
2023-04-22T19:03:25.099Z,14.80
2023-04-22T19:05:53.267Z,14.90
2023-04-22T19:08:21.281Z,14.80
2023-04-22T19:10:49.465Z,14.80
2023-04-22T19:13:28.506Z,14.90
2023-04-22T19:15:59.880Z,14.90
2023-04-22T19:18:28.172Z,14.90
2023-04-22T19:20:56.302Z,14.90
2023-04-22T19:23:24.389Z,14.90
2023-04-22T19:25:53.117Z,14.90
2023-04-22T19:28:21.168Z,14.90
2023-04-22T19:30:49.278Z,14.90
2023-04-22T19:33:18.861Z,14.80
2023-04-22T19:35:47.155Z,14.80
2023-04-22T19:38:18.886Z,14.80
2023-04-22T19:40:47.305Z,14.80
2023-04-22T19:43:17.067Z,14.80
2023-04-22T19:45:45.349Z,14.80
2023-04-22T19:48:13.852Z,14.80
2023-04-22T19:50:44.638Z,14.80
2023-04-22T19:53:13.583Z,14.80
2023-04-22T19:55:44.237Z,14.80
2023-04-22T19:58:12.388Z,14.80
2023-04-22T20:00:42.387Z,14.80
2023-04-22T20:03:13.122Z,14.80
2023-04-22T20:05:43.743Z,14.80
2023-04-22T20:08:14.599Z,14.80
2023-04-22T20:10:43.475Z,14.80
2023-04-22T20:13:11.939Z,14.70
2023-04-22T20:15:40.388Z,14.80
2023-04-22T20:18:09.021Z,14.80
2023-04-22T20:20:37.370Z,14.70
2023-04-22T20:23:10.363Z,14.70
2023-04-22T20:25:42.379Z,14.70
2023-04-22T20:28:11.794Z,14.80
2023-04-22T20:30:40.775Z,14.70
2023-04-22T20:33:11.994Z,14.70
2023-04-22T20:35:40.573Z,14.70
2023-04-22T20:38:13.245Z,14.70
2023-04-22T20:40:41.983Z,14.70
2023-04-22T20:43:09.970Z,14.70
2023-04-22T20:45:38.088Z,14.70
2023-04-22T20:48:06.126Z,14.70
2023-04-22T20:50:34.134Z,14.70
2023-04-22T20:53:03.199Z,14.70
2023-04-22T20:55:33.780Z,14.70
2023-04-22T20:58:03.823Z,14.70
2023-04-22T21:00:32.310Z,14.80
2023-04-22T21:03:00.819Z,14.70
2023-04-22T21:05:29.712Z,14.70
2023-04-22T21:08:01.223Z,14.70
2023-04-22T21:10:30.488Z,14.80
2023-04-22T21:12:59.944Z,14.70
2023-04-22T21:15:28.444Z,14.70
2023-04-22T21:17:56.676Z,14.70
2023-04-22T21:20:27.068Z,14.70
2023-04-22T21:22:55.703Z,14.70
2023-04-22T21:25:24.437Z,14.70
2023-04-22T21:27:53.054Z,14.70
2023-04-22T21:30:23.499Z,14.70
2023-04-22T21:32:51.591Z,14.70
2023-04-22T21:35:20.728Z,14.60
2023-04-22T21:37:50.573Z,14.60
2023-04-22T21:40:18.600Z,14.60
2023-04-22T21:42:46.653Z,14.60
2023-04-22T21:45:14.753Z,14.60
2023-04-22T21:47:44.170Z,14.60
2023-04-22T21:50:12.608Z,14.60
2023-04-22T21:52:40.816Z,14.60
2023-04-22T21:55:09.671Z,14.50
2023-04-22T21:57:37.750Z,14.50
2023-04-22T22:00:10.054Z,14.50
2023-04-22T22:02:38.299Z,14.50
2023-04-22T22:05:08.546Z,14.50
2023-04-22T22:07:38.391Z,14.50
2023-04-22T22:10:07.215Z,14.40
2023-04-22T22:12:35.237Z,14.40
2023-04-22T22:15:03.869Z,14.40
2023-04-22T22:17:31.906Z,14.40
2023-04-22T22:19:59.897Z,14.40
2023-04-22T22:22:29.230Z,14.40
2023-04-22T22:24:57.716Z,14.40
2023-04-22T22:27:26.470Z,14.40
2023-04-22T22:29:54.559Z,14.40
2023-04-22T22:32:22.560Z,14.40
2023-04-22T22:34:50.553Z,14.40
2023-04-22T22:37:18.594Z,14.40
2023-04-22T22:39:48.176Z,14.30
2023-04-22T22:42:16.220Z,14.40
2023-04-22T22:44:44.587Z,14.40
2023-04-22T22:47:12.679Z,14.30
2023-04-22T22:49:40.801Z,14.30
2023-04-22T22:52:08.866Z,14.30
2023-04-22T22:54:37.882Z,14.30
2023-04-22T22:57:07.873Z,14.30
2023-04-22T22:59:36.790Z,14.30
2023-04-22T23:02:05.378Z,14.30
2023-04-22T23:04:33.756Z,14.30
2023-04-22T23:07:02.014Z,14.30
2023-04-22T23:09:30.040Z,14.20
2023-04-22T23:11:58.068Z,14.20
2023-04-22T23:14:28.091Z,14.20
2023-04-22T23:16:56.271Z,14.20
2023-04-22T23:19:24.986Z,14.20
2023-04-22T23:21:55.921Z,14.20
2023-04-22T23:24:24.471Z,14.20
2023-04-22T23:26:53.134Z,14.20
2023-04-22T23:29:21.928Z,14.20
2023-04-22T23:31:52.651Z,14.20
2023-04-22T23:34:22.797Z,14.20
2023-04-22T23:36:51.035Z,14.20
2023-04-22T23:39:19.176Z,14.20
2023-04-22T23:41:47.223Z,14.20
2023-04-22T23:44:15.292Z,14.20
2023-04-22T23:46:43.564Z,14.20
2023-04-22T23:49:13.135Z,14.20
2023-04-22T23:51:42.626Z,14.20
2023-04-22T23:54:10.704Z,14.20
2023-04-22T23:56:39.321Z,14.20
2023-04-22T23:59:07.956Z,14.10
