createdAt,value
2019-04-04T00:00:54.161Z,29.67
2019-04-04T00:03:23.609Z,30.60
2019-04-04T00:05:53.201Z,31.07
2019-04-04T00:08:25.924Z,31.37
2019-04-04T00:10:55.356Z,27.27
2019-04-04T00:13:24.810Z,27.70
2019-04-04T00:15:54.278Z,29.90
2019-04-04T00:18:23.735Z,34.73
2019-04-04T00:20:53.271Z,29.53
2019-04-04T00:23:22.675Z,29.73
2019-04-04T00:25:52.413Z,31.20
2019-04-04T00:28:21.878Z,31.87
2019-04-04T00:30:51.355Z,32.50
2019-04-04T00:33:20.822Z,29.13
2019-04-04T00:35:50.291Z,26.40
2019-04-04T00:38:19.749Z,28.80
2019-04-04T00:40:49.305Z,28.10
2019-04-04T00:43:20.850Z,30.73
2019-04-04T00:45:50.235Z,31.30
2019-04-04T00:48:19.693Z,27.60
2019-04-04T00:50:49.204Z,26.57
2019-04-04T00:53:18.667Z,25.50
2019-04-04T00:55:48.221Z,31.47
2019-04-04T00:58:18.924Z,29.73
2019-04-04T01:00:48.847Z,25.63
2019-04-04T01:03:18.299Z,23.97
2019-04-04T01:05:48.641Z,26.47
2019-04-04T01:08:18.570Z,30.00
2019-04-04T01:10:49.814Z,27.17
2019-04-04T01:13:22.954Z,27.80
2019-04-04T01:15:51.697Z,24.43
2019-04-04T01:18:21.526Z,23.83
2019-04-04T01:20:51.328Z,25.40
2019-04-04T01:23:21.738Z,30.60
2019-04-04T01:25:51.358Z,23.27
2019-04-04T01:28:21.312Z,28.60
2019-04-04T01:30:50.940Z,25.63
2019-04-04T01:33:20.577Z,23.60
2019-04-04T01:35:53.663Z,30.43
2019-04-04T01:38:21.537Z,27.60
2019-04-04T01:40:51.183Z,27.67
2019-04-04T01:43:20.732Z,25.73
2019-04-04T01:45:50.351Z,24.00
2019-04-04T01:48:20.094Z,31.70
2019-04-04T01:50:49.617Z,25.73
2019-04-04T01:53:19.084Z,23.97
2019-04-04T01:55:49.105Z,25.87
2019-04-04T01:58:18.646Z,26.53
2019-04-04T02:00:48.125Z,25.20
2019-04-04T02:03:17.837Z,25.90
2019-04-04T02:05:47.290Z,26.70
2019-04-04T02:08:16.790Z,21.17
2019-04-04T02:10:46.319Z,24.37
2019-04-04T02:13:15.793Z,26.67
2019-04-04T02:15:45.374Z,25.70
2019-04-04T02:18:14.799Z,28.80
2019-04-04T02:20:44.250Z,26.30
2019-04-04T02:23:13.733Z,24.37
2019-04-04T02:25:44.601Z,24.53
2019-04-04T02:28:14.164Z,25.20
2019-04-04T02:30:48.172Z,26.57
2019-04-04T02:33:16.407Z,26.87
2019-04-04T02:35:45.863Z,23.97
2019-04-04T02:38:15.321Z,22.77
2019-04-04T02:40:44.774Z,26.17
2019-04-04T02:43:14.238Z,21.17
2019-04-04T02:45:43.693Z,21.83
2019-04-04T02:48:13.454Z,23.90
2019-04-04T02:50:43.253Z,26.00
2019-04-04T02:53:12.712Z,25.43
2019-04-04T02:55:42.193Z,21.27
2019-04-04T02:58:15.083Z,22.43
2019-04-04T03:00:42.820Z,21.40
2019-04-04T03:03:12.339Z,25.30
2019-04-04T03:05:41.806Z,21.73
2019-04-04T03:08:11.275Z,21.70
2019-04-04T03:10:40.732Z,22.60
2019-04-04T03:13:10.209Z,23.77
2019-04-04T03:15:41.478Z,22.10
2019-04-04T03:18:10.939Z,20.53
2019-04-04T03:20:40.558Z,24.20
2019-04-04T03:23:10.041Z,22.63
2019-04-04T03:25:39.483Z,19.70
2019-04-04T03:28:08.971Z,22.37
2019-04-04T03:30:38.448Z,20.97
2019-04-04T03:33:07.990Z,17.73
2019-04-04T03:35:37.602Z,20.83
2019-04-04T03:38:07.105Z,19.97
2019-04-04T03:40:36.547Z,20.03
2019-04-04T03:43:06.012Z,20.10
2019-04-04T03:45:35.491Z,22.90
2019-04-04T03:48:04.944Z,19.50
2019-04-04T03:50:34.388Z,20.33
2019-04-04T03:53:04.128Z,21.47
2019-04-04T03:55:33.568Z,20.33
2019-04-04T03:58:03.047Z,20.13
2019-04-04T04:00:39.225Z,17.93
2019-04-04T04:03:07.075Z,21.23
2019-04-04T04:05:40.550Z,22.20
2019-04-04T04:08:07.793Z,20.83
2019-04-04T04:10:37.247Z,25.97
2019-04-04T04:13:08.035Z,21.63
2019-04-04T04:15:37.453Z,20.53
2019-04-04T04:18:06.909Z,23.60
2019-04-04T04:20:37.837Z,23.90
2019-04-04T04:23:07.573Z,22.67
2019-04-04T04:25:37.045Z,24.40
2019-04-04T04:28:06.621Z,24.67
2019-04-04T04:30:39.275Z,22.33
2019-04-04T04:33:07.227Z,21.73
2019-04-04T04:35:40.592Z,24.57
2019-04-04T04:38:08.011Z,24.83
2019-04-04T04:40:37.448Z,22.93
2019-04-04T04:43:07.209Z,20.73
2019-04-04T04:45:36.646Z,27.90
2019-04-04T04:48:06.194Z,22.87
2019-04-04T04:50:35.928Z,25.10
2019-04-04T04:53:05.394Z,21.27
2019-04-04T04:55:35.161Z,23.47
2019-04-04T04:58:04.620Z,25.23
2019-04-04T05:00:34.341Z,27.00
2019-04-04T05:03:03.807Z,24.10
2019-04-04T05:05:33.274Z,24.40
2019-04-04T05:08:02.729Z,24.40
2019-04-04T05:10:32.171Z,26.53
2019-04-04T05:13:01.624Z,22.43
2019-04-04T05:15:32.434Z,23.37
2019-04-04T05:18:02.241Z,27.50
2019-04-04T05:20:32.074Z,26.13
2019-04-04T05:23:01.526Z,24.23
2019-04-04T05:25:31.898Z,22.53
2019-04-04T05:28:01.425Z,23.50
2019-04-04T05:30:30.851Z,29.87
2019-04-04T05:33:02.079Z,27.27
2019-04-04T05:35:33.383Z,29.07
2019-04-04T05:38:03.001Z,29.73
2019-04-04T05:40:32.473Z,30.30
2019-04-04T05:43:03.787Z,27.90
2019-04-04T05:45:33.119Z,31.80
2019-04-04T05:48:02.768Z,31.30
2019-04-04T05:50:32.256Z,33.80
2019-04-04T05:53:02.104Z,33.80
2019-04-04T05:55:32.880Z,32.83
2019-04-04T05:58:02.450Z,33.77
2019-04-04T06:00:31.858Z,37.07
2019-04-04T06:03:01.482Z,34.13
2019-04-04T06:05:31.901Z,31.30
2019-04-04T06:08:01.508Z,35.73
2019-04-04T06:10:30.971Z,28.10
2019-04-04T06:13:00.439Z,30.60
2019-04-04T06:15:32.027Z,29.63
2019-04-04T06:18:01.102Z,28.43
2019-04-04T06:20:30.569Z,27.90
2019-04-04T06:23:02.565Z,27.13
2019-04-04T06:25:35.636Z,29.63
2019-04-04T06:28:02.657Z,31.93
2019-04-04T06:30:42.676Z,30.17
2019-04-04T06:33:04.817Z,26.03
2019-04-04T06:35:35.137Z,48.93
2019-04-04T06:38:04.698Z,24.65
2019-04-04T06:40:34.227Z,22.55
2019-04-04T06:43:04.175Z,25.95
2019-04-04T06:45:33.840Z,25.52
2019-04-04T06:48:03.293Z,15.45
2019-04-04T06:50:32.850Z,12.33
2019-04-04T06:53:02.381Z,15.33
2019-04-04T06:55:32.169Z,15.33
2019-04-04T06:58:01.622Z,13.40
2019-04-04T07:00:31.089Z,15.33
2019-04-04T07:03:00.550Z,14.57
2019-04-04T07:05:30.015Z,14.77
2019-04-04T07:07:59.848Z,20.90
2019-04-04T07:10:29.437Z,12.23
2019-04-04T07:13:09.690Z,13.70
2019-04-04T07:15:30.027Z,12.23
2019-04-04T07:17:59.498Z,15.33
2019-04-04T07:20:28.979Z,12.90
2019-04-04T07:22:58.443Z,16.53
2019-04-04T07:25:28.340Z,13.43
2019-04-04T07:27:57.981Z,12.13
2019-04-04T07:30:28.413Z,15.13
2019-04-04T07:32:58.672Z,15.47
2019-04-04T07:35:28.208Z,16.60
2019-04-04T07:37:57.777Z,11.63
2019-04-04T07:40:27.269Z,11.77
2019-04-04T07:42:57.037Z,13.17
2019-04-04T07:45:27.045Z,15.63
2019-04-04T07:47:56.484Z,10.03
2019-04-04T07:50:26.467Z,10.87
2019-04-04T07:52:56.574Z,11.83
2019-04-04T07:55:26.044Z,13.70
2019-04-04T07:57:55.832Z,14.13
2019-04-04T08:00:25.530Z,9.40
2019-04-04T08:02:54.983Z,10.73
2019-04-04T08:05:24.448Z,14.93
2019-04-04T08:07:53.886Z,12.60
2019-04-04T08:10:23.442Z,10.80
2019-04-04T08:12:52.971Z,11.03
2019-04-04T08:15:22.420Z,25.03
2019-04-04T08:17:51.859Z,14.97
2019-04-04T08:20:21.395Z,12.30
2019-04-04T08:22:50.836Z,11.37
2019-04-04T08:25:20.298Z,11.67
2019-04-04T08:27:49.754Z,10.47
2019-04-04T08:30:19.317Z,11.90
2019-04-04T08:32:48.762Z,9.73
2019-04-04T08:35:18.211Z,9.90
2019-04-04T08:37:47.649Z,10.13
2019-04-04T08:40:17.109Z,10.63
2019-04-04T08:42:46.558Z,8.73
2019-04-04T08:45:16.023Z,10.20
2019-04-04T08:47:45.680Z,9.37
2019-04-04T08:50:15.115Z,12.73
2019-04-04T08:52:44.566Z,13.93
2019-04-04T08:55:14.038Z,11.27
2019-04-04T08:57:43.498Z,10.97
2019-04-04T09:00:13.226Z,10.48
2019-04-04T09:02:42.679Z,11.20
2019-04-04T09:05:12.786Z,12.88
2019-04-04T09:07:42.351Z,9.23
2019-04-04T09:10:12.107Z,10.78
2019-04-04T09:12:41.550Z,9.63
2019-04-04T09:15:11.814Z,22.60
2019-04-04T09:17:41.367Z,10.28
2019-04-04T09:20:11.105Z,9.30
2019-04-04T09:22:41.103Z,9.95
2019-04-04T09:25:11.159Z,14.03
2019-04-04T09:27:40.722Z,8.78
2019-04-04T09:30:10.831Z,13.15
2019-04-04T09:32:40.623Z,9.15
2019-04-04T09:35:10.327Z,8.43
2019-04-04T09:37:39.947Z,16.23
2019-04-04T09:40:09.573Z,8.50
2019-04-04T09:42:39.189Z,8.08
2019-04-04T09:45:10.112Z,10.15
2019-04-04T09:47:39.572Z,11.70
2019-04-04T09:50:09.760Z,9.38
2019-04-04T09:52:39.214Z,8.68
2019-04-04T09:55:09.827Z,10.45
2019-04-04T09:57:39.299Z,10.15
2019-04-04T10:00:16.785Z,10.60
2019-04-04T10:02:46.243Z,15.48
2019-04-04T10:05:16.134Z,9.60
2019-04-04T10:07:45.891Z,8.45
2019-04-04T10:10:16.218Z,18.73
2019-04-04T10:12:45.656Z,8.83
2019-04-04T10:15:16.186Z,9.00
2019-04-04T10:17:45.798Z,9.28
2019-04-04T10:20:15.506Z,7.60
2019-04-04T10:22:45.190Z,9.18
2019-04-04T10:25:14.725Z,10.48
2019-04-04T10:27:44.181Z,7.58
2019-04-04T10:30:14.258Z,7.83
2019-04-04T10:32:43.697Z,8.45
2019-04-04T10:35:13.255Z,11.20
2019-04-04T10:37:42.782Z,13.65
2019-04-04T10:40:12.603Z,8.80
2019-04-04T10:42:42.030Z,9.27
2019-04-04T10:45:11.778Z,9.75
2019-04-04T10:47:41.247Z,10.43
2019-04-04T10:50:12.821Z,10.80
2019-04-04T10:52:42.929Z,26.17
2019-04-04T10:55:12.545Z,8.57
2019-04-04T10:57:42.035Z,9.33
2019-04-04T11:00:14.005Z,9.95
2019-04-04T11:02:43.456Z,6.70
2019-04-04T11:05:13.051Z,10.05
2019-04-04T11:07:42.562Z,8.40
2019-04-04T11:10:12.246Z,9.15
2019-04-04T11:12:41.970Z,9.93
2019-04-04T11:15:11.422Z,9.85
2019-04-04T11:17:40.867Z,7.03
2019-04-04T11:20:10.506Z,11.00
2019-04-04T11:22:40.208Z,8.60
2019-04-04T11:25:09.930Z,10.38
2019-04-04T11:27:39.389Z,11.03
2019-04-04T11:30:09.880Z,15.58
2019-04-04T11:32:48.834Z,11.25
2019-04-04T11:35:30.017Z,10.90
2019-04-04T11:38:03.179Z,12.70
2019-04-04T11:40:34.210Z,13.22
2019-04-04T11:43:03.686Z,8.55
2019-04-04T11:45:33.132Z,18.40
2019-04-04T11:48:02.594Z,9.03
2019-04-04T11:50:32.043Z,17.70
2019-04-04T11:53:01.505Z,8.93
2019-04-04T11:55:30.966Z,9.20
2019-04-04T11:58:00.740Z,8.88
2019-04-04T12:00:34.664Z,17.67
2019-04-04T12:03:24.864Z,9.58
2019-04-04T12:05:54.322Z,9.65
2019-04-04T12:08:23.770Z,10.53
2019-04-04T12:10:53.223Z,9.80
2019-04-04T12:13:22.685Z,9.33
2019-04-04T12:15:52.151Z,11.30
2019-04-04T12:18:21.602Z,8.50
2019-04-04T12:20:51.064Z,11.57
2019-04-04T12:23:20.515Z,14.93
2019-04-04T12:25:49.958Z,7.47
2019-04-04T12:28:19.410Z,11.65
2019-04-04T12:30:49.337Z,9.80
2019-04-04T12:33:18.841Z,8.93
2019-04-04T12:35:48.280Z,12.20
2019-04-04T12:38:18.022Z,13.72
2019-04-04T12:40:47.823Z,9.35
2019-04-04T12:43:17.285Z,10.45
2019-04-04T12:45:46.758Z,11.93
2019-04-04T12:48:16.229Z,9.33
2019-04-04T12:50:48.312Z,8.05
2019-04-04T12:53:16.841Z,12.95
2019-04-04T12:55:46.549Z,9.80
2019-04-04T12:58:15.984Z,8.15
2019-04-04T13:00:45.457Z,8.18
2019-04-04T13:03:14.956Z,9.75
2019-04-04T13:05:44.403Z,10.05
2019-04-04T13:08:14.163Z,14.70
2019-04-04T13:10:43.607Z,12.10
2019-04-04T13:13:13.083Z,11.75
2019-04-04T13:15:42.517Z,8.90
2019-04-04T13:18:12.586Z,11.73
2019-04-04T13:20:42.044Z,9.98
2019-04-04T13:23:11.509Z,10.50
2019-04-04T13:25:41.301Z,11.10
2019-04-04T13:28:10.760Z,9.13
2019-04-04T13:30:40.225Z,10.00
2019-04-04T13:33:09.666Z,11.90
2019-04-04T13:35:39.150Z,28.23
2019-04-04T13:38:08.600Z,13.72
2019-04-04T13:40:45.251Z,10.18
2019-04-04T13:43:09.219Z,8.60
2019-04-04T13:45:38.686Z,9.68
2019-04-04T13:48:08.377Z,13.55
2019-04-04T13:50:38.092Z,8.95
2019-04-04T13:53:07.557Z,11.95
2019-04-04T13:55:39.305Z,11.00
2019-04-04T13:58:08.414Z,8.35
2019-04-04T14:00:37.854Z,8.00
2019-04-04T14:03:07.334Z,11.35
2019-04-04T14:05:37.184Z,11.78
2019-04-04T14:08:06.727Z,9.08
2019-04-04T14:10:36.495Z,8.45
2019-04-04T14:13:05.972Z,12.00
2019-04-04T14:15:36.993Z,10.23
2019-04-04T14:18:08.602Z,10.72
2019-04-04T14:20:38.176Z,13.38
2019-04-04T14:23:08.222Z,11.43
2019-04-04T14:25:37.673Z,11.85
2019-04-04T14:28:07.186Z,12.00
2019-04-04T14:30:36.653Z,8.75
2019-04-04T14:33:06.129Z,11.20
2019-04-04T14:35:35.585Z,12.37
2019-04-04T14:38:05.073Z,13.03
2019-04-04T14:40:34.508Z,12.40
2019-04-04T14:43:05.608Z,9.80
2019-04-04T14:45:35.120Z,11.38
2019-04-04T14:48:04.741Z,11.60
2019-04-04T14:50:34.242Z,10.48
2019-04-04T14:53:03.916Z,9.25
2019-04-04T14:55:36.469Z,19.02
2019-04-04T14:58:05.931Z,12.25
2019-04-04T15:00:35.395Z,12.40
2019-04-04T15:03:04.943Z,10.07
2019-04-04T15:05:34.408Z,10.73
2019-04-04T15:08:03.865Z,13.45
2019-04-04T15:10:33.394Z,10.18
2019-04-04T15:13:03.169Z,13.00
2019-04-04T15:15:32.983Z,10.10
2019-04-04T15:18:02.450Z,12.28
2019-04-04T15:20:31.909Z,7.42
2019-04-04T15:23:01.435Z,7.67
2019-04-04T15:25:31.334Z,9.80
2019-04-04T15:28:00.801Z,8.83
2019-04-04T15:30:30.256Z,9.15
2019-04-04T15:33:02.618Z,8.13
2019-04-04T15:35:31.173Z,11.77
2019-04-04T15:38:00.910Z,8.05
2019-04-04T15:40:30.359Z,9.63
2019-04-04T15:42:59.816Z,14.43
2019-04-04T15:45:29.273Z,10.72
2019-04-04T15:47:58.748Z,11.20
2019-04-04T15:50:28.196Z,9.73
2019-04-04T15:52:57.661Z,11.68
2019-04-04T15:55:27.122Z,10.08
2019-04-04T15:57:56.639Z,11.63
2019-04-04T16:00:26.443Z,7.78
2019-04-04T16:02:55.923Z,10.05
2019-04-04T16:05:25.375Z,10.03
2019-04-04T16:07:54.843Z,13.80
2019-04-04T16:10:24.292Z,12.57
2019-04-04T16:12:53.751Z,10.77
2019-04-04T16:15:23.205Z,8.67
2019-04-04T16:17:52.658Z,11.37
2019-04-04T16:20:22.279Z,9.60
2019-04-04T16:22:52.016Z,13.17
2019-04-04T16:25:21.721Z,12.07
2019-04-04T16:27:51.211Z,10.90
2019-04-04T16:30:21.108Z,9.77
2019-04-04T16:32:50.556Z,10.33
2019-04-04T16:35:20.022Z,14.10
2019-04-04T16:37:49.472Z,18.30
2019-04-04T16:40:19.431Z,11.30
2019-04-04T16:42:48.940Z,16.70
2019-04-04T16:45:18.396Z,15.77
2019-04-04T16:47:47.859Z,13.50
2019-04-04T16:50:17.383Z,14.33
2019-04-04T16:52:46.852Z,14.73
2019-04-04T16:55:16.309Z,12.73
2019-04-04T16:57:45.777Z,12.93
2019-04-04T17:00:16.230Z,15.40
2019-04-04T17:02:45.716Z,13.17
2019-04-04T17:05:15.274Z,15.03
2019-04-04T17:07:44.762Z,13.13
2019-04-04T17:10:14.302Z,13.03
2019-04-04T17:12:43.744Z,15.80
2019-04-04T17:15:13.497Z,14.67
2019-04-04T17:17:42.979Z,16.80
2019-04-04T17:20:12.688Z,16.97
2019-04-04T17:22:42.199Z,13.33
2019-04-04T17:25:11.735Z,15.83
2019-04-04T17:27:41.509Z,15.13
2019-04-04T17:30:11.611Z,18.37
2019-04-04T17:32:42.235Z,14.60
2019-04-04T17:35:11.868Z,17.20
2019-04-04T17:37:41.464Z,10.90
2019-04-04T17:40:11.561Z,14.00
2019-04-04T17:42:41.034Z,12.53
2019-04-04T17:45:11.606Z,10.87
2019-04-04T17:47:41.936Z,13.20
2019-04-04T17:50:13.274Z,16.77
2019-04-04T17:52:43.542Z,13.03
2019-04-04T17:55:13.724Z,13.47
2019-04-04T17:57:45.512Z,12.13
2019-04-04T18:00:17.387Z,12.63
2019-04-04T18:02:46.859Z,10.07
2019-04-04T18:05:17.539Z,11.77
2019-04-04T18:07:47.053Z,14.60
2019-04-04T18:10:16.887Z,11.73
2019-04-04T18:12:46.351Z,13.93
2019-04-04T18:15:15.989Z,20.33
2019-04-04T18:17:46.078Z,11.83
2019-04-04T18:20:16.868Z,17.33
2019-04-04T18:22:46.495Z,13.23
2019-04-04T18:25:15.968Z,11.40
2019-04-04T18:27:45.421Z,15.67
2019-04-04T18:30:15.163Z,15.30
2019-04-04T18:32:44.613Z,16.33
2019-04-04T18:35:14.148Z,11.63
2019-04-04T18:37:43.972Z,16.23
2019-04-04T18:40:13.475Z,13.67
2019-04-04T18:43:02.268Z,12.90
2019-04-04T18:45:31.738Z,16.37
2019-04-04T18:48:01.359Z,11.17
2019-04-04T18:50:30.813Z,12.80
2019-04-04T18:53:00.273Z,13.90
2019-04-04T18:55:29.760Z,13.03
2019-04-04T18:57:59.199Z,14.83
2019-04-04T19:00:28.687Z,18.17
2019-04-04T19:02:58.131Z,15.00
2019-04-04T19:05:27.962Z,12.50
2019-04-04T19:07:57.536Z,15.93
2019-04-04T19:10:27.069Z,12.33
2019-04-04T19:13:05.273Z,11.90
2019-04-04T19:15:27.749Z,17.43
2019-04-04T19:17:57.203Z,12.97
2019-04-04T19:20:26.679Z,12.40
2019-04-04T19:22:56.137Z,13.07
2019-04-04T19:25:25.923Z,17.20
2019-04-04T19:27:55.376Z,18.33
2019-04-04T19:30:24.840Z,15.33
2019-04-04T19:32:54.658Z,15.47
2019-04-04T19:35:24.131Z,13.67
2019-04-04T19:38:00.080Z,13.50
2019-04-04T19:40:24.821Z,13.90
2019-04-04T19:42:54.646Z,18.50
2019-04-04T19:45:24.120Z,13.97
2019-04-04T19:47:53.680Z,14.60
2019-04-04T19:50:23.255Z,19.23
2019-04-04T19:52:52.779Z,14.80
2019-04-04T19:55:22.184Z,13.47
2019-04-04T19:57:51.641Z,13.10
2019-04-04T20:00:21.498Z,14.13
2019-04-04T20:02:51.035Z,15.70
2019-04-04T20:05:20.505Z,16.63
2019-04-04T20:07:50.307Z,13.97
2019-04-04T20:10:19.877Z,15.83
2019-04-04T20:12:49.342Z,15.20
2019-04-04T20:15:18.815Z,12.30
2019-04-04T20:17:48.359Z,14.77
2019-04-04T20:20:17.877Z,17.57
2019-04-04T20:22:47.331Z,15.83
2019-04-04T20:25:16.797Z,15.67
2019-04-04T20:27:54.650Z,14.70
2019-04-04T20:30:19.316Z,16.33
2019-04-04T20:32:48.786Z,14.37
2019-04-04T20:35:18.245Z,14.40
2019-04-04T20:37:47.711Z,15.87
2019-04-04T20:40:18.176Z,15.00
2019-04-04T20:42:47.804Z,17.93
2019-04-04T20:45:17.284Z,14.87
2019-04-04T20:47:46.743Z,18.33
2019-04-04T20:50:16.303Z,13.13
2019-04-04T20:52:45.764Z,13.53
2019-04-04T20:55:15.537Z,17.97
2019-04-04T20:57:45.279Z,15.70
2019-04-04T21:00:15.043Z,14.37
2019-04-04T21:02:44.485Z,13.80
2019-04-04T21:05:13.928Z,13.27
2019-04-04T21:07:43.787Z,16.40
2019-04-04T21:10:13.605Z,15.97
2019-04-04T21:12:43.146Z,13.23
2019-04-04T21:15:13.418Z,15.43
2019-04-04T21:17:42.882Z,19.50
2019-04-04T21:20:12.347Z,12.97
2019-04-04T21:22:41.805Z,15.77
2019-04-04T21:25:11.507Z,15.70
2019-04-04T21:27:41.037Z,14.83
2019-04-04T21:30:10.775Z,13.43
2019-04-04T21:32:40.263Z,17.33
2019-04-04T21:35:10.052Z,12.83
2019-04-04T21:37:39.530Z,14.77
2019-04-04T21:40:09.049Z,15.50
2019-04-04T21:42:38.507Z,14.13
2019-04-04T21:45:08.146Z,16.53
2019-04-04T21:47:37.858Z,13.50
2019-04-04T21:50:07.869Z,15.53
2019-04-04T21:52:37.646Z,13.67
2019-04-04T21:55:07.432Z,16.27
2019-04-04T21:57:36.895Z,11.93
2019-04-04T22:00:07.527Z,17.27
2019-04-04T22:02:37.443Z,13.43
2019-04-04T22:05:08.662Z,13.63
2019-04-04T22:07:38.218Z,13.33
2019-04-04T22:10:09.043Z,14.80
2019-04-04T22:12:38.527Z,12.13
2019-04-04T22:15:08.917Z,14.13
2019-04-04T22:17:38.550Z,12.70
2019-04-04T22:20:08.341Z,15.03
2019-04-04T22:22:37.863Z,17.20
2019-04-04T22:25:07.403Z,14.53
2019-04-04T22:27:37.055Z,14.47
2019-04-04T22:30:09.787Z,18.67
2019-04-04T22:32:39.318Z,15.63
2019-04-04T22:35:08.772Z,14.13
2019-04-04T22:37:38.307Z,14.77
2019-04-04T22:40:07.766Z,12.43
2019-04-04T22:42:37.236Z,15.70
2019-04-04T22:45:07.570Z,14.77
2019-04-04T22:47:37.071Z,18.20
2019-04-04T22:50:08.061Z,16.43
2019-04-04T22:52:37.531Z,16.23
2019-04-04T22:55:07.519Z,13.13
2019-04-04T22:57:36.990Z,17.60
2019-04-04T23:00:07.857Z,17.30
2019-04-04T23:02:37.883Z,14.27
2019-04-04T23:05:07.809Z,14.60
2019-04-04T23:07:37.281Z,12.73
2019-04-04T23:10:08.244Z,14.87
2019-04-04T23:12:37.850Z,14.90
2019-04-04T23:15:08.881Z,17.57
2019-04-04T23:17:38.694Z,14.20
2019-04-04T23:20:09.703Z,13.07
2019-04-04T23:22:46.990Z,17.13
2019-04-04T23:25:10.591Z,13.00
2019-04-04T23:27:40.062Z,17.30
2019-04-04T23:30:09.505Z,15.20
2019-04-04T23:32:39.011Z,19.27
2019-04-04T23:35:08.466Z,19.03
2019-04-04T23:37:37.926Z,19.87
2019-04-04T23:40:07.449Z,34.37
2019-04-04T23:42:37.180Z,36.13
2019-04-04T23:45:08.537Z,44.00
2019-04-04T23:47:43.155Z,46.47
2019-04-04T23:50:09.526Z,63.00
2019-04-04T23:52:38.984Z,73.67
2019-04-04T23:55:08.439Z,82.23
2019-04-04T23:57:37.902Z,72.60
