createdAt,value
2019-03-25T00:01:37.101Z,99.99
2019-03-25T00:02:37.093Z,99.99
2019-03-25T00:03:37.495Z,99.99
2019-03-25T00:04:37.078Z,99.99
2019-03-25T00:05:37.074Z,99.99
2019-03-25T00:06:37.065Z,99.99
2019-03-25T00:07:37.057Z,99.99
2019-03-25T00:09:37.047Z,99.99
2019-03-25T00:11:37.034Z,99.99
2019-03-25T00:12:37.019Z,99.99
2019-03-25T00:13:37.019Z,99.99
2019-03-25T00:14:37.005Z,99.99
2019-03-25T00:15:37.006Z,99.99
2019-03-25T00:16:36.989Z,99.99
2019-03-25T00:17:37.188Z,99.99
2019-03-25T00:18:36.977Z,99.99
2019-03-25T00:20:37.170Z,99.99
2019-03-25T00:21:37.160Z,99.99
2019-03-25T00:22:36.948Z,99.99
2019-03-25T00:23:37.139Z,99.99
2019-03-25T00:24:39.262Z,99.99
2019-03-25T00:25:36.924Z,99.99
2019-03-25T00:27:36.907Z,99.99
2019-03-25T00:28:36.905Z,99.99
2019-03-25T00:29:36.899Z,99.99
2019-03-25T00:30:36.890Z,99.99
2019-03-25T00:31:37.085Z,99.99
2019-03-25T00:32:37.074Z,99.99
2019-03-25T00:33:36.867Z,99.99
2019-03-25T00:34:36.857Z,99.99
2019-03-25T00:35:36.854Z,99.99
2019-03-25T00:36:36.847Z,99.99
2019-03-25T00:37:36.835Z,99.99
2019-03-25T00:38:36.827Z,99.99
2019-03-25T00:39:36.821Z,99.99
2019-03-25T00:40:36.818Z,99.99
2019-03-25T00:43:36.790Z,99.99
2019-03-25T00:44:36.783Z,99.99
2019-03-25T00:45:36.776Z,99.99
2019-03-25T00:46:36.773Z,99.99
2019-03-25T00:47:36.758Z,99.99
2019-03-25T00:48:36.747Z,99.99
2019-03-25T00:49:36.945Z,99.99
2019-03-25T00:50:36.732Z,99.99
2019-03-25T00:51:36.731Z,99.99
2019-03-25T00:53:36.718Z,99.99
2019-03-25T00:55:36.696Z,99.99
2019-03-25T00:57:36.684Z,99.99
2019-03-25T00:58:36.882Z,99.99
2019-03-25T01:00:36.859Z,99.99
2019-03-25T01:01:36.656Z,99.99
2019-03-25T01:02:36.648Z,99.99
2019-03-25T01:03:36.635Z,99.99
2019-03-25T01:04:36.627Z,99.99
2019-03-25T01:05:36.825Z,99.99
2019-03-25T01:06:36.822Z,99.99
2019-03-25T01:07:36.612Z,99.99
2019-03-25T01:09:36.591Z,99.99
2019-03-25T01:10:36.582Z,99.99
2019-03-25T01:12:36.567Z,99.99
2019-03-25T01:14:36.754Z,99.99
2019-03-25T01:15:36.544Z,99.99
2019-03-25T01:16:36.536Z,99.99
2019-03-25T01:17:36.538Z,99.99
2019-03-25T01:18:36.528Z,99.99
2019-03-25T01:19:36.521Z,99.99
2019-03-25T01:20:36.508Z,99.99
2019-03-25T01:21:36.505Z,99.99
2019-03-25T01:22:36.903Z,99.99
2019-03-25T01:23:36.489Z,99.99
2019-03-25T01:24:37.694Z,99.99
2019-03-25T01:25:36.470Z,99.99
2019-03-25T01:26:36.465Z,99.99
2019-03-25T01:27:36.466Z,99.99
2019-03-25T01:29:36.438Z,99.99
2019-03-25T01:33:36.408Z,99.99
2019-03-25T01:36:36.389Z,99.99
2019-03-25T01:38:36.371Z,99.99
2019-03-25T01:39:36.372Z,99.99
2019-03-25T01:40:36.368Z,99.99
2019-03-25T01:44:36.330Z,99.99
2019-03-25T01:45:36.521Z,99.99
2019-03-25T01:46:36.320Z,99.99
2019-03-25T01:47:36.305Z,99.99
2019-03-25T01:48:36.304Z,99.99
2019-03-25T01:49:36.299Z,99.99
2019-03-25T01:50:36.291Z,99.99
2019-03-25T01:51:36.683Z,99.99
2019-03-25T01:52:36.479Z,99.99
2019-03-25T01:53:36.262Z,99.99
2019-03-25T01:54:36.254Z,99.99
2019-03-25T01:55:36.247Z,99.99
2019-03-25T01:58:37.439Z,99.99
2019-03-25T02:00:36.216Z,99.99
2019-03-25T02:01:36.203Z,99.99
2019-03-25T02:02:36.196Z,99.99
2019-03-25T02:05:36.176Z,99.99
2019-03-25T02:07:36.159Z,99.99
2019-03-25T02:08:36.156Z,99.99
2019-03-25T02:11:36.342Z,99.99
2019-03-25T02:13:36.117Z,99.99
2019-03-25T02:15:36.108Z,99.99
2019-03-25T02:16:36.093Z,99.99
2019-03-25T02:18:36.077Z,99.99
2019-03-25T02:19:36.072Z,99.99
2019-03-25T02:20:36.266Z,99.99
2019-03-25T02:21:36.265Z,99.99
2019-03-25T02:22:36.118Z,99.99
2019-03-25T02:24:36.247Z,99.99
2019-03-25T02:26:36.223Z,99.99
2019-03-25T02:27:36.220Z,99.99
2019-03-25T02:28:36.006Z,99.99
2019-03-25T02:30:36.005Z,99.99
2019-03-25T02:31:35.984Z,99.99
2019-03-25T02:32:35.979Z,99.99
2019-03-25T02:34:35.970Z,99.99
2019-03-25T02:36:36.149Z,99.99
2019-03-25T02:37:35.943Z,99.99
2019-03-25T02:38:35.930Z,99.99
2019-03-25T02:39:35.936Z,99.99
2019-03-25T02:40:35.928Z,99.99
2019-03-25T02:41:35.918Z,99.99
2019-03-25T02:42:35.912Z,99.99
2019-03-25T02:43:36.097Z,99.99
2019-03-25T02:44:35.892Z,99.99
2019-03-25T02:45:36.019Z,99.99
2019-03-25T02:46:35.872Z,99.99
2019-03-25T02:47:36.073Z,99.99
2019-03-25T02:48:37.086Z,99.99
2019-03-25T02:49:36.057Z,99.99
2019-03-25T02:50:35.847Z,99.99
2019-03-25T02:52:09.253Z,99.99
2019-03-25T02:52:35.831Z,99.99
2019-03-25T02:53:35.820Z,99.99
2019-03-25T02:55:41.747Z,99.99
2019-03-25T02:57:35.795Z,99.99
2019-03-25T02:58:35.787Z,99.99
2019-03-25T02:59:37.197Z,99.99
2019-03-25T03:00:35.773Z,99.99
2019-03-25T03:01:35.967Z,99.99
2019-03-25T03:02:36.161Z,99.99
2019-03-25T03:03:35.743Z,99.99
2019-03-25T03:04:35.741Z,99.99
2019-03-25T03:05:35.938Z,99.99
2019-03-25T03:06:35.722Z,99.99
2019-03-25T03:07:35.716Z,99.99
2019-03-25T03:08:35.708Z,99.99
2019-03-25T03:09:35.701Z,99.99
2019-03-25T03:12:35.683Z,99.99
2019-03-25T03:13:35.673Z,99.99
2019-03-25T03:14:35.660Z,99.99
2019-03-25T03:16:35.656Z,99.99
2019-03-25T03:17:35.639Z,99.99
2019-03-25T03:18:35.636Z,99.99
2019-03-25T03:19:35.628Z,99.99
2019-03-25T03:22:35.609Z,99.99
2019-03-25T03:24:35.586Z,99.99
2019-03-25T03:25:35.781Z,99.99
2019-03-25T03:26:35.580Z,99.99
2019-03-25T03:27:35.564Z,99.99
2019-03-25T03:28:35.554Z,99.99
2019-03-25T03:29:35.551Z,99.99
2019-03-25T03:32:35.526Z,99.99
2019-03-25T03:33:35.519Z,99.99
2019-03-25T03:34:35.508Z,99.99
2019-03-25T03:35:35.515Z,99.99
2019-03-25T03:37:35.508Z,99.99
2019-03-25T03:38:35.482Z,99.99
2019-03-25T03:39:35.475Z,99.99
2019-03-25T03:41:35.654Z,99.99
2019-03-25T03:42:35.453Z,99.99
2019-03-25T03:43:35.445Z,99.99
2019-03-25T03:44:35.435Z,99.99
2019-03-25T03:45:35.627Z,99.99
2019-03-25T03:46:35.418Z,99.99
2019-03-25T03:47:35.421Z,99.99
2019-03-25T03:48:35.399Z,99.99
2019-03-25T03:49:35.391Z,99.99
2019-03-25T03:50:35.394Z,99.99
2019-03-25T03:51:35.381Z,99.99
2019-03-25T03:52:35.366Z,99.99
2019-03-25T03:54:35.354Z,99.99
2019-03-25T03:55:35.343Z,99.99
2019-03-25T03:57:35.329Z,99.99
2019-03-25T03:58:35.316Z,99.99
2019-03-25T03:59:35.322Z,99.99
2019-03-25T04:00:35.311Z,99.99
2019-03-25T04:01:35.501Z,99.99
2019-03-25T04:04:35.474Z,99.99
2019-03-25T04:05:35.466Z,99.99
2019-03-25T04:06:35.251Z,99.99
2019-03-25T04:07:35.477Z,99.99
2019-03-25T04:08:35.449Z,99.99
2019-03-25T04:09:35.232Z,99.99
2019-03-25T04:10:35.238Z,99.99
2019-03-25T04:11:35.211Z,99.99
2019-03-25T04:14:35.191Z,99.99
2019-03-25T04:15:35.385Z,99.99
2019-03-25T04:16:35.174Z,99.99
2019-03-25T04:17:35.169Z,99.99
2019-03-25T04:18:35.157Z,99.99
2019-03-25T04:20:35.147Z,99.99
2019-03-25T04:21:35.141Z,99.99
2019-03-25T04:22:35.331Z,99.99
2019-03-25T04:23:35.115Z,99.99
2019-03-25T04:24:35.325Z,99.99
2019-03-25T04:25:35.098Z,99.99
2019-03-25T04:26:35.095Z,99.99
2019-03-25T04:27:35.082Z,99.99
2019-03-25T04:28:35.073Z,99.99
2019-03-25T04:29:35.068Z,99.99
2019-03-25T04:30:35.268Z,99.99
2019-03-25T04:31:35.251Z,99.99
2019-03-25T04:32:35.046Z,99.99
2019-03-25T04:33:35.037Z,99.99
2019-03-25T04:34:35.233Z,99.99
2019-03-25T04:36:35.020Z,99.99
2019-03-25T04:37:35.005Z,99.99
2019-03-25T04:38:34.994Z,99.99
2019-03-25T04:39:35.189Z,99.99
2019-03-25T04:40:34.977Z,99.99
2019-03-25T04:42:34.968Z,99.99
2019-03-25T04:43:34.953Z,99.99
2019-03-25T04:44:34.944Z,99.99
2019-03-25T04:45:34.942Z,99.99
2019-03-25T04:47:34.923Z,99.99
2019-03-25T04:48:34.910Z,99.99
2019-03-25T04:49:34.909Z,99.99
2019-03-25T04:51:34.893Z,99.99
2019-03-25T04:52:35.087Z,99.99
2019-03-25T04:53:34.872Z,99.99
2019-03-25T04:54:34.866Z,99.99
2019-03-25T04:55:34.855Z,99.99
2019-03-25T04:57:34.843Z,99.99
2019-03-25T04:58:34.829Z,99.99
2019-03-25T05:00:34.817Z,99.99
2019-03-25T05:01:34.810Z,99.99
2019-03-25T05:02:34.794Z,99.99
2019-03-25T05:03:34.787Z,99.99
2019-03-25T05:04:34.788Z,99.99
2019-03-25T05:05:36.316Z,99.99
2019-03-25T05:06:34.763Z,99.99
2019-03-25T05:07:34.761Z,99.99
2019-03-25T05:08:34.750Z,99.99
2019-03-25T05:09:34.740Z,99.99
2019-03-25T05:10:34.727Z,99.99
2019-03-25T05:11:34.929Z,99.99
2019-03-25T05:12:34.714Z,99.99
2019-03-25T05:13:36.124Z,99.99
2019-03-25T05:14:34.694Z,99.99
2019-03-25T05:15:34.705Z,99.99
2019-03-25T05:16:34.681Z,99.99
2019-03-25T05:21:35.042Z,99.99
2019-03-25T05:22:34.832Z,99.99
2019-03-25T05:23:34.629Z,99.99
2019-03-25T05:24:34.617Z,99.99
2019-03-25T05:25:34.806Z,99.99
2019-03-25T05:26:34.595Z,99.99
2019-03-25T05:27:34.589Z,99.99
2019-03-25T05:28:34.586Z,99.99
2019-03-25T05:29:34.577Z,99.99
2019-03-25T05:31:34.555Z,99.99
2019-03-25T05:32:34.549Z,99.99
2019-03-25T05:33:34.536Z,99.99
2019-03-25T05:34:34.531Z,99.99
2019-03-25T05:38:34.504Z,99.99
2019-03-25T05:39:34.488Z,99.99
2019-03-25T05:40:34.684Z,99.99
2019-03-25T05:41:34.471Z,99.99
2019-03-25T05:43:34.666Z,99.99
2019-03-25T05:45:34.447Z,99.99
2019-03-25T05:46:34.432Z,99.99
2019-03-25T05:47:34.427Z,99.99
2019-03-25T05:50:34.811Z,99.99
2019-03-25T05:51:34.393Z,99.99
2019-03-25T05:52:34.390Z,99.99
2019-03-25T05:53:34.582Z,99.99
2019-03-25T05:54:34.375Z,99.99
2019-03-25T05:55:34.358Z,99.99
2019-03-25T05:56:34.355Z,99.99
2019-03-25T05:57:34.342Z,99.99
2019-03-25T05:58:34.341Z,99.99
2019-03-25T05:59:34.325Z,99.99
2019-03-25T06:00:34.321Z,99.99
2019-03-25T06:02:34.307Z,99.99
2019-03-25T06:04:34.490Z,99.99
2019-03-25T06:08:35.508Z,99.99
2019-03-25T06:10:34.245Z,99.99
2019-03-25T06:11:34.435Z,99.99
2019-03-25T06:12:34.222Z,99.99
2019-03-25T06:13:34.411Z,99.99
2019-03-25T06:14:34.208Z,99.99
2019-03-25T06:15:35.424Z,99.99
2019-03-25T06:16:34.196Z,99.99
2019-03-25T06:18:34.380Z,99.99
2019-03-25T06:19:34.374Z,99.99
2019-03-25T06:20:34.157Z,99.99
2019-03-25T06:21:34.152Z,99.99
2019-03-25T06:22:34.139Z,99.99
2019-03-25T06:23:34.137Z,99.99
2019-03-25T06:24:34.328Z,99.99
2019-03-25T06:26:34.306Z,99.99
2019-03-25T06:27:34.097Z,99.99
2019-03-25T06:28:34.092Z,99.99
2019-03-25T06:29:34.088Z,99.99
2019-03-25T06:30:34.076Z,99.99
2019-03-25T06:31:34.067Z,99.99
2019-03-25T06:32:34.060Z,99.99
2019-03-25T06:33:34.056Z,99.99
2019-03-25T06:34:34.248Z,99.99
2019-03-25T06:35:34.037Z,99.99
2019-03-25T06:36:34.027Z,99.99
2019-03-25T06:39:34.009Z,99.99
2019-03-25T06:40:34.205Z,99.99
2019-03-25T06:41:33.993Z,99.99
2019-03-25T06:42:34.184Z,99.99
2019-03-25T06:43:33.971Z,99.99
2019-03-25T06:44:33.970Z,99.99
2019-03-25T06:45:33.965Z,99.99
2019-03-25T06:46:34.155Z,99.99
2019-03-25T06:47:34.145Z,99.99
2019-03-25T06:48:33.933Z,99.99
2019-03-25T06:49:33.932Z,99.99
2019-03-25T06:50:33.922Z,99.99
2019-03-25T06:51:33.922Z,99.99
2019-03-25T06:54:33.897Z,99.99
2019-03-25T06:55:33.882Z,99.99
2019-03-25T06:56:33.874Z,99.99
2019-03-25T06:57:33.870Z,99.99
2019-03-25T06:58:33.862Z,99.99
2019-03-25T06:59:33.857Z,99.99
2019-03-25T07:01:34.049Z,99.99
2019-03-25T07:02:33.834Z,99.99
2019-03-25T07:03:33.825Z,99.99
2019-03-25T07:04:34.220Z,99.99
2019-03-25T07:05:33.808Z,99.99
2019-03-25T07:07:33.788Z,99.99
2019-03-25T07:08:33.787Z,99.99
2019-03-25T07:12:33.759Z,99.99
2019-03-25T07:14:33.935Z,99.99
2019-03-25T07:15:33.932Z,99.99
2019-03-25T07:16:33.725Z,99.99
2019-03-25T07:18:34.109Z,99.99
2019-03-25T07:19:33.703Z,99.99
2019-03-25T07:20:33.894Z,99.99
2019-03-25T07:22:33.883Z,99.99
2019-03-25T07:24:33.861Z,99.99
2019-03-25T07:25:35.066Z,99.99
2019-03-25T07:26:33.855Z,99.99
2019-03-25T07:27:36.937Z,99.99
2019-03-25T07:28:33.637Z,99.99
2019-03-25T07:29:33.826Z,99.99
2019-03-25T07:30:33.619Z,99.99
2019-03-25T07:32:33.611Z,99.99
2019-03-25T07:33:33.595Z,99.99
2019-03-25T07:35:33.585Z,99.99
2019-03-25T07:36:33.986Z,99.99
2019-03-25T07:37:33.775Z,99.99
2019-03-25T07:38:33.560Z,99.99
2019-03-25T07:39:33.553Z,99.99
2019-03-25T07:41:33.538Z,99.99
2019-03-25T07:42:33.534Z,99.99
2019-03-25T07:43:33.933Z,99.99
2019-03-25T07:44:33.524Z,99.99
2019-03-25T07:47:33.702Z,99.99
2019-03-25T07:50:33.474Z,99.99
2019-03-25T07:51:34.684Z,99.99
2019-03-25T07:53:33.448Z,99.99
2019-03-25T07:54:33.441Z,99.99
2019-03-25T07:55:33.441Z,99.99
2019-03-25T07:56:33.431Z,99.99
2019-03-25T07:57:33.420Z,99.99
2019-03-25T07:58:33.431Z,99.99
2019-03-25T08:01:33.397Z,99.99
2019-03-25T08:03:33.378Z,99.99
2019-03-25T08:06:33.354Z,99.99
2019-03-25T08:07:33.360Z,99.99
2019-03-25T08:08:33.334Z,99.99
2019-03-25T08:09:33.336Z,99.99
2019-03-25T08:10:33.749Z,99.99
2019-03-25T08:11:33.306Z,99.99
2019-03-25T08:12:33.511Z,99.99
2019-03-25T08:13:33.293Z,99.99
2019-03-25T08:15:06.495Z,99.99
2019-03-25T08:15:33.276Z,99.99
2019-03-25T08:16:33.271Z,99.99
2019-03-25T08:18:33.251Z,99.99
2019-03-25T08:19:33.250Z,99.99
2019-03-25T08:22:06.643Z,99.99
2019-03-25T08:29:33.173Z,99.99
2019-03-25T08:30:33.174Z,99.99
2019-03-25T08:31:33.156Z,99.99
2019-03-25T08:33:33.342Z,99.99
2019-03-25T08:34:34.560Z,99.99
2019-03-25T08:36:33.329Z,99.99
2019-03-25T08:38:33.114Z,99.99
2019-03-25T08:39:33.106Z,99.99
2019-03-25T08:40:33.102Z,99.99
2019-03-25T08:41:33.089Z,99.99
2019-03-25T08:42:33.288Z,99.99
2019-03-25T08:43:33.286Z,99.99
2019-03-25T08:44:33.077Z,99.99
2019-03-25T08:45:33.273Z,99.99
2019-03-25T08:46:33.062Z,99.99
2019-03-25T08:47:33.054Z,99.99
2019-03-25T08:48:33.047Z,99.99
2019-03-25T08:50:33.042Z,99.99
2019-03-25T08:51:33.035Z,99.99
2019-03-25T08:52:33.025Z,99.99
2019-03-25T08:53:34.432Z,99.99
2019-03-25T08:54:33.009Z,99.99
2019-03-25T08:55:33.005Z,99.99
2019-03-25T08:56:34.237Z,99.99
2019-03-25T08:57:33.000Z,99.99
2019-03-25T08:58:33.203Z,99.99
2019-03-25T08:59:32.986Z,99.99
2019-03-25T09:00:32.977Z,99.99
2019-03-25T09:01:32.978Z,99.99
2019-03-25T09:02:32.966Z,99.99
2019-03-25T09:03:32.968Z,99.99
2019-03-25T09:04:32.960Z,99.99
2019-03-25T09:06:32.952Z,99.99
2019-03-25T09:07:33.145Z,99.99
2019-03-25T09:09:32.935Z,99.99
2019-03-25T09:10:32.928Z,99.99
2019-03-25T09:11:33.127Z,99.99
2019-03-25T09:12:32.925Z,99.99
2019-03-25T09:13:32.911Z,99.99
2019-03-25T09:14:32.915Z,99.99
2019-03-25T09:15:32.907Z,99.99
2019-03-25T09:16:32.906Z,99.99
2019-03-25T09:17:32.895Z,99.99
2019-03-25T09:18:34.108Z,99.99
2019-03-25T09:19:32.885Z,99.99
2019-03-25T09:20:34.112Z,99.99
2019-03-25T09:21:32.883Z,99.99
2019-03-25T09:23:33.072Z,99.99
2019-03-25T09:24:33.182Z,99.99
2019-03-25T09:26:32.860Z,99.99
2019-03-25T09:27:33.053Z,99.99
2019-03-25T09:28:32.851Z,99.99
2019-03-25T09:29:32.845Z,99.99
2019-03-25T09:30:32.835Z,99.99
2019-03-25T09:31:36.905Z,99.99
2019-03-25T09:33:32.822Z,99.99
2019-03-25T09:34:32.820Z,99.99
2019-03-25T09:35:32.806Z,99.99
2019-03-25T09:37:32.819Z,99.99
2019-03-25T09:38:32.999Z,99.99
2019-03-25T09:39:32.782Z,99.99
2019-03-25T09:40:32.783Z,99.99
2019-03-25T09:41:33.177Z,99.99
2019-03-25T09:42:32.771Z,99.99
2019-03-25T09:43:32.758Z,99.99
2019-03-25T09:46:32.742Z,99.99
2019-03-25T09:47:32.739Z,99.99
2019-03-25T09:49:32.726Z,99.99
2019-03-25T09:50:32.715Z,99.99
2019-03-25T09:51:32.718Z,99.99
2019-03-25T09:52:38.384Z,99.99
2019-03-25T09:54:32.697Z,99.99
2019-03-25T09:57:32.674Z,99.99
2019-03-25T09:58:36.518Z,99.99
2019-03-25T09:59:32.669Z,99.99
2019-03-25T10:00:32.660Z,99.99
2019-03-25T10:01:32.652Z,99.99
2019-03-25T10:02:32.649Z,99.99
2019-03-25T10:04:32.636Z,99.99
2019-03-25T10:06:32.827Z,99.99
2019-03-25T10:07:32.623Z,99.99
2019-03-25T10:08:32.618Z,99.99
2019-03-25T10:09:32.615Z,99.99
2019-03-25T10:11:32.805Z,99.99
2019-03-25T10:13:32.800Z,99.99
2019-03-25T10:14:32.588Z,99.99
2019-03-25T10:15:32.791Z,99.99
2019-03-25T10:19:32.571Z,99.99
2019-03-25T10:20:32.569Z,99.99
2019-03-25T10:22:32.561Z,99.99
2019-03-25T10:23:32.550Z,99.99
2019-03-25T10:24:32.550Z,99.99
2019-03-25T10:25:32.543Z,99.99
2019-03-25T10:26:32.543Z,99.99
2019-03-25T10:28:32.533Z,99.99
2019-03-25T10:29:32.526Z,99.99
2019-03-25T10:30:32.732Z,99.99
2019-03-25T10:31:32.522Z,99.99
2019-03-25T10:32:32.523Z,99.99
2019-03-25T10:33:32.518Z,99.99
2019-03-25T10:34:32.513Z,99.99
2019-03-25T10:35:32.711Z,99.99
2019-03-25T10:36:33.723Z,99.99
2019-03-25T10:38:32.493Z,99.99
2019-03-25T10:39:32.495Z,99.99
2019-03-25T10:40:32.490Z,99.99
2019-03-25T10:41:32.487Z,99.99
2019-03-25T10:42:32.485Z,99.99
2019-03-25T10:43:32.683Z,99.99
2019-03-25T10:44:32.679Z,99.99
2019-03-25T10:46:32.676Z,99.99
2019-03-25T10:49:32.465Z,99.99
2019-03-25T10:50:32.462Z,99.99
2019-03-25T10:51:32.462Z,99.99
2019-03-25T10:52:32.653Z,99.99
2019-03-25T10:53:32.460Z,99.99
2019-03-25T10:54:32.697Z,99.99
2019-03-25T10:55:32.453Z,99.99
2019-03-25T10:57:32.453Z,99.99
2019-03-25T10:59:33.667Z,99.99
2019-03-25T11:00:32.452Z,99.99
2019-03-25T11:02:32.450Z,99.99
2019-03-25T11:03:32.455Z,97.51
2019-03-25T11:04:32.451Z,97.37
2019-03-25T11:06:32.455Z,96.61
2019-03-25T11:07:32.574Z,94.46
2019-03-25T11:09:32.472Z,97.89
2019-03-25T11:10:32.452Z,96.51
2019-03-25T11:11:32.649Z,97.17
2019-03-25T11:12:32.447Z,94.74
2019-03-25T11:14:32.446Z,97.41
2019-03-25T11:16:33.850Z,97.70
2019-03-25T11:17:32.648Z,97.79
2019-03-25T11:18:32.440Z,98.27
2019-03-25T11:19:32.638Z,99.27
2019-03-25T11:20:32.435Z,99.99
2019-03-25T11:21:32.435Z,99.99
2019-03-25T11:22:32.435Z,99.99
2019-03-25T11:23:32.626Z,99.99
2019-03-25T11:24:32.629Z,99.99
2019-03-25T11:26:32.413Z,99.99
2019-03-25T11:28:32.405Z,99.99
2019-03-25T11:30:32.397Z,99.99
2019-03-25T11:31:32.396Z,99.99
2019-03-25T11:32:32.384Z,99.99
2019-03-25T11:33:32.385Z,99.99
2019-03-25T11:34:32.448Z,99.99
2019-03-25T11:36:32.364Z,99.99
2019-03-25T11:37:32.562Z,99.99
2019-03-25T11:40:32.552Z,99.99
2019-03-25T11:45:32.519Z,99.99
2019-03-25T11:47:32.307Z,99.99
2019-03-25T11:48:32.304Z,99.99
2019-03-25T11:49:32.308Z,99.99
2019-03-25T11:50:32.299Z,99.99
2019-03-25T11:52:32.304Z,99.99
2019-03-25T11:53:32.299Z,99.99
2019-03-25T11:54:32.307Z,99.99
2019-03-25T11:55:32.303Z,99.99
2019-03-25T11:56:32.312Z,99.99
2019-03-25T12:00:32.324Z,99.99
2019-03-25T12:01:32.534Z,99.99
2019-03-25T12:02:32.539Z,99.99
2019-03-25T12:03:32.341Z,99.99
2019-03-25T12:04:32.543Z,99.62
2019-03-25T12:05:33.777Z,99.99
2019-03-25T12:07:33.599Z,93.79
2019-03-25T12:08:32.371Z,93.79
2019-03-25T12:10:32.596Z,91.83
2019-03-25T12:11:32.396Z,86.14
2019-03-25T12:13:32.421Z,87.95
2019-03-25T12:14:32.424Z,88.09
2019-03-25T12:16:32.660Z,88.53
2019-03-25T12:19:33.885Z,89.68
2019-03-25T12:20:33.694Z,87.82
2019-03-25T12:21:32.483Z,90.40
2019-03-25T12:22:32.489Z,89.20
2019-03-25T12:23:32.494Z,92.45
2019-03-25T12:24:33.915Z,90.35
2019-03-25T12:25:32.500Z,88.25
2019-03-25T12:26:32.517Z,86.57
2019-03-25T12:27:32.617Z,85.47
2019-03-25T12:28:32.532Z,79.58
2019-03-25T12:29:32.542Z,79.64
2019-03-25T12:30:32.541Z,76.92
2019-03-25T12:32:34.385Z,78.99
2019-03-25T12:33:32.563Z,78.56
2019-03-25T12:34:32.703Z,81.33
2019-03-25T12:35:32.578Z,82.48
2019-03-25T12:37:32.792Z,80.72
2019-03-25T12:39:32.594Z,86.30
2019-03-25T12:40:33.006Z,85.50
2019-03-25T12:42:32.605Z,86.55
2019-03-25T12:43:33.007Z,87.65
2019-03-25T12:45:32.605Z,93.93
2019-03-25T12:46:32.601Z,95.60
2019-03-25T12:48:32.602Z,99.99
2019-03-25T12:50:32.608Z,99.99
2019-03-25T12:51:32.607Z,99.99
2019-03-25T12:52:32.604Z,99.99
2019-03-25T12:53:32.611Z,99.99
2019-03-25T12:56:05.819Z,99.99
2019-03-25T12:56:33.015Z,99.99
2019-03-25T12:57:32.604Z,99.99
2019-03-25T12:58:32.601Z,99.99
2019-03-25T12:59:41.314Z,99.99
2019-03-25T13:02:33.006Z,99.99
2019-03-25T13:04:32.597Z,99.99
2019-03-25T13:05:32.794Z,99.99
2019-03-25T13:06:32.787Z,99.99
2019-03-25T13:07:32.587Z,99.99
2019-03-25T13:08:33.381Z,99.99
2019-03-25T13:09:32.983Z,99.99
2019-03-25T13:10:32.574Z,99.99
2019-03-25T13:11:32.570Z,99.99
2019-03-25T13:13:32.566Z,99.99
2019-03-25T13:15:32.554Z,99.99
2019-03-25T13:16:32.760Z,99.99
2019-03-25T13:18:32.545Z,99.99
2019-03-25T13:19:32.542Z,99.99
2019-03-25T13:21:32.541Z,99.99
2019-03-25T13:22:32.541Z,99.99
2019-03-25T13:23:32.541Z,99.99
2019-03-25T13:24:32.528Z,99.99
2019-03-25T13:25:32.532Z,99.99
2019-03-25T13:26:32.531Z,99.99
2019-03-25T13:28:33.730Z,99.99
2019-03-25T13:30:32.714Z,99.99
2019-03-25T13:31:32.507Z,99.99
2019-03-25T13:32:32.511Z,99.99
2019-03-25T13:33:32.544Z,99.99
2019-03-25T13:34:32.540Z,99.99
2019-03-25T13:37:32.486Z,99.99
2019-03-25T13:38:33.695Z,99.99
2019-03-25T13:39:32.485Z,99.99
2019-03-25T13:41:32.879Z,99.99
2019-03-25T13:42:32.474Z,99.99
2019-03-25T13:44:32.672Z,99.99
2019-03-25T13:46:32.470Z,99.99
2019-03-25T13:47:32.683Z,99.99
2019-03-25T13:48:32.476Z,99.99
2019-03-25T13:50:32.483Z,98.95
2019-03-25T13:53:32.493Z,95.17
2019-03-25T13:54:32.499Z,95.70
2019-03-25T13:55:32.713Z,89.28
2019-03-25T13:56:32.518Z,85.16
2019-03-25T13:57:32.521Z,86.41
2019-03-25T13:58:32.530Z,83.05
2019-03-25T13:59:32.538Z,86.83
2019-03-25T14:00:32.948Z,80.66
2019-03-25T14:02:32.553Z,81.67
2019-03-25T14:04:05.778Z,79.95
2019-03-25T14:04:32.572Z,81.21
2019-03-25T14:05:32.585Z,82.94
2019-03-25T14:06:32.585Z,88.01
2019-03-25T14:07:32.997Z,90.30
2019-03-25T14:09:32.605Z,94.89
2019-03-25T14:10:32.605Z,99.13
2019-03-25T14:11:32.612Z,99.99
2019-03-25T14:12:32.816Z,99.99
2019-03-25T14:13:32.816Z,99.99
2019-03-25T14:14:32.814Z,99.99
2019-03-25T14:16:32.608Z,99.99
2019-03-25T14:17:32.610Z,99.99
2019-03-25T14:18:34.042Z,99.99
2019-03-25T14:20:34.022Z,99.99
2019-03-25T14:21:32.610Z,99.99
2019-03-25T14:23:32.609Z,99.99
2019-03-25T14:24:32.611Z,99.99
2019-03-25T14:25:33.018Z,99.99
2019-03-25T14:28:32.612Z,99.99
2019-03-25T14:29:32.611Z,99.99
2019-03-25T14:30:32.607Z,99.99
2019-03-25T14:32:32.609Z,99.99
2019-03-25T14:33:32.616Z,99.99
2019-03-25T14:34:33.028Z,99.99
2019-03-25T14:35:32.825Z,96.75
2019-03-25T14:36:32.629Z,92.44
2019-03-25T14:39:32.844Z,81.08
2019-03-25T14:41:32.860Z,80.22
2019-03-25T14:42:32.665Z,77.97
2019-03-25T14:43:32.667Z,77.26
2019-03-25T14:46:32.696Z,87.77
2019-03-25T14:48:32.697Z,94.60
2019-03-25T14:49:32.708Z,93.84
2019-03-25T14:50:32.708Z,91.78
2019-03-25T14:54:32.721Z,95.41
2019-03-25T14:56:06.336Z,95.56
2019-03-25T14:57:32.729Z,95.27
2019-03-25T15:00:32.942Z,95.61
2019-03-25T15:01:32.742Z,98.61
2019-03-25T15:02:32.742Z,99.99
2019-03-25T15:03:32.947Z,99.99
2019-03-25T15:04:33.345Z,99.99
2019-03-25T15:05:32.744Z,99.99
2019-03-25T15:06:34.168Z,99.99
2019-03-25T15:08:32.942Z,99.99
2019-03-25T15:09:32.742Z,99.99
2019-03-25T15:11:32.736Z,99.99
2019-03-25T15:12:32.738Z,99.99
2019-03-25T15:14:33.550Z,99.99
2019-03-25T15:15:32.733Z,99.99
2019-03-25T15:17:32.733Z,99.99
2019-03-25T15:18:32.931Z,99.99
2019-03-25T15:21:32.718Z,99.99
2019-03-25T15:22:32.721Z,99.99
2019-03-25T15:23:32.718Z,99.99
2019-03-25T15:24:32.720Z,99.99
2019-03-25T15:25:32.707Z,99.99
2019-03-25T15:26:32.703Z,99.99
2019-03-25T15:27:32.909Z,99.99
2019-03-25T15:29:32.694Z,99.99
2019-03-25T15:30:36.240Z,99.99
2019-03-25T15:31:32.690Z,99.99
2019-03-25T15:32:32.680Z,99.99
2019-03-25T15:33:32.883Z,99.99
2019-03-25T15:34:32.880Z,99.99
2019-03-25T15:36:32.874Z,99.99
2019-03-25T15:37:32.660Z,99.99
2019-03-25T15:39:32.650Z,99.99
2019-03-25T15:40:32.754Z,99.99
2019-03-25T15:41:32.844Z,99.99
2019-03-25T15:42:32.847Z,99.99
2019-03-25T15:45:32.824Z,99.99
2019-03-25T15:46:32.826Z,99.99
2019-03-25T15:47:32.850Z,99.99
2019-03-25T15:48:32.810Z,99.99
2019-03-25T15:50:32.605Z,99.99
2019-03-25T15:51:32.598Z,99.99
2019-03-25T15:53:32.802Z,99.99
2019-03-25T15:54:32.794Z,99.99
2019-03-25T15:55:32.787Z,99.99
2019-03-25T15:56:32.585Z,99.99
2019-03-25T15:57:32.579Z,99.99
2019-03-25T15:58:32.784Z,99.99
2019-03-25T15:59:32.783Z,99.99
2019-03-25T16:00:32.783Z,99.99
2019-03-25T16:02:32.776Z,99.99
2019-03-25T16:03:32.579Z,99.99
2019-03-25T16:06:32.781Z,99.99
2019-03-25T16:07:33.787Z,99.99
2019-03-25T16:08:32.582Z,99.99
2019-03-25T16:09:32.777Z,99.99
2019-03-25T16:12:32.776Z,99.99
2019-03-25T16:14:32.573Z,99.99
2019-03-25T16:15:32.578Z,99.99
2019-03-25T16:18:32.569Z,99.99
2019-03-25T16:20:33.791Z,99.99
2019-03-25T16:21:32.762Z,99.99
2019-03-25T16:22:32.560Z,99.99
2019-03-25T16:24:05.764Z,99.99
2019-03-25T16:24:32.759Z,99.99
2019-03-25T16:26:32.547Z,99.99
2019-03-25T16:27:32.547Z,99.99
2019-03-25T16:28:32.540Z,99.99
2019-03-25T16:29:32.538Z,99.99
2019-03-25T16:30:32.530Z,99.99
2019-03-25T16:31:32.524Z,99.99
2019-03-25T16:32:32.516Z,99.99
2019-03-25T16:33:32.716Z,99.99
2019-03-25T16:34:32.515Z,99.99
2019-03-25T16:35:32.503Z,99.99
2019-03-25T16:36:32.498Z,99.99
2019-03-25T16:37:32.695Z,99.99
2019-03-25T16:38:32.696Z,99.99
2019-03-25T16:39:32.687Z,99.99
2019-03-25T16:41:32.474Z,99.99
2019-03-25T16:42:32.680Z,99.99
2019-03-25T16:43:32.474Z,99.99
2019-03-25T16:44:32.666Z,99.99
2019-03-25T16:45:32.465Z,99.99
2019-03-25T16:46:32.869Z,99.99
2019-03-25T16:47:32.649Z,99.99
2019-03-25T16:49:32.644Z,99.99
2019-03-25T16:50:32.436Z,99.99
2019-03-25T16:51:32.639Z,99.99
2019-03-25T16:53:32.416Z,99.99
2019-03-25T16:54:32.422Z,99.99
2019-03-25T16:55:32.823Z,99.99
2019-03-25T16:57:32.398Z,99.99
2019-03-25T17:01:32.383Z,99.99
2019-03-25T17:03:32.370Z,99.99
2019-03-25T17:05:32.360Z,99.99
2019-03-25T17:06:32.559Z,99.99