createdAt,value
2022-08-14T00:03:05.546Z,18.91
2022-08-14T00:08:14.407Z,18.72
2022-08-14T00:13:18.858Z,18.87
2022-08-14T00:18:30.956Z,18.86
2022-08-14T00:23:45.561Z,18.45
2022-08-14T00:28:55.754Z,18.53
2022-08-14T00:33:59.067Z,18.59
2022-08-14T00:39:18.861Z,18.54
2022-08-14T00:44:26.575Z,18.51
2022-08-14T00:49:38.047Z,18.45
2022-08-14T00:54:45.447Z,18.59
2022-08-14T00:59:47.217Z,18.52
2022-08-14T01:04:55.027Z,18.24
2022-08-14T01:09:59.364Z,18.21
2022-08-14T01:15:02.540Z,18.42
2022-08-14T01:20:05.075Z,18.29
2022-08-14T01:25:07.843Z,18.07
2022-08-14T01:30:09.932Z,18.44
2022-08-14T01:35:20.710Z,18.31
2022-08-14T01:40:41.257Z,18.03
2022-08-14T01:45:49.192Z,18.14
2022-08-14T01:51:19.178Z,17.84
2022-08-14T01:56:26.790Z,17.99
2022-08-14T02:01:32.240Z,18.07
2022-08-14T02:06:35.509Z,17.92
2022-08-14T02:11:37.858Z,17.98
2022-08-14T02:16:50.913Z,18.01
2022-08-14T02:21:55.186Z,17.88
2022-08-14T02:28:22.590Z,17.96
2022-08-14T02:32:36.111Z,17.96
2022-08-14T02:37:47.082Z,17.64
2022-08-14T02:42:54.688Z,17.84
2022-08-14T02:48:00.909Z,17.79
2022-08-14T02:53:03.578Z,17.77
2022-08-14T02:58:05.760Z,17.80
2022-08-14T03:03:08.302Z,17.78
2022-08-14T03:08:15.740Z,17.90
2022-08-14T03:13:21.078Z,17.74
2022-08-14T03:18:31.663Z,17.65
2022-08-14T03:23:38.150Z,17.64
2022-08-14T03:28:42.686Z,17.57
2022-08-14T03:33:44.550Z,17.71
2022-08-14T03:39:13.005Z,17.51
2022-08-14T03:45:26.134Z,17.42
2022-08-14T03:49:32.208Z,17.50
2022-08-14T03:54:35.593Z,17.38
2022-08-14T03:59:37.300Z,17.09
2022-08-14T04:04:39.412Z,17.45
2022-08-14T04:09:41.009Z,17.32
2022-08-14T04:14:42.480Z,17.30
2022-08-14T04:19:47.324Z,17.19
2022-08-14T04:24:49.728Z,17.16
2022-08-14T04:29:53.536Z,17.15
2022-08-14T04:34:56.537Z,17.22
2022-08-14T04:39:58.133Z,17.50
2022-08-14T04:45:00.985Z,17.53
2022-08-14T04:50:05.265Z,17.84
2022-08-14T04:55:07.525Z,18.02
2022-08-14T05:00:16.254Z,17.78
2022-08-14T05:05:19.781Z,18.73
2022-08-14T05:10:22.076Z,18.52
2022-08-14T05:15:26.311Z,18.89
2022-08-14T05:21:04.100Z,18.95
2022-08-14T05:25:52.161Z,19.54
2022-08-14T05:30:56.933Z,19.73
2022-08-14T05:36:00.129Z,22.02
2022-08-14T05:41:08.246Z,23.79
2022-08-14T05:46:12.468Z,26.61
2022-08-14T05:51:17.153Z,30.46
2022-08-14T05:56:23.910Z,31.66
2022-08-14T06:01:26.547Z,33.74
2022-08-14T06:06:38.044Z,35.02
2022-08-14T06:11:40.114Z,35.92
2022-08-14T06:16:41.659Z,36.14
2022-08-14T06:21:43.638Z,35.23
2022-08-14T06:26:45.082Z,36.93
2022-08-14T06:32:00.558Z,37.27
2022-08-14T06:37:17.052Z,36.96
2022-08-14T06:42:32.610Z,35.17
2022-08-14T06:47:43.751Z,36.78
2022-08-14T06:52:50.173Z,39.75
2022-08-14T06:57:52.206Z,41.85
2022-08-14T07:02:53.938Z,40.72
2022-08-14T07:07:55.739Z,39.12
2022-08-14T07:13:03.676Z,40.36
2022-08-14T07:18:08.885Z,40.99
2022-08-14T07:23:20.504Z,44.45
2022-08-14T07:28:31.468Z,44.15
2022-08-14T07:33:41.971Z,41.23
2022-08-14T07:38:45.157Z,44.14
2022-08-14T07:43:56.106Z,42.74
2022-08-14T07:48:59.461Z,45.80
2022-08-14T07:54:00.935Z,44.58
2022-08-14T07:59:02.515Z,41.98
2022-08-14T08:04:16.770Z,39.40
2022-08-14T08:09:32.555Z,40.73
2022-08-14T08:14:56.948Z,43.47
2022-08-14T08:19:56.301Z,36.78
2022-08-14T08:24:57.950Z,35.54
2022-08-14T08:30:09.962Z,35.48
2022-08-14T08:35:21.306Z,31.31
2022-08-14T08:40:31.435Z,33.07
2022-08-14T08:45:36.118Z,30.96
2022-08-14T08:55:42.362Z,31.21
2022-08-14T09:00:54.154Z,30.88
2022-08-14T09:06:01.780Z,30.71
2022-08-14T09:11:19.565Z,31.07
2022-08-14T09:16:24.793Z,31.79
2022-08-14T09:21:31.434Z,31.57
2022-08-14T09:26:33.897Z,31.19
2022-08-14T09:31:42.989Z,31.68
2022-08-14T09:37:07.113Z,31.09
2022-08-14T09:42:33.561Z,31.81
2022-08-14T09:47:51.871Z,31.69
2022-08-14T09:53:03.943Z,31.12
2022-08-14T09:58:07.658Z,30.82
2022-08-14T10:03:09.703Z,31.77
2022-08-14T10:08:25.596Z,31.98
2022-08-14T10:13:28.421Z,32.41
2022-08-14T10:18:44.995Z,31.54
2022-08-14T10:23:48.457Z,31.84
2022-08-14T10:29:18.346Z,32.00
2022-08-14T10:34:19.747Z,32.65
2022-08-14T10:39:24.034Z,32.83
2022-08-14T10:44:36.498Z,32.40
2022-08-14T10:49:42.691Z,32.41
2022-08-14T10:54:47.381Z,32.37
2022-08-14T10:59:50.860Z,32.03
2022-08-14T11:05:04.981Z,31.91
2022-08-14T11:10:15.714Z,32.22
2022-08-14T11:15:23.245Z,31.92
2022-08-14T11:20:27.638Z,31.90
2022-08-14T11:25:36.927Z,31.99
2022-08-14T11:30:53.463Z,31.74
2022-08-14T11:35:59.590Z,31.77
2022-08-14T11:41:01.393Z,31.67
2022-08-14T11:46:03.643Z,31.92
2022-08-14T11:51:13.715Z,31.03
2022-08-14T11:56:15.301Z,30.84
2022-08-14T12:01:25.661Z,30.79
2022-08-14T12:06:29.657Z,30.39
2022-08-14T12:11:44.252Z,30.86
2022-08-14T12:17:06.199Z,30.88
2022-08-14T12:22:11.583Z,31.03
2022-08-14T12:27:19.331Z,30.42
2022-08-14T12:32:26.695Z,30.42
2022-08-14T12:37:30.293Z,30.51
2022-08-14T12:42:40.713Z,30.64
2022-08-14T12:47:51.418Z,30.33
2022-08-14T12:52:56.210Z,30.12
2022-08-14T12:58:35.232Z,30.03
2022-08-14T13:03:35.836Z,30.41
2022-08-14T13:08:39.769Z,30.09
2022-08-14T13:13:48.171Z,30.33
2022-08-14T13:18:57.575Z,30.21
2022-08-14T13:24:03.132Z,30.31
2022-08-14T13:29:08.542Z,30.43
2022-08-14T13:34:15.963Z,30.11
2022-08-14T13:39:22.413Z,30.05
2022-08-14T13:44:26.989Z,30.06
2022-08-14T13:49:29.058Z,30.15
2022-08-14T13:54:33.800Z,29.99
2022-08-14T13:59:38.108Z,30.15
2022-08-14T14:04:46.232Z,30.02
2022-08-14T14:09:54.591Z,30.01
2022-08-14T14:14:56.460Z,30.09
2022-08-14T14:19:58.655Z,30.04
2022-08-14T14:25:01.406Z,29.78
2022-08-14T14:30:24.489Z,29.59
2022-08-14T14:35:30.087Z,29.54
2022-08-14T14:40:52.217Z,29.67
2022-08-14T14:45:58.765Z,29.58
2022-08-14T14:51:00.894Z,29.36
2022-08-14T14:56:50.315Z,29.36
2022-08-14T15:01:24.698Z,29.47
2022-08-14T15:06:30.412Z,29.55
2022-08-14T15:11:35.278Z,29.44
2022-08-14T15:16:36.785Z,29.37
2022-08-14T15:21:39.837Z,29.36
2022-08-14T15:26:43.186Z,29.36
2022-08-14T15:31:45.945Z,29.34
2022-08-14T15:36:47.418Z,29.49
2022-08-14T15:41:49.631Z,29.63
2022-08-14T15:46:52.871Z,29.40
2022-08-14T15:51:55.924Z,29.49
2022-08-14T15:57:05.850Z,29.65
2022-08-14T16:02:09.878Z,29.27
2022-08-14T16:07:13.312Z,29.25
2022-08-14T16:12:16.732Z,29.29
2022-08-14T16:17:21.053Z,29.10
2022-08-14T16:22:59.191Z,28.99
2022-08-14T16:27:44.725Z,28.78
2022-08-14T16:32:55.411Z,28.82
2022-08-14T16:37:59.052Z,28.62
2022-08-14T16:43:20.902Z,28.63
2022-08-14T16:48:54.659Z,28.60
2022-08-14T16:53:45.013Z,28.51
2022-08-14T16:58:48.493Z,28.59
2022-08-14T17:03:54.131Z,28.45
2022-08-14T17:08:55.609Z,28.24
2022-08-14T17:14:01.542Z,28.12
2022-08-14T17:19:04.821Z,27.95
2022-08-14T17:24:58.142Z,27.86
2022-08-14T17:29:33.106Z,27.71
2022-08-14T17:34:51.770Z,27.54
2022-08-14T17:40:15.223Z,27.40
2022-08-14T17:45:42.661Z,27.34
2022-08-14T17:51:00.315Z,27.22
2022-08-14T17:56:04.060Z,27.24
2022-08-14T18:01:06.331Z,27.03
2022-08-14T18:06:38.600Z,26.91
2022-08-14T18:11:45.895Z,26.83
2022-08-14T18:16:48.708Z,26.65
2022-08-14T18:21:56.837Z,26.47
2022-08-14T18:27:13.338Z,26.26
2022-08-14T18:32:31.834Z,26.10
2022-08-14T18:37:33.513Z,25.91
2022-08-14T18:42:35.321Z,25.76
2022-08-14T18:48:06.325Z,25.62
2022-08-14T18:53:08.884Z,25.38
2022-08-14T18:58:25.973Z,25.16
2022-08-14T19:03:33.660Z,25.04
2022-08-14T19:08:48.636Z,25.02
2022-08-14T19:13:51.775Z,24.86
2022-08-14T19:19:00.210Z,24.70
2022-08-14T19:24:29.320Z,24.62
2022-08-14T19:29:38.206Z,24.48
2022-08-14T19:34:52.320Z,24.42
2022-08-14T19:39:56.110Z,24.20
2022-08-14T19:44:58.385Z,23.94
2022-08-14T19:50:24.277Z,23.85
2022-08-14T20:00:52.148Z,23.60
2022-08-14T20:05:59.430Z,23.58
2022-08-14T20:11:20.636Z,23.36
2022-08-14T20:16:32.707Z,23.39
2022-08-14T20:21:38.235Z,23.22
2022-08-14T20:27:20.192Z,23.14
2022-08-14T20:32:22.956Z,23.13
2022-08-14T20:37:29.203Z,23.10
2022-08-14T20:42:34.946Z,22.94
2022-08-14T20:47:55.013Z,23.01
2022-08-14T20:53:05.956Z,22.78
2022-08-14T20:58:38.720Z,22.74
2022-08-14T21:03:58.211Z,22.64
2022-08-14T21:09:05.946Z,22.36
2022-08-14T21:14:24.815Z,22.41
2022-08-14T21:19:30.217Z,22.42
2022-08-14T21:24:40.054Z,22.15
2022-08-14T21:29:55.274Z,22.24
2022-08-14T21:34:57.616Z,22.16
2022-08-14T21:39:59.178Z,22.12
2022-08-14T21:45:01.129Z,22.14
2022-08-14T21:50:04.265Z,22.12
2022-08-14T21:55:25.691Z,22.11
2022-08-14T22:00:39.635Z,21.74
2022-08-14T22:05:46.441Z,22.11
2022-08-14T22:10:51.453Z,21.98
2022-08-14T22:15:59.741Z,21.98
2022-08-14T22:21:05.593Z,21.88
2022-08-14T22:26:07.537Z,21.69
2022-08-14T22:31:22.134Z,21.53
2022-08-14T22:36:25.039Z,21.59
2022-08-14T22:41:29.671Z,21.84
2022-08-14T22:46:35.657Z,21.66
2022-08-14T22:51:40.847Z,21.63
2022-08-14T22:56:50.181Z,21.41
2022-08-14T23:02:05.464Z,21.31
2022-08-14T23:07:22.352Z,21.49
2022-08-14T23:12:29.940Z,21.53
2022-08-14T23:17:39.561Z,21.55
2022-08-14T23:22:44.611Z,21.27
2022-08-14T23:28:03.938Z,21.13
2022-08-14T23:33:06.507Z,21.50
2022-08-14T23:38:24.696Z,21.59
2022-08-14T23:43:32.308Z,20.80
2022-08-14T23:48:35.270Z,21.19
2022-08-14T23:53:47.822Z,21.46
2022-08-14T23:58:51.326Z,21.76
