createdAt,value
2017-05-28T00:01:08.439Z,3.68
2017-05-28T00:03:36.731Z,4.14
2017-05-28T00:06:05.070Z,4.54
2017-05-28T00:08:33.387Z,3.50
2017-05-28T00:11:01.754Z,3.56
2017-05-28T00:13:30.071Z,3.42
2017-05-28T00:15:58.386Z,4.94
2017-05-28T00:18:26.726Z,4.78
2017-05-28T00:20:55.042Z,3.74
2017-05-28T00:23:23.374Z,3.38
2017-05-28T00:25:51.697Z,3.62
2017-05-28T00:28:20.043Z,3.66
2017-05-28T00:30:48.358Z,3.38
2017-05-28T00:33:16.678Z,3.74
2017-05-28T00:35:45.013Z,3.98
2017-05-28T00:38:13.333Z,4.48
2017-05-28T00:40:41.669Z,5.26
2017-05-28T00:43:09.986Z,4.90
2017-05-28T00:45:38.338Z,4.54
2017-05-28T00:48:06.657Z,4.12
2017-05-28T00:50:34.969Z,4.28
2017-05-28T00:53:03.308Z,3.94
2017-05-28T00:55:31.630Z,5.40
2017-05-28T00:57:59.967Z,4.08
2017-05-28T01:00:28.286Z,3.98
2017-05-28T01:02:56.610Z,4.28
2017-05-28T01:05:24.951Z,4.98
2017-05-28T01:07:53.275Z,4.58
2017-05-28T01:10:21.619Z,4.20
2017-05-28T01:12:49.921Z,3.50
2017-05-28T01:15:18.236Z,3.04
2017-05-28T01:17:46.574Z,3.56
2017-05-28T01:20:14.898Z,3.78
2017-05-28T01:22:43.258Z,3.26
2017-05-28T01:25:11.553Z,4.28
2017-05-28T01:27:39.874Z,4.24
2017-05-28T01:30:08.210Z,3.48
2017-05-28T01:32:36.521Z,4.18
2017-05-28T01:35:04.862Z,3.92
2017-05-28T01:37:33.177Z,3.10
2017-05-28T01:40:01.541Z,2.62
2017-05-28T01:42:29.844Z,3.66
2017-05-28T01:44:58.163Z,2.58
2017-05-28T01:47:26.482Z,3.30
2017-05-28T01:49:54.807Z,3.48
2017-05-28T01:52:23.145Z,3.60
2017-05-28T01:54:51.470Z,2.94
2017-05-28T01:57:19.814Z,3.34
2017-05-28T01:59:48.147Z,3.58
2017-05-28T02:02:16.470Z,3.82
2017-05-28T02:04:44.808Z,4.24
2017-05-28T02:07:13.130Z,3.84
2017-05-28T02:09:41.463Z,3.96
2017-05-28T02:12:09.782Z,3.92
2017-05-28T02:14:38.146Z,5.02
2017-05-28T02:17:06.470Z,5.08
2017-05-28T02:19:34.790Z,4.68
2017-05-28T02:22:03.126Z,4.18
2017-05-28T02:24:31.443Z,3.96
2017-05-28T02:26:59.779Z,4.26
2017-05-28T02:29:28.085Z,4.36
2017-05-28T02:31:56.420Z,3.28
2017-05-28T02:34:24.738Z,3.46
2017-05-28T02:36:53.066Z,3.96
2017-05-28T02:39:21.395Z,4.80
2017-05-28T02:41:49.709Z,4.96
2017-05-28T02:44:18.031Z,4.18
2017-05-28T02:46:46.331Z,3.70
2017-05-28T02:49:14.672Z,4.90
2017-05-28T02:51:42.968Z,4.44
2017-05-28T02:54:11.267Z,3.92
2017-05-28T02:56:39.587Z,2.94
2017-05-28T02:59:07.892Z,3.20
2017-05-28T03:01:36.207Z,3.40
2017-05-28T03:04:04.510Z,3.58
2017-05-28T03:06:32.857Z,2.68
2017-05-28T03:09:01.159Z,3.52
2017-05-28T03:11:29.462Z,4.22
2017-05-28T03:13:57.787Z,4.68
2017-05-28T03:16:26.096Z,4.16
2017-05-28T03:18:54.419Z,4.68
2017-05-28T03:21:22.716Z,3.88
2017-05-28T03:23:51.063Z,4.00
2017-05-28T03:26:19.372Z,3.88
2017-05-28T03:28:47.675Z,3.34
2017-05-28T03:31:15.994Z,2.96
2017-05-28T03:33:44.295Z,3.46
2017-05-28T03:36:12.608Z,3.30
2017-05-28T03:38:40.903Z,2.62
2017-05-28T03:41:09.241Z,3.08
2017-05-28T03:43:37.538Z,3.08
2017-05-28T03:46:05.834Z,3.18
2017-05-28T03:48:34.158Z,3.88
2017-05-28T03:51:02.463Z,2.84
2017-05-28T03:53:30.804Z,3.48
2017-05-28T03:55:59.104Z,2.74
2017-05-28T03:58:27.416Z,3.14
2017-05-28T04:00:55.732Z,2.46
2017-05-28T04:03:24.024Z,2.50
2017-05-28T04:05:52.348Z,3.50
2017-05-28T04:08:20.656Z,3.78
2017-05-28T04:10:49.003Z,3.62
2017-05-28T04:13:17.299Z,3.08
2017-05-28T04:15:45.607Z,4.14
2017-05-28T04:18:13.929Z,3.80
2017-05-28T04:20:42.234Z,3.72
2017-05-28T04:23:10.555Z,4.66
2017-05-28T04:25:38.854Z,4.08
2017-05-28T04:28:07.196Z,4.10
2017-05-28T04:30:35.495Z,4.90
2017-05-28T04:33:03.803Z,3.14
2017-05-28T04:35:32.127Z,2.96
2017-05-28T04:38:00.423Z,3.06
2017-05-28T04:40:28.747Z,4.80
2017-05-28T04:42:57.044Z,4.54
2017-05-28T04:45:25.392Z,4.08
2017-05-28T04:47:53.695Z,3.20
2017-05-28T04:50:21.995Z,2.78
2017-05-28T04:52:50.316Z,4.00
2017-05-28T04:55:18.643Z,3.52
2017-05-28T04:57:46.983Z,3.54
2017-05-28T05:00:15.281Z,3.66
2017-05-28T05:02:43.621Z,3.64
2017-05-28T05:05:11.920Z,3.96
2017-05-28T05:07:40.231Z,3.80
2017-05-28T05:10:08.542Z,3.18
2017-05-28T05:12:36.849Z,3.48
2017-05-28T05:15:05.171Z,3.10
2017-05-28T05:17:33.482Z,3.30
2017-05-28T05:20:01.833Z,3.88
2017-05-28T05:22:30.135Z,3.96
2017-05-28T05:24:58.474Z,4.32
2017-05-28T05:27:26.802Z,3.38
2017-05-28T05:29:55.111Z,4.14
2017-05-28T05:32:23.451Z,4.56
2017-05-28T05:34:51.749Z,4.38
2017-05-28T05:37:20.055Z,4.32
2017-05-28T05:39:48.392Z,3.48
2017-05-28T05:42:16.697Z,4.82
2017-05-28T05:44:45.023Z,4.62
2017-05-28T05:47:13.323Z,3.90
2017-05-28T05:49:41.660Z,4.08
2017-05-28T05:52:09.973Z,4.50
2017-05-28T05:54:38.271Z,5.04
2017-05-28T05:57:06.610Z,3.38
2017-05-28T05:59:34.138Z,3.62
2017-05-28T06:02:02.458Z,3.88
2017-05-28T06:04:30.755Z,3.42
2017-05-28T06:06:59.107Z,3.28
2017-05-28T06:09:27.415Z,3.90
2017-05-28T06:11:55.729Z,3.88
2017-05-28T06:14:24.120Z,3.88
2017-05-28T06:16:52.444Z,4.80
2017-05-28T06:19:20.796Z,4.58
2017-05-28T06:21:49.123Z,4.24
2017-05-28T06:24:17.487Z,4.52
2017-05-28T06:26:45.799Z,4.22
2017-05-28T06:29:14.131Z,4.20
2017-05-28T06:31:42.468Z,4.22
2017-05-28T06:34:10.784Z,3.98
2017-05-28T06:36:39.116Z,4.64
2017-05-28T06:39:07.430Z,3.78
2017-05-28T06:41:35.764Z,4.52
2017-05-28T06:44:04.099Z,4.04
2017-05-28T06:46:32.424Z,4.68
2017-05-28T06:49:00.752Z,4.28
2017-05-28T06:51:29.081Z,4.70
2017-05-28T06:53:57.403Z,4.22
2017-05-28T06:56:25.744Z,4.24
2017-05-28T06:58:54.052Z,3.80
2017-05-28T07:01:22.420Z,4.54
2017-05-28T07:03:50.761Z,4.20
2017-05-28T07:06:19.071Z,4.18
2017-05-28T07:08:47.399Z,4.96
2017-05-28T07:11:15.707Z,5.64
2017-05-28T07:13:44.019Z,5.18
2017-05-28T07:16:12.316Z,4.58
2017-05-28T07:18:40.660Z,4.66
2017-05-28T07:21:08.963Z,4.50
2017-05-28T07:23:37.263Z,4.76
2017-05-28T07:26:05.584Z,4.48
2017-05-28T07:28:33.893Z,4.46
2017-05-28T07:31:02.216Z,4.78
2017-05-28T07:33:30.520Z,4.00
2017-05-28T07:35:58.860Z,3.60
2017-05-28T07:38:27.164Z,4.62
2017-05-28T07:40:55.465Z,4.20
2017-05-28T07:43:23.785Z,4.44
2017-05-28T07:45:52.089Z,4.64
2017-05-28T07:48:20.435Z,3.92
2017-05-28T07:50:48.732Z,4.88
2017-05-28T07:53:17.047Z,3.68
2017-05-28T07:55:45.363Z,4.82
2017-05-28T07:58:13.660Z,4.16
2017-05-28T08:00:42.023Z,4.76
2017-05-28T08:03:10.329Z,4.06
2017-05-28T08:05:38.662Z,4.52
2017-05-28T08:08:06.965Z,4.78
2017-05-28T08:10:35.269Z,4.72
2017-05-28T08:13:03.600Z,4.62
2017-05-28T08:15:31.911Z,3.70
2017-05-28T08:18:00.244Z,4.44
2017-05-28T08:20:28.545Z,4.82
2017-05-28T08:22:56.957Z,5.04
2017-05-28T08:25:25.268Z,3.90
2017-05-28T08:27:53.576Z,4.68
2017-05-28T08:30:21.895Z,4.18
2017-05-28T08:32:50.228Z,4.84
2017-05-28T08:35:18.552Z,4.42
2017-05-28T08:37:46.882Z,3.44
2017-05-28T08:40:15.222Z,4.24
2017-05-28T08:42:43.541Z,3.40
2017-05-28T08:45:11.853Z,3.74
2017-05-28T08:47:40.187Z,3.94
2017-05-28T08:50:08.501Z,3.50
2017-05-28T08:52:36.855Z,4.58
2017-05-28T08:55:05.180Z,3.82
2017-05-28T08:57:33.535Z,3.70
2017-05-28T09:00:01.839Z,4.06
2017-05-28T09:02:30.202Z,3.88
2017-05-28T09:04:58.532Z,4.38
2017-05-28T09:07:26.853Z,4.10
2017-05-28T09:09:55.200Z,3.64
2017-05-28T09:12:23.539Z,2.90
2017-05-28T09:14:51.944Z,3.38
2017-05-28T09:17:20.242Z,3.86
2017-05-28T09:19:48.559Z,2.64
2017-05-28T09:22:16.897Z,2.88
2017-05-28T09:24:45.218Z,3.00
2017-05-28T09:27:13.552Z,3.36
2017-05-28T09:29:41.864Z,3.22
2017-05-28T09:32:10.247Z,3.26
2017-05-28T09:34:38.565Z,3.06
2017-05-28T09:37:06.897Z,3.04
2017-05-28T09:39:35.664Z,3.14
2017-05-28T09:42:04.019Z,3.08
2017-05-28T09:44:32.348Z,3.14
2017-05-28T09:47:00.658Z,3.48
2017-05-28T09:49:29.008Z,3.88
2017-05-28T09:51:57.320Z,3.86
2017-05-28T09:54:25.685Z,2.54
2017-05-28T09:56:54.032Z,3.22
2017-05-28T09:59:22.354Z,3.32
2017-05-28T10:01:50.708Z,3.56
2017-05-28T10:04:19.030Z,3.18
2017-05-28T10:06:47.388Z,2.92
2017-05-28T10:09:15.709Z,2.96
2017-05-28T10:11:44.020Z,3.06
2017-05-28T10:14:12.353Z,3.10
2017-05-28T10:16:40.659Z,3.36
2017-05-28T10:19:08.998Z,3.48
2017-05-28T10:21:37.305Z,2.92
2017-05-28T10:24:05.650Z,3.20
2017-05-28T10:26:33.959Z,3.70
2017-05-28T10:29:02.307Z,3.44
2017-05-28T10:31:30.641Z,3.22
2017-05-28T10:33:58.951Z,3.60
2017-05-28T10:36:27.281Z,3.14
2017-05-28T10:38:55.592Z,3.10
2017-05-28T10:41:23.931Z,4.26
2017-05-28T10:43:52.234Z,3.08
2017-05-28T10:46:20.540Z,2.66
2017-05-28T10:48:48.870Z,3.02
2017-05-28T10:51:17.171Z,2.90
2017-05-28T10:53:45.522Z,2.98
2017-05-28T10:56:13.846Z,3.10
2017-05-28T10:58:42.208Z,2.50
2017-05-28T11:01:09.754Z,2.80
2017-05-28T11:03:38.061Z,2.76
2017-05-28T11:06:05.642Z,3.18
2017-05-28T11:08:33.965Z,2.48
2017-05-28T11:11:02.292Z,2.86
2017-05-28T11:13:30.619Z,3.50
2017-05-28T11:15:58.990Z,3.22
2017-05-28T11:18:27.319Z,3.46
2017-05-28T11:20:55.647Z,3.00
2017-05-28T11:23:27.182Z,3.06
2017-05-28T11:25:55.495Z,2.84
2017-05-28T11:28:23.832Z,2.98
2017-05-28T11:30:52.135Z,2.78
2017-05-28T11:33:20.496Z,2.70
2017-05-28T11:35:48.832Z,2.70
2017-05-28T11:38:17.160Z,3.20
2017-05-28T11:40:45.488Z,2.82
2017-05-28T11:43:13.797Z,3.36
2017-05-28T11:45:42.188Z,2.58
2017-05-28T11:48:10.499Z,2.58
2017-05-28T11:50:38.855Z,2.34
2017-05-28T11:53:07.169Z,2.50
2017-05-28T11:55:35.493Z,2.44
2017-05-28T11:58:03.844Z,2.62
2017-05-28T12:00:32.152Z,2.56
2017-05-28T12:03:00.504Z,2.90
2017-05-28T12:05:28.808Z,2.88
2017-05-28T12:07:57.143Z,2.76
2017-05-28T12:10:25.473Z,2.72
2017-05-28T12:12:53.787Z,2.92
2017-05-28T12:15:22.158Z,3.00
2017-05-28T12:17:50.468Z,2.78
2017-05-28T12:20:18.791Z,2.40
2017-05-28T12:22:47.132Z,2.84
2017-05-28T12:25:15.447Z,2.60
2017-05-28T12:27:43.797Z,3.00
2017-05-28T12:30:12.132Z,2.10
2017-05-28T12:32:40.453Z,2.70
2017-05-28T12:35:08.787Z,2.88
2017-05-28T12:37:37.093Z,3.10
2017-05-28T12:40:05.443Z,2.54
2017-05-28T12:42:33.771Z,2.40
2017-05-28T12:45:02.097Z,2.36
2017-05-28T12:47:30.438Z,2.64
2017-05-28T12:49:58.782Z,2.56
2017-05-28T12:52:27.132Z,2.34
2017-05-28T12:54:55.467Z,2.54
2017-05-28T12:57:23.795Z,2.52
2017-05-28T12:59:52.138Z,2.66
2017-05-28T13:02:20.462Z,2.28
2017-05-28T13:04:48.808Z,3.12
2017-05-28T13:07:17.136Z,2.48
2017-05-28T13:09:45.447Z,2.14
2017-05-28T13:12:13.782Z,2.40
2017-05-28T13:14:42.104Z,2.90
2017-05-28T13:17:10.476Z,2.84
2017-05-28T13:19:38.793Z,2.40
2017-05-28T13:22:07.102Z,2.46
2017-05-28T13:24:35.443Z,2.68
2017-05-28T13:27:03.752Z,2.42
2017-05-28T13:29:32.106Z,2.12
2017-05-28T13:32:00.415Z,2.82
2017-05-28T13:34:28.734Z,2.64
2017-05-28T13:36:57.072Z,2.36
2017-05-28T13:39:25.387Z,2.50
2017-05-28T13:41:53.760Z,3.04
2017-05-28T13:44:22.077Z,2.76
2017-05-28T13:46:50.388Z,3.12
2017-05-28T13:49:18.719Z,3.02
2017-05-28T13:51:47.036Z,2.82
2017-05-28T13:54:15.388Z,3.00
2017-05-28T13:56:43.708Z,3.04
2017-05-28T13:59:12.019Z,2.54
2017-05-28T14:01:40.348Z,2.14
2017-05-28T14:04:07.902Z,1.86
2017-05-28T14:06:36.254Z,2.86
2017-05-28T14:09:04.602Z,2.04
2017-05-28T14:11:32.927Z,2.82
2017-05-28T14:14:01.289Z,2.58
2017-05-28T14:16:29.600Z,2.98
2017-05-28T14:18:57.949Z,2.20
2017-05-28T14:21:26.264Z,2.82
2017-05-28T14:23:54.581Z,2.90
2017-05-28T14:26:22.911Z,2.30
2017-05-28T14:28:51.251Z,2.98
2017-05-28T14:31:19.591Z,2.68
2017-05-28T14:33:47.918Z,3.26
2017-05-28T14:36:16.253Z,2.48
2017-05-28T14:38:44.638Z,2.54
2017-05-28T14:41:12.956Z,2.48
2017-05-28T14:43:41.316Z,2.58
2017-05-28T14:46:09.622Z,2.46
2017-05-28T14:48:37.932Z,2.64
2017-05-28T14:51:06.256Z,2.68
2017-05-28T14:53:34.556Z,2.20
2017-05-28T14:56:02.903Z,2.96
2017-05-28T14:58:31.217Z,2.60
2017-05-28T15:00:59.523Z,2.52
2017-05-28T15:03:27.863Z,2.10
2017-05-28T15:05:56.177Z,2.60
2017-05-28T15:08:24.519Z,2.98
2017-05-28T15:10:52.828Z,2.60
2017-05-28T15:13:21.149Z,2.10
2017-05-28T15:15:49.471Z,2.42
2017-05-28T15:18:17.892Z,2.30
2017-05-28T15:20:46.248Z,2.32
2017-05-28T15:23:14.560Z,2.46
2017-05-28T15:25:42.863Z,2.62
2017-05-28T15:28:11.183Z,2.36
2017-05-28T15:30:39.542Z,2.70
2017-05-28T15:33:07.888Z,2.42
2017-05-28T15:35:36.215Z,2.32
2017-05-28T15:38:04.563Z,2.54
2017-05-28T15:40:32.887Z,3.08
2017-05-28T15:43:01.199Z,2.00
2017-05-28T15:45:29.543Z,2.60
2017-05-28T15:47:57.906Z,2.74
2017-05-28T15:50:26.216Z,2.72
2017-05-28T15:52:54.551Z,2.86
2017-05-28T15:55:22.883Z,2.04
2017-05-28T15:57:51.232Z,2.70
2017-05-28T16:00:19.567Z,2.12
2017-05-28T16:02:47.885Z,1.92
2017-05-28T16:05:16.219Z,2.10
2017-05-28T16:07:44.533Z,2.48
2017-05-28T16:10:12.868Z,3.08
2017-05-28T16:12:41.176Z,3.08
2017-05-28T16:15:09.495Z,2.98
2017-05-28T16:17:37.827Z,2.62
2017-05-28T16:20:06.139Z,2.60
2017-05-28T16:22:34.510Z,2.22
2017-05-28T16:25:02.828Z,2.26
2017-05-28T16:27:31.127Z,2.14
2017-05-28T16:29:59.463Z,2.32
2017-05-28T16:32:27.789Z,2.76
2017-05-28T16:34:56.131Z,2.08
2017-05-28T16:37:24.437Z,1.90
2017-05-28T16:39:52.753Z,2.70
2017-05-28T16:42:21.082Z,2.78
2017-05-28T16:44:49.395Z,2.30
2017-05-28T16:47:17.739Z,2.40
2017-05-28T16:49:46.052Z,2.44
2017-05-28T16:52:14.427Z,2.38
2017-05-28T16:54:42.751Z,1.88
2017-05-28T16:57:11.051Z,2.04
2017-05-28T16:59:39.411Z,2.00
2017-05-28T17:02:07.706Z,1.44
2017-05-28T17:04:36.016Z,2.14
2017-05-28T17:07:04.335Z,2.70
2017-05-28T17:09:32.660Z,2.40
2017-05-28T17:12:00.981Z,2.16
2017-05-28T17:14:29.280Z,2.48
2017-05-28T17:16:57.618Z,2.14
2017-05-28T17:19:25.913Z,2.68
2017-05-28T17:21:54.229Z,2.88
2017-05-28T17:24:22.556Z,2.66
2017-05-28T17:26:50.855Z,2.56
2017-05-28T17:29:19.187Z,2.72
2017-05-28T17:31:47.498Z,2.90
2017-05-28T17:34:15.853Z,2.88
2017-05-28T17:36:44.167Z,2.78
2017-05-28T17:39:12.475Z,2.60
2017-05-28T17:41:40.819Z,2.88
2017-05-28T17:44:09.136Z,3.16
2017-05-28T17:46:37.461Z,3.02
2017-05-28T17:49:05.774Z,3.60
2017-05-28T17:51:34.124Z,3.12
2017-05-28T17:54:02.438Z,3.42
2017-05-28T17:56:30.742Z,3.30
2017-05-28T17:58:59.084Z,3.74
2017-05-28T18:01:27.391Z,3.04
2017-05-28T18:03:55.727Z,2.40
2017-05-28T18:06:24.097Z,3.16
2017-05-28T18:08:52.419Z,3.38
2017-05-28T18:11:20.724Z,3.26
2017-05-28T18:13:49.062Z,2.76
2017-05-28T18:16:17.364Z,3.68
2017-05-28T18:18:45.673Z,4.26
2017-05-28T18:21:14.003Z,3.72
2017-05-28T18:23:42.325Z,3.86
2017-05-28T18:26:10.661Z,3.20
2017-05-28T18:28:38.972Z,2.70
2017-05-28T18:31:07.311Z,2.74
2017-05-28T18:33:35.619Z,2.78
2017-05-28T18:36:03.949Z,3.32
2017-05-28T18:38:32.298Z,3.36
2017-05-28T18:41:00.603Z,3.76
2017-05-28T18:43:28.927Z,3.82
2017-05-28T18:45:57.233Z,3.82
2017-05-28T18:48:25.606Z,2.70
2017-05-28T18:50:53.926Z,3.02
2017-05-28T18:53:22.228Z,3.32
2017-05-28T18:55:50.566Z,3.06
2017-05-28T18:58:18.877Z,3.38
2017-05-28T19:00:47.206Z,3.90
2017-05-28T19:03:15.547Z,3.18
2017-05-28T19:05:43.871Z,3.00
2017-05-28T19:08:12.206Z,3.20
2017-05-28T19:10:40.516Z,2.84
2017-05-28T19:13:08.889Z,2.90
2017-05-28T19:15:37.194Z,3.12
2017-05-28T19:18:05.514Z,2.98
2017-05-28T19:20:33.839Z,3.42
2017-05-28T19:23:02.151Z,3.34
2017-05-28T19:25:30.507Z,3.64
2017-05-28T19:27:58.811Z,4.04
2017-05-28T19:30:27.140Z,3.36
2017-05-28T19:32:55.474Z,2.94
2017-05-28T19:35:23.777Z,3.50
2017-05-28T19:37:52.098Z,3.32
2017-05-28T19:40:20.402Z,4.16
2017-05-28T19:42:48.740Z,4.16
2017-05-28T19:45:17.039Z,3.14
2017-05-28T19:47:45.336Z,3.28
2017-05-28T19:50:13.654Z,3.10
2017-05-28T19:52:41.956Z,2.48
2017-05-28T19:55:10.276Z,2.60
2017-05-28T19:57:38.584Z,3.70
2017-05-28T20:00:06.906Z,3.70
2017-05-28T20:02:35.199Z,3.02
2017-05-28T20:05:03.496Z,3.54
2017-05-28T20:07:31.836Z,2.90
2017-05-28T20:10:00.131Z,3.40
2017-05-28T20:12:28.448Z,2.40
2017-05-28T20:14:56.747Z,2.90
2017-05-28T20:17:25.067Z,2.88
2017-05-28T20:19:53.373Z,3.54
2017-05-28T20:22:21.670Z,3.10
2017-05-28T20:24:49.987Z,2.90
2017-05-28T20:27:18.287Z,3.36
2017-05-28T20:29:46.609Z,2.48
2017-05-28T20:32:14.911Z,2.40
2017-05-28T20:34:43.254Z,2.68
2017-05-28T20:37:11.551Z,2.82
2017-05-28T20:39:39.848Z,2.60
2017-05-28T20:42:08.173Z,3.12
2017-05-28T20:44:36.471Z,3.02
2017-05-28T20:47:04.794Z,2.46
2017-05-28T20:49:33.095Z,2.98
2017-05-28T20:52:01.438Z,3.40
2017-05-28T20:54:29.738Z,3.84
2017-05-28T20:56:58.035Z,4.62
2017-05-28T20:59:26.355Z,3.58
2017-05-28T21:01:54.660Z,3.78
2017-05-28T21:04:22.976Z,3.50
2017-05-28T21:06:51.276Z,3.48
2017-05-28T21:09:19.610Z,3.78
2017-05-28T21:11:47.912Z,3.72
2017-05-28T21:14:16.214Z,3.80
2017-05-28T21:16:44.534Z,4.04
2017-05-28T21:19:12.831Z,4.26
2017-05-28T21:21:41.339Z,3.80
2017-05-28T21:24:09.636Z,3.96
2017-05-28T21:26:37.978Z,4.06
2017-05-28T21:29:06.278Z,3.40
2017-05-28T21:31:34.575Z,3.60
2017-05-28T21:34:02.898Z,3.42
2017-05-28T21:36:31.190Z,3.28
2017-05-28T21:38:59.517Z,3.02
2017-05-28T21:41:27.824Z,3.00
2017-05-28T21:43:56.155Z,3.76
2017-05-28T21:46:24.459Z,3.86
2017-05-28T21:48:52.761Z,3.30
2017-05-28T21:51:21.079Z,3.10
2017-05-28T21:53:49.381Z,3.78
2017-05-28T21:56:17.700Z,3.94
2017-05-28T21:58:45.997Z,3.48
2017-05-28T22:01:14.318Z,3.80
2017-05-28T22:03:42.616Z,4.24
2017-05-28T22:06:10.924Z,4.32
2017-05-28T22:08:39.307Z,4.38
2017-05-28T22:11:07.588Z,4.26
2017-05-28T22:13:35.907Z,3.84
2017-05-28T22:16:04.202Z,4.96
2017-05-28T22:18:32.523Z,4.12
2017-05-28T22:21:00.826Z,3.90
2017-05-28T22:23:29.128Z,3.88
2017-05-28T22:25:57.447Z,3.40
2017-05-28T22:28:25.750Z,4.22
2017-05-28T22:30:54.063Z,3.82
2017-05-28T22:33:22.361Z,4.30
2017-05-28T22:35:50.685Z,5.12
2017-05-28T22:38:19.000Z,4.46
2017-05-28T22:40:47.291Z,5.00
2017-05-28T22:43:15.610Z,4.96
2017-05-28T22:45:43.911Z,4.74
2017-05-28T22:48:12.234Z,4.66
2017-05-28T22:50:40.536Z,4.68
2017-05-28T22:53:08.828Z,5.14
2017-05-28T22:55:37.147Z,4.26
2017-05-28T22:58:05.447Z,3.90
2017-05-28T23:00:33.791Z,4.84
2017-05-28T23:03:02.104Z,4.52
2017-05-28T23:05:30.398Z,4.34
2017-05-28T23:07:58.712Z,5.12
2017-05-28T23:10:27.013Z,4.90
2017-05-28T23:12:55.347Z,4.10
2017-05-28T23:15:23.642Z,4.32
2017-05-28T23:17:51.942Z,4.82
2017-05-28T23:20:20.264Z,4.42
2017-05-28T23:22:48.586Z,4.30
2017-05-28T23:25:16.900Z,4.62
2017-05-28T23:27:45.200Z,3.92
2017-05-28T23:30:13.534Z,4.76
2017-05-28T23:32:41.826Z,5.08
2017-05-28T23:35:10.956Z,4.54
2017-05-28T23:37:39.280Z,4.46
2017-05-28T23:40:07.572Z,5.20
2017-05-28T23:42:35.886Z,4.80
2017-05-28T23:45:04.188Z,4.12
2017-05-28T23:47:32.576Z,4.02
2017-05-28T23:50:00.871Z,4.20
2017-05-28T23:52:29.177Z,4.30
2017-05-28T23:54:57.490Z,5.32
2017-05-28T23:57:25.791Z,4.90
2017-05-28T23:59:54.108Z,3.70
