createdAt,value
2018-03-01T00:01:36.002Z,9.63
2018-03-01T00:06:36.999Z,9.40
2018-03-01T00:11:37.987Z,11.90
2018-03-01T00:16:38.983Z,9.90
2018-03-01T00:21:40.727Z,6.07
2018-03-01T00:26:41.711Z,9.63
2018-03-01T00:31:42.723Z,5.60
2018-03-01T00:36:43.740Z,10.77
2018-03-01T00:41:44.728Z,11.43
2018-03-01T00:46:45.748Z,8.97
2018-03-01T00:51:46.748Z,11.70
2018-03-01T00:56:47.739Z,12.27
2018-03-01T01:01:48.746Z,12.63
2018-03-01T01:06:50.503Z,10.70
2018-03-01T01:11:51.824Z,8.60
2018-03-01T01:16:53.563Z,11.13
2018-03-01T01:21:54.605Z,23.43
2018-03-01T01:26:56.376Z,9.37
2018-03-01T01:31:57.403Z,8.63
2018-03-01T01:36:59.167Z,10.37
2018-03-01T01:42:00.148Z,9.57
2018-03-01T01:47:01.166Z,11.83
2018-03-01T01:52:02.920Z,10.23
2018-03-01T01:57:03.912Z,9.47
2018-03-01T02:02:04.918Z,10.23
2018-03-01T02:07:05.919Z,9.37
2018-03-01T02:12:07.664Z,10.83
2018-03-01T02:17:08.654Z,8.17
2018-03-01T02:22:09.679Z,5.83
2018-03-01T02:27:11.483Z,10.07
2018-03-01T02:32:13.225Z,7.90
2018-03-01T02:37:14.243Z,10.30
2018-03-01T02:42:15.240Z,5.03
2018-03-01T02:47:16.974Z,7.40
2018-03-01T02:52:17.955Z,7.20
2018-03-01T02:57:18.948Z,8.80
2018-03-01T03:02:19.979Z,9.50
2018-03-01T03:07:20.964Z,9.00
2018-03-01T03:12:22.708Z,8.80
2018-03-01T03:22:52.560Z,10.03
2018-03-01T03:27:53.752Z,9.17
2018-03-01T03:32:54.755Z,11.47
2018-03-01T03:37:56.521Z,12.00
2018-03-01T03:42:57.524Z,6.27
2018-03-01T03:47:58.511Z,8.40
2018-03-01T03:52:59.520Z,8.77
2018-03-01T03:58:01.280Z,11.77
2018-03-01T04:03:02.280Z,8.10
2018-03-01T04:08:03.315Z,7.60
2018-03-01T04:13:04.316Z,8.80
2018-03-01T04:18:05.299Z,6.20
2018-03-01T04:23:06.310Z,8.30
2018-03-01T04:28:07.304Z,6.40
2018-03-01T04:33:09.060Z,7.80
2018-03-01T04:38:10.063Z,7.00
2018-03-01T04:43:11.069Z,7.83
2018-03-01T04:48:12.799Z,9.87
2018-03-01T04:53:13.798Z,9.10
2018-03-01T04:58:14.792Z,11.07
2018-03-01T05:03:15.803Z,6.47
2018-03-01T05:08:17.540Z,7.63
2018-03-01T05:13:18.552Z,9.37
2018-03-01T05:18:19.634Z,10.13
2018-03-01T05:23:20.635Z,9.93
2018-03-01T05:28:21.665Z,10.00
2018-03-01T05:33:23.384Z,13.23
2018-03-01T05:38:24.384Z,4.97
2018-03-01T05:43:25.394Z,9.90
2018-03-01T05:48:26.371Z,9.80
2018-03-01T05:53:27.352Z,13.17
2018-03-01T05:58:28.332Z,10.23
2018-03-01T06:03:29.327Z,7.93
2018-03-01T06:08:30.323Z,10.03
2018-03-01T06:13:32.064Z,11.40
2018-03-01T06:18:33.072Z,10.57
2018-03-01T06:23:34.057Z,14.87
2018-03-01T06:34:03.888Z,8.67
2018-03-01T06:39:04.963Z,5.27
2018-03-01T06:44:05.965Z,9.27
2018-03-01T06:49:07.008Z,10.57
2018-03-01T06:54:08.705Z,4.80
2018-03-01T06:59:09.700Z,9.20
2018-03-01T07:04:10.704Z,8.57
2018-03-01T07:09:11.693Z,8.97
2018-03-01T07:14:12.689Z,9.77
2018-03-01T07:19:13.691Z,10.17
2018-03-01T07:24:15.425Z,7.07
2018-03-01T07:29:16.420Z,2.60
2018-03-01T07:34:17.424Z,8.90
2018-03-01T07:39:18.430Z,9.60
2018-03-01T07:44:20.173Z,8.37
2018-03-01T07:49:21.173Z,5.70
2018-03-01T07:54:22.173Z,7.63
2018-03-01T07:59:23.155Z,9.27
2018-03-01T08:04:24.151Z,7.77
2018-03-01T08:09:25.132Z,9.37
2018-03-01T08:14:26.887Z,8.80
2018-03-01T08:19:27.889Z,7.43
2018-03-01T08:24:28.916Z,6.73
2018-03-01T08:29:29.912Z,7.40
2018-03-01T08:34:30.927Z,8.57
2018-03-01T08:39:31.948Z,4.63
2018-03-01T08:44:32.944Z,11.03
2018-03-01T08:49:34.735Z,7.40
2018-03-01T08:54:35.726Z,9.27
2018-03-01T08:59:37.487Z,8.47
2018-03-01T09:04:38.492Z,8.50
2018-03-01T09:09:39.487Z,7.80
2018-03-01T09:14:41.248Z,9.90
2018-03-01T09:19:42.232Z,9.97
2018-03-01T09:24:43.245Z,9.80
2018-03-01T09:29:44.335Z,9.03
2018-03-01T09:34:46.075Z,11.10
2018-03-01T09:39:47.064Z,10.87
2018-03-01T09:44:48.063Z,11.63
2018-03-01T09:49:49.059Z,13.37
2018-03-01T09:54:50.091Z,11.30
2018-03-01T09:59:51.108Z,10.67
2018-03-01T10:04:52.091Z,12.10
2018-03-01T10:09:53.091Z,12.57
2018-03-01T10:14:54.118Z,8.93
2018-03-01T10:19:55.113Z,10.57
2018-03-01T10:24:56.119Z,9.73
2018-03-01T10:29:57.104Z,7.33
2018-03-01T10:34:58.114Z,11.47
2018-03-01T10:39:59.876Z,11.00
2018-03-01T10:45:00.883Z,11.87
2018-03-01T10:50:01.880Z,8.20
2018-03-01T10:55:02.912Z,8.30
2018-03-01T11:00:03.924Z,8.60
2018-03-01T11:05:04.928Z,11.73
2018-03-01T11:10:05.943Z,11.90
2018-03-01T11:15:06.966Z,10.17
2018-03-01T11:20:07.981Z,8.63
2018-03-01T11:25:08.993Z,10.73
2018-03-01T11:30:09.987Z,10.00
2018-03-01T11:35:10.983Z,9.30
2018-03-01T11:40:12.000Z,10.10
2018-03-01T11:45:13.001Z,6.80
2018-03-01T11:50:14.744Z,9.80
2018-03-01T11:55:15.755Z,13.10
2018-03-01T12:00:16.755Z,9.13
2018-03-01T12:05:17.754Z,9.00
2018-03-01T12:10:19.499Z,12.47
2018-03-01T12:15:20.484Z,9.40
2018-03-01T12:20:21.509Z,10.37
2018-03-01T12:25:23.248Z,9.70
2018-03-01T12:30:24.233Z,10.13
2018-03-01T12:35:25.227Z,8.77
2018-03-01T12:40:26.240Z,10.73
2018-03-01T12:45:27.234Z,6.97
2018-03-01T12:50:28.248Z,11.30
2018-03-01T12:55:29.267Z,9.70
2018-03-01T13:00:30.308Z,6.80
2018-03-01T13:05:31.315Z,8.27
2018-03-01T13:10:42.288Z,8.47
2018-03-01T13:15:43.327Z,10.30
2018-03-01T13:20:44.338Z,10.60
2018-03-01T13:25:45.384Z,10.20
2018-03-01T13:30:46.396Z,10.50
2018-03-01T13:35:57.392Z,11.20
2018-03-01T13:40:58.420Z,11.73
2018-03-01T13:46:01.007Z,11.50
2018-03-01T13:51:02.010Z,9.87
2018-03-01T13:56:03.016Z,10.80
2018-03-01T14:01:04.803Z,12.30
2018-03-01T14:11:44.767Z,12.13
2018-03-01T14:22:23.607Z,10.90
2018-03-01T14:27:26.651Z,11.53
2018-03-01T14:32:27.656Z,10.40
2018-03-01T14:37:28.680Z,9.80
2018-03-01T14:42:36.777Z,11.10
2018-03-01T14:47:37.767Z,9.63
2018-03-01T14:52:38.772Z,7.43
2018-03-01T14:57:39.755Z,11.57
2018-03-01T15:02:40.747Z,11.77
2018-03-01T15:07:41.775Z,10.70
2018-03-01T15:12:42.779Z,10.27
2018-03-01T15:17:43.791Z,9.57
2018-03-01T15:22:44.789Z,10.70
2018-03-01T15:27:45.779Z,10.50
2018-03-01T15:32:46.820Z,9.67
2018-03-01T15:37:47.836Z,10.07
2018-03-01T15:42:48.839Z,5.73
2018-03-01T15:47:50.612Z,7.23
2018-03-01T15:52:51.620Z,9.90
2018-03-01T15:57:52.657Z,10.53
2018-03-01T16:02:53.664Z,10.47
2018-03-01T16:07:54.664Z,10.37
2018-03-01T16:12:55.679Z,12.53
2018-03-01T16:17:56.735Z,10.57
2018-03-01T16:22:58.500Z,9.97
2018-03-01T16:27:59.488Z,10.97
2018-03-01T16:33:00.482Z,10.97
2018-03-01T16:38:01.500Z,12.07
2018-03-01T16:43:03.219Z,12.10
2018-03-01T16:48:04.235Z,11.43
2018-03-01T16:53:05.228Z,10.33
2018-03-01T16:58:06.256Z,12.03
2018-03-01T17:03:07.303Z,11.13
2018-03-01T17:08:08.309Z,11.90
2018-03-01T17:13:10.044Z,11.57
2018-03-01T17:18:11.072Z,11.90
2018-03-01T17:23:12.078Z,11.77
2018-03-01T17:28:13.811Z,10.83
2018-03-01T17:33:14.826Z,13.90
2018-03-01T17:38:15.849Z,12.63
2018-03-01T17:43:16.840Z,14.70
2018-03-01T17:48:17.852Z,13.03
2018-03-01T17:53:18.848Z,9.27
2018-03-01T17:58:19.871Z,10.77
2018-03-01T18:03:21.628Z,12.33
2018-03-01T18:08:23.484Z,15.10
2018-03-01T18:13:24.488Z,14.30
2018-03-01T18:18:25.516Z,15.20
2018-03-01T18:23:26.532Z,15.60
2018-03-01T18:28:27.537Z,16.20
2018-03-01T18:33:28.563Z,12.47
2018-03-01T18:38:29.612Z,11.20
2018-03-01T18:43:30.661Z,15.43
2018-03-01T18:48:31.707Z,12.90
2018-03-01T18:53:33.527Z,14.17
2018-03-01T18:58:34.540Z,16.83
2018-03-01T19:03:35.613Z,17.83
2018-03-01T19:08:36.604Z,16.70
2018-03-01T19:13:37.651Z,14.30
2018-03-01T19:18:39.399Z,17.90
2018-03-01T19:23:40.449Z,15.17
2018-03-01T19:28:41.440Z,20.97
2018-03-01T19:33:42.434Z,18.07
2018-03-01T19:38:43.666Z,19.67
2018-03-01T19:43:44.720Z,19.20
2018-03-01T19:48:45.723Z,18.63
2018-03-01T19:53:46.839Z,16.70
2018-03-01T19:58:48.639Z,18.40
2018-03-01T20:03:50.370Z,16.13
2018-03-01T20:08:51.377Z,17.40
2018-03-01T20:13:52.370Z,16.30
2018-03-01T20:18:53.371Z,15.77
2018-03-01T20:23:55.116Z,15.20
2018-03-01T20:28:56.216Z,17.70
2018-03-01T20:33:57.256Z,16.17
2018-03-01T20:38:59.116Z,16.43
2018-03-01T20:44:00.139Z,16.03
2018-03-01T20:49:01.882Z,17.43
2018-03-01T20:54:03.078Z,18.90
2018-03-01T20:59:04.320Z,19.10
2018-03-01T21:04:06.060Z,21.10
2018-03-01T21:09:07.061Z,19.60
2018-03-01T21:14:08.074Z,18.57
2018-03-01T21:19:09.060Z,17.90
2018-03-01T21:24:10.803Z,18.80
2018-03-01T21:29:11.804Z,16.57
2018-03-01T21:34:12.792Z,12.67
2018-03-01T21:39:13.820Z,14.20
2018-03-01T21:44:15.578Z,16.27
2018-03-01T21:49:16.595Z,16.33
2018-03-01T21:54:17.587Z,16.50
2018-03-01T21:59:19.336Z,16.33
2018-03-01T22:04:20.332Z,18.90
2018-03-01T22:09:21.316Z,17.37
2018-03-01T22:14:22.312Z,18.13
2018-03-01T22:19:23.367Z,15.20
2018-03-01T22:24:24.379Z,15.50
2018-03-01T22:29:25.379Z,16.23
2018-03-01T22:34:26.380Z,16.93
2018-03-01T22:39:28.111Z,15.90
2018-03-01T22:44:29.131Z,18.50
2018-03-01T22:49:30.161Z,18.00
2018-03-01T22:54:31.164Z,17.53
2018-03-01T22:59:32.167Z,20.10
2018-03-01T23:04:33.179Z,17.40
2018-03-01T23:09:34.938Z,20.43
2018-03-01T23:14:35.940Z,18.53
2018-03-01T23:19:36.934Z,17.87
2018-03-01T23:24:37.935Z,19.30
2018-03-01T23:29:39.688Z,22.40
2018-03-01T23:34:40.720Z,18.73
2018-03-01T23:39:41.719Z,20.33
2018-03-01T23:44:43.460Z,18.60
2018-03-01T23:49:44.476Z,18.37
2018-03-01T23:54:45.468Z,19.10
2018-03-01T23:59:47.224Z,13.70
