createdAt,value
2019-06-20T00:08:49.055Z,12.3
2019-06-20T00:18:48.291Z,12.5
2019-06-20T00:28:47.522Z,12.2
2019-06-20T00:38:46.776Z,12.6
2019-06-20T00:48:46.002Z,12.7
2019-06-20T00:58:45.232Z,13
2019-06-20T01:08:44.466Z,13
2019-06-20T01:18:43.718Z,12.4
2019-06-20T01:28:42.945Z,12.7
2019-06-20T01:38:42.174Z,13
2019-06-20T01:48:41.421Z,12.7
2019-06-20T01:58:40.651Z,12.8
2019-06-20T02:08:39.890Z,12.3
2019-06-20T02:18:39.126Z,12.4
2019-06-20T02:28:38.359Z,12.7
2019-06-20T02:38:37.589Z,12.3
2019-06-20T02:48:36.830Z,12.4
2019-06-20T02:58:36.059Z,12.9
2019-06-20T03:08:35.287Z,13
2019-06-20T03:18:34.529Z,13.1
2019-06-20T03:28:33.824Z,12.9
2019-06-20T03:38:32.996Z,13
2019-06-20T03:48:32.233Z,13
2019-06-20T03:58:31.520Z,13.7
2019-06-20T04:08:30.705Z,13.3
2019-06-20T04:18:29.940Z,13.8
2019-06-20T04:28:29.179Z,13.5
2019-06-20T04:38:28.407Z,14
2019-06-20T04:48:27.642Z,14.1
2019-06-20T04:58:26.878Z,13.7
2019-06-20T05:08:26.171Z,14.6
2019-06-20T05:18:25.352Z,14.4
2019-06-20T05:28:24.599Z,13.8
2019-06-20T05:38:23.833Z,14.6
2019-06-20T05:48:23.061Z,14.4
2019-06-20T05:58:22.301Z,14
2019-06-20T06:08:21.532Z,14.7
2019-06-20T06:18:20.829Z,14.7
2019-06-20T06:28:20.011Z,14.7
2019-06-20T06:38:21.732Z,13.9
2019-06-20T06:48:18.490Z,14.2
2019-06-20T06:58:17.724Z,14.4
2019-06-20T07:08:16.960Z,14.2
2019-06-20T07:18:16.245Z,14.7
2019-06-20T07:28:15.428Z,14.7
2019-06-20T07:38:14.661Z,14.7
2019-06-20T07:48:13.991Z,14.5
2019-06-20T07:58:13.135Z,14.2
2019-06-20T08:08:12.384Z,14.7
2019-06-20T08:18:11.624Z,14.4
2019-06-20T08:28:10.908Z,13.8
2019-06-20T08:38:10.087Z,14.5
2019-06-20T08:48:09.328Z,14.7
2019-06-20T08:58:08.569Z,14.6
2019-06-20T09:08:10.846Z,13.9
2019-06-20T09:18:07.043Z,14.4
2019-06-20T09:28:06.303Z,14.1
2019-06-20T09:38:05.517Z,14.3
2019-06-20T09:48:04.760Z,14.7
2019-06-20T09:58:04.049Z,14
2019-06-20T10:08:03.310Z,13.8
2019-06-20T10:18:02.467Z,14
2019-06-20T10:28:01.715Z,14.3
2019-06-20T10:38:00.941Z,14.2
2019-06-20T10:48:00.178Z,14.2
2019-06-20T10:57:59.418Z,13.9
2019-06-20T11:07:58.665Z,14.2
2019-06-20T11:17:57.911Z,14.2
2019-06-20T11:27:57.133Z,14.1
2019-06-20T11:37:56.362Z,14.4
2019-06-20T11:47:55.601Z,14.3
2019-06-20T11:57:54.844Z,13.3
2019-06-20T12:07:54.084Z,12.9
2019-06-20T12:17:53.318Z,12.8
2019-06-20T12:27:52.907Z,12.5
2019-06-20T12:37:52.293Z,13.2
2019-06-20T12:47:51.425Z,12.5
2019-06-20T12:57:50.614Z,13.2
2019-06-20T13:07:50.273Z,13.1
2019-06-20T13:17:49.299Z,12.8
2019-06-20T13:27:48.819Z,12.6
2019-06-20T21:09:01.412Z,12.4
2019-06-20T21:19:00.654Z,13
2019-06-20T21:28:59.884Z,13
2019-06-20T21:38:59.121Z,12.7
2019-06-20T21:48:58.360Z,13
2019-06-20T21:58:57.606Z,13
2019-06-20T22:08:56.850Z,13
2019-06-20T22:18:56.165Z,13
2019-06-20T22:28:55.476Z,13.1
2019-06-20T22:38:54.789Z,12.4
2019-06-20T22:48:54.104Z,12.4
2019-06-20T22:58:53.417Z,12.7
2019-06-20T23:08:52.695Z,12.8
2019-06-20T23:18:51.937Z,12.3
2019-06-20T23:28:51.173Z,12.4
2019-06-20T23:38:50.409Z,12.5
2019-06-20T23:48:49.642Z,12.3
2019-06-20T23:58:48.881Z,13
