createdAt,value
2023-12-03T00:00:24.194Z,18.97
2023-12-03T00:00:55.747Z,18.97
2023-12-03T00:01:27.227Z,18.96
2023-12-03T00:01:58.717Z,18.96
2023-12-03T00:02:30.159Z,18.96
2023-12-03T00:03:01.592Z,18.96
2023-12-03T00:03:33.139Z,18.95
2023-12-03T00:04:04.767Z,18.95
2023-12-03T00:04:36.335Z,18.94
2023-12-03T00:05:07.885Z,18.93
2023-12-03T00:05:39.430Z,18.94
2023-12-03T00:06:11.133Z,18.93
2023-12-03T00:06:44.040Z,18.93
2023-12-03T00:07:15.792Z,18.92
2023-12-03T00:07:47.352Z,18.92
2023-12-03T00:08:18.844Z,18.91
2023-12-03T00:08:51.482Z,18.91
2023-12-03T00:09:23.095Z,18.90
2023-12-03T00:09:54.619Z,18.91
2023-12-03T00:10:26.073Z,18.91
2023-12-03T00:10:57.501Z,18.90
2023-12-03T00:11:28.976Z,18.89
2023-12-03T00:12:00.441Z,18.89
2023-12-03T00:12:31.996Z,18.88
2023-12-03T00:13:03.507Z,18.88
2023-12-03T00:13:34.981Z,18.87
2023-12-03T00:14:06.416Z,18.87
2023-12-03T00:14:37.937Z,18.87
2023-12-03T00:15:09.520Z,18.87
2023-12-03T00:15:41.059Z,18.87
2023-12-03T00:16:12.530Z,18.86
2023-12-03T00:16:43.971Z,18.86
2023-12-03T00:17:15.426Z,18.85
2023-12-03T00:17:46.930Z,18.85
2023-12-03T00:18:18.590Z,18.85
2023-12-03T00:18:50.179Z,18.84
2023-12-03T00:19:21.798Z,18.84
2023-12-03T00:19:53.324Z,18.84
2023-12-03T00:20:24.775Z,18.83
2023-12-03T00:20:56.223Z,18.82
2023-12-03T00:21:27.724Z,18.82
2023-12-03T00:21:59.186Z,18.82
2023-12-03T00:22:30.635Z,18.82
2023-12-03T00:23:02.077Z,18.81
2023-12-03T00:23:33.524Z,18.80
2023-12-03T00:24:05.044Z,18.81
2023-12-03T00:24:36.568Z,18.81
2023-12-03T00:25:08.029Z,18.81
2023-12-03T00:25:39.450Z,18.79
2023-12-03T00:26:10.883Z,18.78
2023-12-03T00:26:42.325Z,18.78
2023-12-03T00:27:13.803Z,18.78
2023-12-03T00:27:45.299Z,18.77
2023-12-03T00:28:16.757Z,18.78
2023-12-03T00:28:48.288Z,18.77
2023-12-03T00:29:19.818Z,18.76
2023-12-03T00:29:51.256Z,18.76
2023-12-03T00:30:22.730Z,18.74
2023-12-03T00:30:54.197Z,18.74
2023-12-03T00:31:25.640Z,18.74
2023-12-03T00:31:57.079Z,18.74
2023-12-03T00:32:28.562Z,18.75
2023-12-03T00:33:00.329Z,18.74
2023-12-03T00:33:32.052Z,18.73
2023-12-03T00:34:03.660Z,18.73
2023-12-03T00:40:46.233Z,18.68
2023-12-03T00:41:17.677Z,18.68
2023-12-03T00:41:49.279Z,18.65
2023-12-03T00:42:20.898Z,18.64
2023-12-03T00:42:53.168Z,18.62
2023-12-03T00:43:24.730Z,18.60
2023-12-03T00:43:56.174Z,18.59
2023-12-03T00:44:27.615Z,18.58
2023-12-03T00:44:59.066Z,18.58
2023-12-03T00:45:30.542Z,18.57
2023-12-03T00:46:02.580Z,18.56
2023-12-03T00:46:34.120Z,18.56
2023-12-03T00:47:05.881Z,18.55
2023-12-03T00:47:37.345Z,18.54
2023-12-03T00:48:08.903Z,18.55
2023-12-03T00:48:40.553Z,18.54
2023-12-03T00:49:12.160Z,18.54
2023-12-03T00:49:45.529Z,18.54
2023-12-03T00:50:17.328Z,18.53
2023-12-03T00:50:48.769Z,18.54
2023-12-03T00:51:20.305Z,18.53
2023-12-03T00:51:51.827Z,18.53
2023-12-03T00:52:23.285Z,18.53
2023-12-03T00:52:54.899Z,18.54
2023-12-03T00:53:26.359Z,18.53
2023-12-03T00:53:57.806Z,18.52
2023-12-03T00:54:29.256Z,18.53
2023-12-03T00:55:01.289Z,18.52
2023-12-03T00:55:32.815Z,18.53
2023-12-03T00:56:04.328Z,18.52
2023-12-03T00:56:35.788Z,18.52
2023-12-03T00:57:07.388Z,18.50
2023-12-03T00:57:38.888Z,18.51
2023-12-03T00:58:10.373Z,18.52
2023-12-03T00:58:41.824Z,18.51
2023-12-03T00:59:13.309Z,18.51
2023-12-03T00:59:44.763Z,18.50
2023-12-03T01:00:16.231Z,18.50
2023-12-03T01:00:47.811Z,18.49
2023-12-03T01:01:19.338Z,18.49
2023-12-03T01:01:50.791Z,18.48
2023-12-03T01:02:22.259Z,18.48
2023-12-03T01:02:53.689Z,18.48
2023-12-03T01:03:25.155Z,18.48
2023-12-03T01:03:56.627Z,18.48
2023-12-03T01:04:28.077Z,18.48
2023-12-03T01:04:59.602Z,18.47
2023-12-03T01:05:31.216Z,18.46
2023-12-03T01:06:02.813Z,18.46
2023-12-03T01:06:34.300Z,18.46
2023-12-03T01:07:05.760Z,18.46
2023-12-03T01:07:37.196Z,18.47
2023-12-03T01:08:08.637Z,18.46
2023-12-03T01:08:40.082Z,18.45
2023-12-03T01:09:11.560Z,18.45
2023-12-03T01:09:43.036Z,18.44
2023-12-03T01:10:14.567Z,18.44
2023-12-03T01:10:46.044Z,18.44
2023-12-03T01:11:34.379Z,18.44
2023-12-03T01:12:07.894Z,18.43
2023-12-03T01:12:39.454Z,18.43
2023-12-03T01:13:11.058Z,18.44
2023-12-03T01:13:42.519Z,18.41
2023-12-03T01:14:13.957Z,18.43
2023-12-03T01:14:45.381Z,18.42
2023-12-03T01:15:16.927Z,18.40
2023-12-03T01:15:48.420Z,18.40
2023-12-03T01:16:19.892Z,18.41
2023-12-03T01:16:51.332Z,18.40
2023-12-03T01:17:22.762Z,18.40
2023-12-03T01:17:55.119Z,18.39
2023-12-03T01:18:26.665Z,18.40
2023-12-03T01:18:58.293Z,18.39
2023-12-03T01:19:29.896Z,18.39
2023-12-03T01:20:02.236Z,18.40
2023-12-03T01:20:33.685Z,18.38
2023-12-03T01:21:05.566Z,18.38
2023-12-03T01:21:37.067Z,18.38
2023-12-03T01:22:08.524Z,18.37
2023-12-03T01:22:39.968Z,18.38
2023-12-03T01:23:11.459Z,18.38
2023-12-03T01:23:42.906Z,18.38
2023-12-03T01:24:14.362Z,18.36
2023-12-03T01:24:45.888Z,18.36
2023-12-03T01:25:17.440Z,18.35
2023-12-03T01:25:48.903Z,18.33
2023-12-03T01:26:20.367Z,18.34
2023-12-03T01:26:51.801Z,18.34
2023-12-03T01:27:23.256Z,18.34
2023-12-03T01:27:54.941Z,18.34
2023-12-03T01:28:26.374Z,18.32
2023-12-03T01:28:57.855Z,18.33
2023-12-03T01:29:29.305Z,18.33
2023-12-03T01:30:01.169Z,18.32
2023-12-03T01:30:32.634Z,18.31
2023-12-03T01:31:04.888Z,18.32
2023-12-03T01:31:36.432Z,18.32
2023-12-03T01:32:07.891Z,18.31
2023-12-03T01:32:39.404Z,18.30
2023-12-03T01:33:10.954Z,18.30
2023-12-03T01:33:42.566Z,18.30
2023-12-03T01:34:14.293Z,18.30
2023-12-03T01:34:45.885Z,18.29
2023-12-03T01:35:17.333Z,18.30
2023-12-03T01:35:48.770Z,18.29
2023-12-03T01:36:20.233Z,18.29
2023-12-03T01:36:51.733Z,18.28
2023-12-03T01:37:23.236Z,18.29
2023-12-03T01:37:55.121Z,18.28
2023-12-03T01:38:26.557Z,18.28
2023-12-03T01:38:58.033Z,18.27
2023-12-03T01:39:29.515Z,18.27
2023-12-03T01:40:01.029Z,18.25
2023-12-03T01:40:32.481Z,18.26
2023-12-03T01:41:03.988Z,18.26
2023-12-03T01:41:36.193Z,18.26
2023-12-03T01:42:07.820Z,18.25
2023-12-03T01:42:39.321Z,18.26
2023-12-03T01:43:10.760Z,18.25
2023-12-03T01:43:42.289Z,18.22
2023-12-03T01:44:13.741Z,18.23
2023-12-03T01:44:45.226Z,18.21
2023-12-03T01:45:16.698Z,18.21
2023-12-03T01:45:48.197Z,18.22
2023-12-03T01:46:19.664Z,18.23
2023-12-03T01:46:51.233Z,18.22
2023-12-03T01:47:22.696Z,18.20
2023-12-03T01:47:54.208Z,18.20
2023-12-03T01:48:25.823Z,18.21
2023-12-03T01:48:57.369Z,18.19
2023-12-03T01:49:28.895Z,18.20
2023-12-03T01:50:00.389Z,18.19
2023-12-03T01:50:31.820Z,18.18
2023-12-03T01:51:03.257Z,18.18
2023-12-03T01:51:34.717Z,18.17
2023-12-03T01:52:06.356Z,18.18
2023-12-03T01:52:37.902Z,18.16
2023-12-03T01:53:09.394Z,18.17
2023-12-03T01:53:40.850Z,18.15
2023-12-03T01:54:12.295Z,18.15
2023-12-03T01:54:43.794Z,18.15
2023-12-03T01:55:15.237Z,18.15
2023-12-03T01:55:46.680Z,18.14
2023-12-03T01:56:18.129Z,18.15
2023-12-03T01:56:49.575Z,18.14
2023-12-03T01:57:21.011Z,18.13
2023-12-03T01:57:52.590Z,18.14
2023-12-03T01:58:24.108Z,18.15
2023-12-03T01:58:55.562Z,18.13
2023-12-03T01:59:26.996Z,18.14
2023-12-03T01:59:58.454Z,18.12
2023-12-03T02:00:29.922Z,18.13
2023-12-03T02:01:01.401Z,18.12
2023-12-03T02:01:32.885Z,18.12
2023-12-03T02:02:04.385Z,18.11
2023-12-03T02:02:35.899Z,18.10
2023-12-03T02:03:07.410Z,18.10
2023-12-03T02:03:38.951Z,18.09
2023-12-03T02:04:10.560Z,18.07
2023-12-03T02:04:42.096Z,18.09
2023-12-03T02:05:13.731Z,18.08
2023-12-03T02:05:45.351Z,18.08
2023-12-03T02:06:16.993Z,18.08
2023-12-03T02:06:48.616Z,18.06
2023-12-03T02:07:20.158Z,18.06
2023-12-03T02:07:51.626Z,18.06
2023-12-03T02:08:23.067Z,18.05
2023-12-03T02:08:54.512Z,18.03
2023-12-03T02:09:25.959Z,18.05
2023-12-03T02:09:57.461Z,18.04
2023-12-03T02:10:28.908Z,18.04
2023-12-03T02:11:00.381Z,18.02
2023-12-03T02:11:31.832Z,18.04
2023-12-03T02:12:03.329Z,18.03
2023-12-03T02:12:34.826Z,18.02
2023-12-03T02:13:06.283Z,18.02
2023-12-03T02:13:37.724Z,18.01
2023-12-03T02:14:09.181Z,18.02
2023-12-03T02:14:40.628Z,18.02
2023-12-03T02:15:12.058Z,18.00
2023-12-03T02:15:43.507Z,18.01
2023-12-03T02:16:14.979Z,18.00
2023-12-03T02:16:46.458Z,18.00
2023-12-03T02:17:17.972Z,17.99
2023-12-03T02:17:49.417Z,17.98
2023-12-03T02:18:20.883Z,17.99
2023-12-03T02:18:52.376Z,17.98
2023-12-03T02:19:23.926Z,17.97
2023-12-03T02:19:55.398Z,17.97
2023-12-03T02:20:26.839Z,17.97
2023-12-03T02:20:58.269Z,17.95
2023-12-03T02:21:29.777Z,17.96
2023-12-03T02:22:01.296Z,17.95
2023-12-03T02:22:32.739Z,17.94
2023-12-03T02:23:04.188Z,17.94
2023-12-03T02:23:35.625Z,17.92
2023-12-03T02:24:07.076Z,17.92
2023-12-03T02:24:38.745Z,17.93
2023-12-03T02:25:10.194Z,17.92
2023-12-03T02:25:41.630Z,17.93
2023-12-03T02:26:13.132Z,17.91
2023-12-03T02:26:44.595Z,17.92
2023-12-03T02:27:16.063Z,17.90
2023-12-03T02:27:47.533Z,17.91
2023-12-03T02:28:19.015Z,17.91
2023-12-03T02:28:50.453Z,17.91
2023-12-03T02:29:21.887Z,17.91
2023-12-03T02:29:53.329Z,17.91
2023-12-03T02:30:24.815Z,17.91
2023-12-03T02:30:56.356Z,17.91
2023-12-03T02:31:27.876Z,17.90
2023-12-03T02:31:59.311Z,17.90
2023-12-03T02:32:30.812Z,17.88
2023-12-03T02:33:02.312Z,17.89
2023-12-03T02:33:33.805Z,17.87
2023-12-03T02:34:05.417Z,17.87
2023-12-03T02:34:36.971Z,17.88
2023-12-03T02:35:08.447Z,17.86
2023-12-03T02:35:39.992Z,17.87
2023-12-03T02:36:11.567Z,17.87
2023-12-03T02:36:43.076Z,17.85
2023-12-03T02:37:14.527Z,17.85
2023-12-03T02:37:45.950Z,17.86
2023-12-03T02:38:17.386Z,17.86
2023-12-03T02:38:48.809Z,17.86
2023-12-03T02:39:20.265Z,17.83
2023-12-03T02:39:51.764Z,17.82
2023-12-03T02:40:23.235Z,17.83
2023-12-03T02:40:54.696Z,17.83
2023-12-03T02:41:26.123Z,17.83
2023-12-03T02:41:57.545Z,17.81
2023-12-03T02:42:28.981Z,17.79
2023-12-03T02:43:00.460Z,17.81
2023-12-03T02:43:31.900Z,17.80
2023-12-03T02:44:03.346Z,17.80
2023-12-03T02:44:34.779Z,17.80
2023-12-03T02:45:06.353Z,17.80
2023-12-03T02:45:37.874Z,17.78
2023-12-03T02:46:09.325Z,17.77
2023-12-03T02:46:40.765Z,17.77
2023-12-03T02:47:12.220Z,17.77
2023-12-03T02:47:43.668Z,17.78
2023-12-03T02:48:15.231Z,17.74
2023-12-03T02:48:46.804Z,17.75
2023-12-03T02:49:18.354Z,17.75
2023-12-03T02:49:49.924Z,17.75
2023-12-03T02:50:21.450Z,17.74
2023-12-03T02:50:52.898Z,17.73
2023-12-03T02:51:24.365Z,17.73
2023-12-03T02:51:55.839Z,17.73
2023-12-03T02:52:27.277Z,17.72
2023-12-03T02:52:58.720Z,17.72
2023-12-03T02:53:30.151Z,17.71
2023-12-03T02:54:01.580Z,17.70
2023-12-03T02:54:33.128Z,17.71
2023-12-03T02:55:04.665Z,17.69
2023-12-03T02:55:36.099Z,17.69
2023-12-03T02:56:07.561Z,17.68
2023-12-03T02:56:38.989Z,17.69
2023-12-03T02:57:10.488Z,17.67
2023-12-03T02:57:41.993Z,17.68
2023-12-03T02:58:13.438Z,17.68
2023-12-03T02:58:44.871Z,17.68
2023-12-03T02:59:16.401Z,17.68
2023-12-03T02:59:47.900Z,17.67
2023-12-03T03:00:19.377Z,17.65
2023-12-03T03:00:50.915Z,17.66
2023-12-03T03:01:22.353Z,17.66
2023-12-03T03:01:53.816Z,17.65
2023-12-03T03:02:25.248Z,17.65
2023-12-03T03:02:56.677Z,17.63
2023-12-03T03:03:28.230Z,17.63
2023-12-03T03:03:59.843Z,17.63
2023-12-03T03:04:31.430Z,17.63
2023-12-03T03:05:02.857Z,17.61
2023-12-03T03:05:34.340Z,17.61
2023-12-03T03:06:05.822Z,17.62
2023-12-03T03:06:37.306Z,17.61
2023-12-03T03:07:08.790Z,17.59
2023-12-03T03:07:40.236Z,17.60
2023-12-03T03:08:11.673Z,17.60
2023-12-03T03:08:43.202Z,17.60
2023-12-03T03:09:14.746Z,17.58
2023-12-03T03:09:46.278Z,17.58
2023-12-03T03:10:17.732Z,17.58
2023-12-03T03:10:49.183Z,17.58
2023-12-03T03:11:20.613Z,17.57
2023-12-03T03:11:52.077Z,17.58
2023-12-03T03:12:23.637Z,17.58
2023-12-03T03:12:55.122Z,17.59
2023-12-03T03:13:26.676Z,17.58
2023-12-03T03:13:58.142Z,17.57
2023-12-03T03:14:29.573Z,17.56
2023-12-03T03:15:01.089Z,17.56
2023-12-03T03:15:32.583Z,17.53
2023-12-03T03:16:04.042Z,17.56
2023-12-03T03:16:35.479Z,17.54
2023-12-03T03:17:07.043Z,17.54
2023-12-03T03:17:38.513Z,17.54
2023-12-03T03:18:10.110Z,17.53
2023-12-03T03:18:41.721Z,17.52
2023-12-03T03:19:13.293Z,17.52
2023-12-03T03:19:45.059Z,17.54
2023-12-03T03:20:16.524Z,17.53
2023-12-03T03:20:47.962Z,17.53
2023-12-03T03:21:19.463Z,17.52
2023-12-03T03:21:50.971Z,17.52
2023-12-03T03:22:22.448Z,17.51
2023-12-03T03:22:53.979Z,17.50
2023-12-03T03:23:25.499Z,17.49
2023-12-03T03:23:56.946Z,17.50
2023-12-03T03:24:28.435Z,17.49
2023-12-03T03:24:59.885Z,17.47
2023-12-03T03:25:31.325Z,17.48
2023-12-03T03:26:02.779Z,17.49
2023-12-03T03:26:34.203Z,17.49
2023-12-03T03:27:05.644Z,17.47
2023-12-03T03:27:37.205Z,17.47
2023-12-03T03:28:08.729Z,17.47
2023-12-03T03:28:40.192Z,17.47
2023-12-03T03:29:11.622Z,17.48
2023-12-03T03:29:43.057Z,17.46
2023-12-03T03:30:14.508Z,17.46
2023-12-03T03:30:45.999Z,17.46
2023-12-03T03:31:17.518Z,17.43
2023-12-03T03:31:48.981Z,17.44
2023-12-03T03:32:20.412Z,17.44
2023-12-03T03:32:51.895Z,17.43
2023-12-03T03:33:23.405Z,17.42
2023-12-03T03:33:54.950Z,17.44
2023-12-03T03:34:26.538Z,17.43
2023-12-03T03:34:58.031Z,17.42
2023-12-03T03:35:29.467Z,17.43
2023-12-03T03:36:00.907Z,17.43
2023-12-03T03:36:32.387Z,17.43
2023-12-03T03:37:03.932Z,17.43
2023-12-03T03:37:35.388Z,17.43
2023-12-03T03:38:06.826Z,17.42
2023-12-03T03:38:38.263Z,17.42
2023-12-03T03:39:09.732Z,17.42
2023-12-03T03:39:41.314Z,17.42
2023-12-03T03:40:12.760Z,17.41
2023-12-03T03:40:44.198Z,17.40
2023-12-03T03:41:15.627Z,17.40
2023-12-03T03:41:47.151Z,17.40
2023-12-03T03:42:18.634Z,17.40
2023-12-03T03:42:50.108Z,17.39
2023-12-03T03:43:21.574Z,17.40
2023-12-03T03:43:53.003Z,17.39
2023-12-03T03:44:24.440Z,17.38
2023-12-03T03:44:55.878Z,17.38
2023-12-03T03:45:27.409Z,17.39
2023-12-03T03:45:58.908Z,17.36
2023-12-03T03:46:30.401Z,17.37
2023-12-03T03:47:01.841Z,17.36
2023-12-03T03:47:33.329Z,17.35
2023-12-03T03:48:04.862Z,17.37
2023-12-03T03:48:36.391Z,17.36
2023-12-03T03:49:07.933Z,17.35
2023-12-03T03:49:39.483Z,17.34
2023-12-03T03:50:10.930Z,17.34
2023-12-03T03:50:42.368Z,17.35
2023-12-03T03:51:13.897Z,17.34
2023-12-03T03:51:45.430Z,17.33
2023-12-03T03:52:16.892Z,17.33
2023-12-03T03:52:48.332Z,17.33
2023-12-03T03:53:19.760Z,17.32
2023-12-03T03:53:51.191Z,17.31
2023-12-03T03:54:22.636Z,17.32
2023-12-03T03:54:54.124Z,17.32
2023-12-03T03:55:25.561Z,17.30
2023-12-03T03:55:57.006Z,17.30
2023-12-03T03:56:28.534Z,17.29
2023-12-03T03:56:59.978Z,17.30
2023-12-03T03:57:31.469Z,17.30
2023-12-03T03:58:02.941Z,17.29
2023-12-03T03:58:34.384Z,17.29
2023-12-03T03:59:05.819Z,17.27
2023-12-03T03:59:37.243Z,17.27
2023-12-03T04:00:08.669Z,17.28
2023-12-03T04:00:40.186Z,17.27
2023-12-03T04:01:11.702Z,17.27
2023-12-03T04:01:43.168Z,17.27
2023-12-03T04:02:14.645Z,17.27
2023-12-03T04:02:46.096Z,17.25
2023-12-03T04:03:17.542Z,17.26
2023-12-03T04:03:49.116Z,17.25
2023-12-03T04:04:20.703Z,17.25
2023-12-03T04:04:52.255Z,17.24
2023-12-03T04:05:23.858Z,17.24
2023-12-03T04:05:55.354Z,17.23
2023-12-03T04:06:26.818Z,17.23
2023-12-03T04:06:58.336Z,17.22
2023-12-03T04:07:30.050Z,17.23
2023-12-03T04:08:01.532Z,17.21
2023-12-03T04:08:32.979Z,17.22
2023-12-03T04:09:04.420Z,17.22
2023-12-03T04:09:35.923Z,17.20
2023-12-03T04:10:07.453Z,17.20
2023-12-03T04:10:38.902Z,17.18
2023-12-03T04:11:10.323Z,17.18
2023-12-03T04:11:41.752Z,17.19
2023-12-03T04:12:13.286Z,17.19
2023-12-03T04:12:44.797Z,17.19
2023-12-03T04:13:16.256Z,17.18
2023-12-03T04:13:47.736Z,17.18
2023-12-03T04:14:19.175Z,17.17
2023-12-03T04:14:50.741Z,17.16
2023-12-03T04:15:22.358Z,17.17
2023-12-03T04:15:53.837Z,17.17
2023-12-03T04:16:25.623Z,17.16
2023-12-03T04:16:57.183Z,17.16
2023-12-03T04:17:28.635Z,17.15
2023-12-03T04:18:00.171Z,17.14
2023-12-03T04:18:31.743Z,17.14
2023-12-03T04:19:03.290Z,17.13
2023-12-03T04:19:34.914Z,17.13
2023-12-03T04:20:06.468Z,17.12
2023-12-03T04:20:37.933Z,17.12
2023-12-03T04:21:09.366Z,17.12
2023-12-03T04:21:40.856Z,17.12
2023-12-03T04:22:12.334Z,17.11
2023-12-03T04:22:43.767Z,17.11
2023-12-03T04:23:15.232Z,17.10
2023-12-03T04:23:46.668Z,17.09
2023-12-03T04:24:18.224Z,17.11
2023-12-03T04:24:49.725Z,17.09
2023-12-03T04:25:21.155Z,17.09
2023-12-03T04:25:52.601Z,17.08
2023-12-03T04:26:24.023Z,17.09
2023-12-03T04:26:55.458Z,17.09
2023-12-03T04:27:26.900Z,17.08
2023-12-03T04:27:58.328Z,17.08
2023-12-03T04:28:29.760Z,17.07
2023-12-03T04:29:01.245Z,17.05
2023-12-03T04:29:32.733Z,17.06
2023-12-03T04:30:04.183Z,17.05
2023-12-03T04:30:35.669Z,17.04
2023-12-03T04:31:07.112Z,17.04
2023-12-03T04:31:38.549Z,17.03
2023-12-03T04:32:09.999Z,17.03
2023-12-03T04:32:41.459Z,17.04
2023-12-03T04:33:12.961Z,17.04
2023-12-03T04:33:44.482Z,17.03
2023-12-03T04:34:16.024Z,17.02
2023-12-03T04:34:47.515Z,17.04
2023-12-03T04:35:18.999Z,17.02
2023-12-03T04:35:50.442Z,17.03
2023-12-03T04:36:21.919Z,17.02
2023-12-03T04:36:53.397Z,17.01
2023-12-03T04:37:24.870Z,17.01
2023-12-03T04:37:56.311Z,17.01
2023-12-03T04:38:27.804Z,17.01
2023-12-03T04:39:00.077Z,16.99
2023-12-03T04:39:31.539Z,17.00
2023-12-03T04:40:03.039Z,16.99
2023-12-03T04:40:34.512Z,16.99
2023-12-03T04:41:05.965Z,16.99
2023-12-03T04:41:37.437Z,16.97
2023-12-03T04:42:08.875Z,16.97
2023-12-03T04:42:40.325Z,16.96
2023-12-03T04:43:11.873Z,16.97
2023-12-03T04:43:43.319Z,16.97
2023-12-03T04:44:14.755Z,16.96
2023-12-03T04:44:46.189Z,16.96
2023-12-03T04:45:17.660Z,16.95
2023-12-03T04:45:49.127Z,16.95
2023-12-03T04:46:20.577Z,16.94
2023-12-03T04:46:52.013Z,16.94
2023-12-03T04:47:23.525Z,16.93
2023-12-03T04:47:55.484Z,16.91
2023-12-03T04:48:27.090Z,16.92
2023-12-03T04:48:58.641Z,16.93
2023-12-03T04:49:30.176Z,16.91
2023-12-03T04:50:01.637Z,16.90
2023-12-03T04:50:33.071Z,16.89
2023-12-03T04:51:04.518Z,16.90
2023-12-03T04:51:35.975Z,16.90
2023-12-03T04:52:07.437Z,16.88
2023-12-03T04:52:38.934Z,16.89
2023-12-03T04:53:10.431Z,16.88
2023-12-03T04:53:41.870Z,16.87
2023-12-03T04:54:13.340Z,16.87
2023-12-03T04:54:44.841Z,16.87
2023-12-03T04:55:16.301Z,16.87
2023-12-03T04:55:47.736Z,16.84
2023-12-03T04:56:19.187Z,16.83
2023-12-03T04:56:50.628Z,16.85
2023-12-03T04:57:22.139Z,16.84
2023-12-03T04:57:53.630Z,16.83
2023-12-03T04:58:25.084Z,16.83
2023-12-03T04:58:56.524Z,16.83
2023-12-03T04:59:27.956Z,16.83
2023-12-03T04:59:59.386Z,16.82
2023-12-03T05:00:30.860Z,16.82
2023-12-03T05:01:02.409Z,16.81
2023-12-03T05:01:33.848Z,16.80
2023-12-03T05:02:05.389Z,16.81
2023-12-03T05:02:36.934Z,16.80
2023-12-03T05:03:08.446Z,16.81
2023-12-03T05:03:40.113Z,16.81
2023-12-03T05:04:11.601Z,16.80
2023-12-03T05:04:43.047Z,16.79
2023-12-03T05:05:14.482Z,16.80
2023-12-03T05:05:45.949Z,16.77
2023-12-03T05:06:17.421Z,16.75
2023-12-03T05:06:49.077Z,16.76
2023-12-03T05:07:20.751Z,16.76
2023-12-03T05:07:52.249Z,16.76
2023-12-03T05:08:23.689Z,16.75
2023-12-03T05:08:55.135Z,16.74
2023-12-03T05:09:26.560Z,16.75
2023-12-03T05:09:58.036Z,16.74
2023-12-03T05:10:29.479Z,16.74
2023-12-03T05:11:00.957Z,16.74
2023-12-03T05:11:32.434Z,16.73
2023-12-03T05:12:03.886Z,16.72
2023-12-03T05:12:35.344Z,16.70
2023-12-03T05:13:06.813Z,16.70
2023-12-03T05:13:38.250Z,16.69
2023-12-03T05:14:09.863Z,16.70
2023-12-03T05:14:41.363Z,16.70
2023-12-03T05:15:12.869Z,16.69
2023-12-03T05:15:44.353Z,16.68
2023-12-03T05:16:15.867Z,16.68
2023-12-03T05:16:47.326Z,16.68
2023-12-03T05:17:18.763Z,16.66
2023-12-03T05:17:50.210Z,16.67
2023-12-03T05:18:21.725Z,16.68
2023-12-03T05:18:53.399Z,16.66
2023-12-03T05:19:25.251Z,16.67
2023-12-03T05:19:56.740Z,16.66
2023-12-03T05:20:28.184Z,16.66
2023-12-03T05:20:59.704Z,16.67
2023-12-03T05:21:31.235Z,16.67
2023-12-03T05:22:02.681Z,16.66
2023-12-03T05:22:34.112Z,16.66
2023-12-03T05:23:05.560Z,16.66
2023-12-03T05:23:36.999Z,16.64
2023-12-03T05:24:08.450Z,16.65
2023-12-03T05:24:39.885Z,16.66
2023-12-03T05:25:11.338Z,16.65
2023-12-03T05:25:42.787Z,16.65
2023-12-03T05:26:14.221Z,16.65
2023-12-03T05:26:45.655Z,16.63
2023-12-03T05:27:17.105Z,16.64
2023-12-03T05:27:48.651Z,16.64
2023-12-03T05:28:20.120Z,16.63
2023-12-03T05:28:51.604Z,16.61
2023-12-03T05:29:23.065Z,16.60
2023-12-03T05:29:54.509Z,16.59
2023-12-03T05:30:25.968Z,16.59
2023-12-03T05:30:57.529Z,16.58
2023-12-03T05:31:28.971Z,16.59
2023-12-03T05:32:00.410Z,16.59
2023-12-03T05:32:31.887Z,16.58
2023-12-03T05:33:03.513Z,16.56
2023-12-03T05:33:35.122Z,16.57
2023-12-03T05:34:06.650Z,16.55
2023-12-03T05:34:38.326Z,16.56
2023-12-03T05:35:09.954Z,16.56
2023-12-03T05:35:41.489Z,16.55
2023-12-03T05:36:13.056Z,16.55
2023-12-03T05:36:44.530Z,16.54
2023-12-03T05:37:16.001Z,16.55
2023-12-03T05:37:47.444Z,16.55
2023-12-03T05:38:18.878Z,16.54
2023-12-03T05:38:50.333Z,16.52
2023-12-03T05:39:21.775Z,16.52
2023-12-03T05:39:53.259Z,16.51
2023-12-03T05:40:24.767Z,16.52
2023-12-03T05:40:56.223Z,16.51
2023-12-03T05:41:27.649Z,16.51
2023-12-03T05:41:59.089Z,16.50
2023-12-03T05:42:30.538Z,16.51
2023-12-03T05:43:02.059Z,16.52
2023-12-03T05:43:33.605Z,16.51
2023-12-03T05:44:05.055Z,16.48
2023-12-03T05:44:36.483Z,16.48
2023-12-03T05:45:08.120Z,16.48
2023-12-03T05:45:39.725Z,16.47
2023-12-03T05:46:11.212Z,16.49
2023-12-03T05:46:42.709Z,16.48
2023-12-03T05:47:14.155Z,16.47
2023-12-03T05:47:45.692Z,16.47
2023-12-03T05:48:17.266Z,16.46
2023-12-03T05:48:48.987Z,16.46
2023-12-03T05:49:20.671Z,16.44
2023-12-03T05:49:52.301Z,16.42
2023-12-03T05:50:23.894Z,16.42
2023-12-03T05:50:55.358Z,16.44
2023-12-03T05:51:26.893Z,16.44
2023-12-03T05:51:58.354Z,16.43
2023-12-03T05:52:29.788Z,16.44
2023-12-03T05:53:01.220Z,16.42
2023-12-03T05:53:32.648Z,16.40
2023-12-03T05:54:04.075Z,16.40
2023-12-03T05:54:35.610Z,16.41
2023-12-03T05:55:07.062Z,16.41
2023-12-03T05:55:38.509Z,16.41
2023-12-03T05:56:09.944Z,16.41
2023-12-03T05:56:41.390Z,16.40
2023-12-03T05:57:12.841Z,16.40
2023-12-03T05:57:44.328Z,16.39
2023-12-03T05:58:15.816Z,16.38
2023-12-03T05:58:47.242Z,16.37
2023-12-03T05:59:18.726Z,16.39
2023-12-03T05:59:50.176Z,16.38
2023-12-03T06:00:21.726Z,16.37
2023-12-03T06:00:53.252Z,16.36
2023-12-03T06:01:24.801Z,16.36
2023-12-03T06:01:56.326Z,16.37
2023-12-03T06:02:27.774Z,16.34
2023-12-03T06:02:59.207Z,16.34
2023-12-03T06:03:30.702Z,16.34
2023-12-03T06:04:02.272Z,16.35
2023-12-03T06:04:33.871Z,16.35
2023-12-03T06:05:05.478Z,16.35
2023-12-03T06:05:36.974Z,16.35
2023-12-03T06:06:08.467Z,16.35
2023-12-03T06:06:39.976Z,16.35
2023-12-03T06:07:11.571Z,16.35
2023-12-03T06:07:43.091Z,16.31
2023-12-03T06:08:14.543Z,16.33
2023-12-03T06:08:46.089Z,16.33
2023-12-03T06:09:17.659Z,16.32
2023-12-03T06:09:49.184Z,16.30
2023-12-03T06:10:20.638Z,16.33
2023-12-03T06:10:52.071Z,16.30
2023-12-03T06:11:23.518Z,16.31
2023-12-03T06:11:54.974Z,16.32
2023-12-03T06:12:26.442Z,16.31
2023-12-03T06:12:57.960Z,16.30
2023-12-03T06:13:29.505Z,16.30
2023-12-03T06:14:01.204Z,16.28
2023-12-03T06:14:32.646Z,16.30
2023-12-03T06:15:04.073Z,16.28
2023-12-03T06:15:35.515Z,16.27
2023-12-03T06:16:07.002Z,16.29
2023-12-03T06:16:38.430Z,16.30
2023-12-03T06:17:09.858Z,16.29
2023-12-03T06:17:41.322Z,16.29
2023-12-03T06:18:12.847Z,16.27
2023-12-03T06:18:44.405Z,16.26
2023-12-03T06:19:15.943Z,16.25
2023-12-03T06:19:47.439Z,16.26
2023-12-03T06:20:18.888Z,16.25
2023-12-03T06:20:50.388Z,16.26
2023-12-03T06:21:21.889Z,16.26
2023-12-03T06:21:53.382Z,16.26
2023-12-03T06:22:24.840Z,16.26
2023-12-03T06:22:56.369Z,16.23
2023-12-03T06:23:27.888Z,16.23
2023-12-03T06:23:59.338Z,16.24
2023-12-03T06:24:30.796Z,16.22
2023-12-03T06:25:02.276Z,16.23
2023-12-03T06:25:33.755Z,16.23
2023-12-03T06:26:05.217Z,16.22
2023-12-03T06:26:36.676Z,16.22
2023-12-03T06:27:08.122Z,16.23
2023-12-03T06:27:39.639Z,16.23
2023-12-03T06:28:11.099Z,16.23
2023-12-03T06:28:42.533Z,16.22
2023-12-03T06:29:14.284Z,16.23
2023-12-03T06:29:45.741Z,16.20
2023-12-03T06:30:17.228Z,16.20
2023-12-03T06:30:48.823Z,16.22
2023-12-03T06:31:20.313Z,16.22
2023-12-03T06:31:51.747Z,16.19
2023-12-03T06:32:23.213Z,16.18
2023-12-03T06:32:54.724Z,16.21
2023-12-03T06:33:26.293Z,16.19
2023-12-03T06:33:57.895Z,16.17
2023-12-03T06:34:29.488Z,16.17
2023-12-03T06:35:01.053Z,16.15
2023-12-03T06:35:32.527Z,16.17
2023-12-03T06:36:03.957Z,16.17
2023-12-03T06:36:35.439Z,16.16
2023-12-03T06:37:06.939Z,16.17
2023-12-03T06:37:38.442Z,16.17
2023-12-03T06:38:09.888Z,16.17
2023-12-03T06:38:41.331Z,16.15
2023-12-03T06:39:12.821Z,16.15
2023-12-03T06:39:44.279Z,16.14
2023-12-03T06:40:15.757Z,16.14
2023-12-03T06:40:47.195Z,16.13
2023-12-03T06:41:18.684Z,16.12
2023-12-03T06:41:50.217Z,16.12
2023-12-03T06:42:22.757Z,16.14
2023-12-03T06:42:55.376Z,16.12
2023-12-03T06:43:26.855Z,16.10
2023-12-03T06:43:58.293Z,16.10
2023-12-03T06:44:38.038Z,16.12
2023-12-03T06:45:15.371Z,16.12
2023-12-03T06:45:46.933Z,16.09
2023-12-03T06:46:18.426Z,16.10
2023-12-03T06:46:49.892Z,16.11
2023-12-03T06:47:21.334Z,16.10
2023-12-03T06:47:52.836Z,16.09
2023-12-03T06:48:24.377Z,16.10
2023-12-03T06:48:56.007Z,16.10
2023-12-03T06:49:27.640Z,16.10
2023-12-03T06:49:59.136Z,16.09
2023-12-03T06:50:30.593Z,16.09
2023-12-03T06:51:02.118Z,16.08
2023-12-03T06:51:33.635Z,16.08
2023-12-03T06:52:05.093Z,16.07
2023-12-03T06:52:36.548Z,16.08