createdAt,value
2023-01-20T00:02:16.896Z,11.77
2023-01-20T00:04:59.386Z,10.82
2023-01-20T00:07:29.192Z,9.63
2023-01-20T00:09:59.549Z,12.18
2023-01-20T00:12:37.319Z,11.38
2023-01-20T00:15:24.597Z,13.18
2023-01-20T00:17:58.244Z,12.55
2023-01-20T00:20:43.043Z,9.95
2023-01-20T00:23:14.676Z,11.93
2023-01-20T00:25:41.879Z,12.40
2023-01-20T00:28:36.091Z,14.55
2023-01-20T00:31:26.352Z,12.02
2023-01-20T00:34:09.231Z,11.35
2023-01-20T00:36:44.013Z,11.52
2023-01-20T00:39:18.922Z,8.27
2023-01-20T00:41:54.376Z,11.00
2023-01-20T00:44:39.261Z,12.68
2023-01-20T00:47:32.397Z,11.45
2023-01-20T00:50:02.366Z,9.93
2023-01-20T00:52:39.629Z,9.93
2023-01-20T00:55:13.893Z,11.07
2023-01-20T00:57:44.220Z,11.77
2023-01-20T01:00:15.144Z,11.40
2023-01-20T01:02:54.923Z,13.88
2023-01-20T01:05:33.237Z,13.35
2023-01-20T01:08:18.731Z,12.70
2023-01-20T01:11:33.299Z,13.40
2023-01-20T01:14:08.015Z,12.95
2023-01-20T01:16:46.102Z,14.32
2023-01-20T01:19:20.939Z,13.52
2023-01-20T01:21:59.366Z,13.75
2023-01-20T01:24:33.829Z,12.80
2023-01-20T01:27:11.841Z,11.95
2023-01-20T01:29:53.896Z,14.85
2023-01-20T01:32:43.437Z,13.38
2023-01-20T01:35:23.069Z,12.50
2023-01-20T01:37:53.148Z,12.55
2023-01-20T01:41:01.127Z,14.40
2023-01-20T01:43:36.993Z,14.70
2023-01-20T01:46:07.707Z,12.70
2023-01-20T01:49:23.978Z,13.70
2023-01-20T01:52:27.593Z,14.02
2023-01-20T01:55:11.043Z,11.50
2023-01-20T01:57:49.933Z,16.17
2023-01-20T02:00:33.604Z,11.27
2023-01-20T02:03:01.026Z,12.00
2023-01-20T02:05:35.922Z,10.48
2023-01-20T02:08:03.869Z,12.05
2023-01-20T02:10:46.106Z,13.00
2023-01-20T02:13:15.392Z,12.25
2023-01-20T02:15:59.271Z,12.10
2023-01-20T02:19:04.999Z,12.02
2023-01-20T02:22:03.601Z,15.40
2023-01-20T02:24:48.344Z,14.60
2023-01-20T02:27:24.039Z,12.68
2023-01-20T02:30:28.392Z,11.85
2023-01-20T02:33:16.063Z,14.52
2023-01-20T02:35:49.233Z,12.37
2023-01-20T02:38:37.279Z,10.63
2023-01-20T02:41:27.479Z,14.18
2023-01-20T02:44:27.836Z,11.32
2023-01-20T02:47:23.858Z,12.85
2023-01-20T02:50:10.548Z,12.77
2023-01-20T02:52:43.725Z,16.42
2023-01-20T02:55:20.828Z,15.75
2023-01-20T02:57:59.454Z,13.60
2023-01-20T03:00:45.071Z,13.07
2023-01-20T03:03:31.579Z,14.52
2023-01-20T03:06:09.521Z,15.15
2023-01-20T03:08:52.229Z,13.85
2023-01-20T03:11:21.935Z,12.75
2023-01-20T03:14:03.544Z,14.45
2023-01-20T03:16:38.961Z,10.77
2023-01-20T03:19:09.482Z,13.73
2023-01-20T03:21:46.824Z,14.15
2023-01-20T03:26:55.386Z,13.55
2023-01-20T03:29:25.523Z,14.43
2023-01-20T03:32:07.542Z,13.70
2023-01-20T03:34:48.469Z,15.73
2023-01-20T03:37:22.323Z,14.65
2023-01-20T03:40:24.596Z,16.17
2023-01-20T03:43:17.300Z,15.77
2023-01-20T03:46:03.091Z,15.10
2023-01-20T03:48:57.189Z,16.23
2023-01-20T03:51:38.228Z,16.52
2023-01-20T03:54:22.465Z,15.95
2023-01-20T03:57:10.390Z,16.75
2023-01-20T04:02:23.233Z,19.30
2023-01-20T04:05:09.370Z,16.77
2023-01-20T04:07:38.267Z,17.83
2023-01-20T04:10:15.228Z,14.63
2023-01-20T04:13:00.939Z,16.73
2023-01-20T04:15:57.463Z,16.67
2023-01-20T04:18:32.363Z,16.35
2023-01-20T04:21:34.586Z,17.05
2023-01-20T04:24:30.155Z,15.30
2023-01-20T04:27:07.790Z,18.45
2023-01-20T04:29:34.907Z,15.63
2023-01-20T04:32:06.790Z,17.02
2023-01-20T04:34:34.396Z,20.60
2023-01-20T04:37:09.622Z,17.83
2023-01-20T04:39:41.715Z,17.50
2023-01-20T04:42:14.035Z,19.10
2023-01-20T04:44:43.530Z,17.58
2023-01-20T04:47:15.756Z,20.52
2023-01-20T04:49:48.024Z,17.08
2023-01-20T04:52:20.837Z,18.05
2023-01-20T04:54:56.336Z,18.95
2023-01-20T04:57:23.473Z,19.87
2023-01-20T04:59:53.407Z,16.02
2023-01-20T05:02:22.998Z,15.30
2023-01-20T05:04:50.466Z,13.50
2023-01-20T05:07:20.960Z,15.20
2023-01-20T05:09:54.106Z,16.62
2023-01-20T05:12:24.080Z,15.13
2023-01-20T05:14:54.234Z,16.25
2023-01-20T05:17:26.644Z,14.20
2023-01-20T05:20:03.620Z,15.77
2023-01-20T05:22:36.500Z,16.35
2023-01-20T05:25:06.350Z,15.23
2023-01-20T05:27:40.032Z,15.85
2023-01-20T05:30:18.914Z,14.85
2023-01-20T05:32:52.740Z,15.60
2023-01-20T05:35:19.929Z,15.38
2023-01-20T05:37:53.314Z,15.38
2023-01-20T05:40:23.812Z,15.98
2023-01-20T05:43:02.446Z,14.93
2023-01-20T05:45:32.943Z,15.95
2023-01-20T05:48:06.708Z,17.27
2023-01-20T05:50:38.738Z,16.67
2023-01-20T05:53:08.667Z,17.10
2023-01-20T05:55:55.717Z,15.98
2023-01-20T05:58:32.783Z,15.97
2023-01-20T06:01:11.255Z,16.48
2023-01-20T06:03:41.428Z,19.37
2023-01-20T06:06:37.806Z,15.90
2023-01-20T06:09:11.198Z,17.62
2023-01-20T06:11:49.138Z,14.30
2023-01-20T06:14:16.069Z,20.35
2023-01-20T06:16:42.881Z,19.60
2023-01-20T06:21:36.541Z,18.40
2023-01-20T06:24:03.503Z,17.98
2023-01-20T06:26:30.349Z,17.30
2023-01-20T06:31:28.826Z,19.67
2023-01-20T06:33:56.595Z,21.23
2023-01-20T06:36:23.962Z,21.25
2023-01-20T06:38:51.297Z,21.83
2023-01-20T06:41:19.552Z,19.15
2023-01-20T06:43:46.753Z,19.48
2023-01-20T06:46:15.466Z,18.52
2023-01-20T06:48:43.323Z,17.83
2023-01-20T06:51:12.714Z,18.90
2023-01-20T06:53:39.621Z,19.80
2023-01-20T06:56:06.887Z,20.42
2023-01-20T06:58:34.373Z,20.12
2023-01-20T07:01:09.050Z,19.55
2023-01-20T07:03:36.616Z,20.02
2023-01-20T07:06:15.446Z,18.67
2023-01-20T07:08:44.062Z,19.15
2023-01-20T07:11:11.113Z,19.70
2023-01-20T07:13:41.439Z,21.12
2023-01-20T07:16:10.763Z,17.75
2023-01-20T07:18:39.172Z,18.50
2023-01-20T07:21:06.636Z,18.80
2023-01-20T07:23:34.031Z,19.60
2023-01-20T07:26:02.176Z,21.80
2023-01-20T07:28:29.314Z,23.73
2023-01-20T07:30:56.506Z,20.45
2023-01-20T07:33:23.382Z,20.30
2023-01-20T07:38:21.369Z,15.32
2023-01-20T07:40:48.343Z,21.10
2023-01-20T07:43:15.477Z,18.40
2023-01-20T07:45:42.495Z,19.05
2023-01-20T07:48:09.498Z,17.55
2023-01-20T07:50:36.833Z,19.52
2023-01-20T07:53:04.324Z,25.33
2023-01-20T07:55:31.214Z,18.00
2023-01-20T07:57:58.985Z,19.23
2023-01-20T08:00:25.873Z,20.77
2023-01-20T08:02:52.721Z,17.45
2023-01-20T08:07:50.797Z,16.60
2023-01-20T08:10:17.705Z,19.17
2023-01-20T08:12:44.617Z,22.02
2023-01-20T08:15:11.758Z,19.45
2023-01-20T08:17:38.652Z,20.35
2023-01-20T08:20:06.237Z,16.95
2023-01-20T08:22:34.808Z,23.40
2023-01-20T08:25:01.650Z,20.52
2023-01-20T08:29:55.810Z,18.65
2023-01-20T08:32:22.747Z,19.52
2023-01-20T08:34:49.627Z,18.48
2023-01-20T08:37:16.495Z,18.65
2023-01-20T08:39:43.510Z,20.05
2023-01-20T08:42:10.411Z,19.92
2023-01-20T08:44:37.296Z,23.75
2023-01-20T08:47:04.221Z,20.90
2023-01-20T08:49:31.160Z,20.95
2023-01-20T08:51:58.206Z,18.45
2023-01-20T08:54:25.628Z,20.95
2023-01-20T08:56:53.334Z,19.95
2023-01-20T08:59:20.829Z,19.83
2023-01-20T09:01:47.706Z,17.05
2023-01-20T09:06:46.563Z,17.75
2023-01-20T09:09:15.247Z,17.80
2023-01-20T09:11:44.993Z,21.65
2023-01-20T09:14:12.209Z,17.52
2023-01-20T09:16:39.065Z,18.35
2023-01-20T09:21:33.296Z,15.27
2023-01-20T09:24:00.387Z,17.52
2023-01-20T09:26:35.695Z,19.70
2023-01-20T09:29:09.835Z,17.87
2023-01-20T09:31:45.811Z,19.70
2023-01-20T09:34:19.392Z,17.17
2023-01-20T09:36:46.652Z,15.70
2023-01-20T09:39:32.509Z,16.73
2023-01-20T09:42:20.659Z,17.67
2023-01-20T09:44:52.658Z,15.98
2023-01-20T09:47:31.619Z,17.75
2023-01-20T09:50:29.368Z,21.35
2023-01-20T09:53:16.318Z,19.30
2023-01-20T09:55:48.996Z,21.77
2023-01-20T09:58:18.797Z,19.62
2023-01-20T10:00:50.722Z,17.35
2023-01-20T10:03:29.820Z,19.62
2023-01-20T10:05:59.045Z,17.65
2023-01-20T10:09:05.791Z,19.00
2023-01-20T10:11:41.679Z,19.67
2023-01-20T10:14:36.649Z,18.27
2023-01-20T10:17:25.536Z,18.98
2023-01-20T10:20:06.190Z,18.62
2023-01-20T10:22:43.473Z,20.92
2023-01-20T10:25:18.819Z,20.65
2023-01-20T10:27:52.106Z,19.33
2023-01-20T10:30:19.854Z,17.37
2023-01-20T10:32:57.730Z,18.40
2023-01-20T10:35:29.655Z,19.12
2023-01-20T10:37:58.615Z,19.40
2023-01-20T10:40:45.244Z,17.73
2023-01-20T10:43:14.130Z,19.55
2023-01-20T10:46:02.862Z,18.00
2023-01-20T10:48:32.622Z,18.75
2023-01-20T10:51:11.301Z,20.42
2023-01-20T10:53:58.452Z,19.58
2023-01-20T10:56:36.850Z,19.98
2023-01-20T10:59:10.238Z,19.85
2023-01-20T11:01:37.142Z,19.12
2023-01-20T11:04:04.457Z,18.65
2023-01-20T11:06:31.329Z,21.70
2023-01-20T11:09:05.677Z,16.25
2023-01-20T11:11:32.627Z,19.15
2023-01-20T11:13:59.770Z,22.20
2023-01-20T11:16:29.138Z,18.77
2023-01-20T11:19:04.395Z,19.20
2023-01-20T11:21:33.612Z,21.37
2023-01-20T11:24:00.718Z,18.48
2023-01-20T11:26:35.700Z,18.73
2023-01-20T11:29:11.596Z,19.52
2023-01-20T11:31:43.029Z,18.77
2023-01-20T11:34:32.921Z,20.65
2023-01-20T11:37:05.533Z,19.50
2023-01-20T11:39:42.595Z,20.02
2023-01-20T11:42:16.968Z,19.00
2023-01-20T11:44:45.347Z,18.83
2023-01-20T11:47:23.846Z,18.92
2023-01-20T11:50:09.281Z,22.25
2023-01-20T11:52:42.780Z,20.62
2023-01-20T11:55:14.580Z,17.62
2023-01-20T11:57:47.429Z,18.23
2023-01-20T12:00:20.266Z,20.65
2023-01-20T12:03:24.768Z,17.50
2023-01-20T12:05:56.653Z,24.85
2023-01-20T12:08:39.053Z,22.62
2023-01-20T12:11:08.151Z,17.95
2023-01-20T12:14:25.519Z,20.02
2023-01-20T12:17:33.937Z,20.20
2023-01-20T12:20:06.871Z,18.42
2023-01-20T12:22:54.642Z,21.90
2023-01-20T12:25:26.167Z,15.65
2023-01-20T12:28:04.354Z,20.55
2023-01-20T12:30:45.951Z,18.15
2023-01-20T12:33:37.493Z,19.48
2023-01-20T12:36:30.139Z,19.48
2023-01-20T12:39:26.830Z,19.87
2023-01-20T12:42:11.701Z,17.12
2023-01-20T12:44:38.542Z,18.85
2023-01-20T12:49:41.251Z,19.33
2023-01-20T12:52:31.255Z,16.27
2023-01-20T12:55:22.910Z,18.98
2023-01-20T12:58:08.460Z,20.20
2023-01-20T13:01:03.042Z,22.50
2023-01-20T13:03:51.315Z,17.52
2023-01-20T13:06:58.403Z,20.33
2023-01-20T13:09:38.914Z,19.55
2023-01-20T13:12:13.573Z,21.10
2023-01-20T13:14:43.932Z,19.90
2023-01-20T13:17:34.958Z,24.67
2023-01-20T13:20:04.948Z,19.02
2023-01-20T13:22:32.473Z,20.40
2023-01-20T13:25:00.879Z,27.10
2023-01-20T13:27:37.930Z,19.15
2023-01-20T13:30:08.442Z,20.20
2023-01-20T13:32:45.595Z,22.87
2023-01-20T13:35:35.510Z,22.00
2023-01-20T13:38:02.694Z,19.30
2023-01-20T13:40:38.518Z,20.95
2023-01-20T13:43:25.681Z,24.10
2023-01-20T13:46:17.685Z,24.25
2023-01-20T13:49:23.129Z,22.23
2023-01-20T13:51:50.588Z,21.58
2023-01-20T13:54:44.098Z,20.73
2023-01-20T13:57:28.140Z,23.98
2023-01-20T13:59:55.729Z,22.42
2023-01-20T14:02:26.428Z,22.98
2023-01-20T14:04:54.692Z,21.80
2023-01-20T14:07:26.105Z,26.25
2023-01-20T14:09:58.310Z,22.55
2023-01-20T14:12:25.412Z,24.23
2023-01-20T14:14:52.558Z,25.73
2023-01-20T14:17:21.411Z,23.83
2023-01-20T14:19:50.164Z,19.05
2023-01-20T14:22:18.712Z,22.92
2023-01-20T14:24:47.304Z,26.62
2023-01-20T14:27:17.146Z,29.63
2023-01-20T14:29:45.398Z,23.85
2023-01-20T14:32:30.822Z,23.45
2023-01-20T14:34:58.387Z,23.27
2023-01-20T14:37:36.069Z,24.52
2023-01-20T14:40:12.120Z,23.25
2023-01-20T14:42:40.125Z,26.02
2023-01-20T14:45:19.184Z,24.63
2023-01-20T14:47:46.209Z,23.12
2023-01-20T14:50:15.163Z,24.08
2023-01-20T14:52:42.729Z,21.55
2023-01-20T14:55:56.334Z,23.87
2023-01-20T14:58:24.364Z,20.85
2023-01-20T15:00:52.137Z,21.17
2023-01-20T15:03:30.100Z,21.45
2023-01-20T15:05:58.508Z,22.80
2023-01-20T15:08:35.064Z,24.58
2023-01-20T15:11:14.297Z,23.77
2023-01-20T15:13:43.347Z,20.95
2023-01-20T15:16:14.120Z,25.65
2023-01-20T15:18:41.020Z,21.25
2023-01-20T15:23:45.970Z,22.20
2023-01-20T15:26:28.549Z,19.52
2023-01-20T15:28:56.204Z,17.85
2023-01-20T15:31:23.937Z,23.62
2023-01-20T15:33:50.975Z,28.60
2023-01-20T15:36:23.805Z,16.37
2023-01-20T15:38:50.956Z,23.30
2023-01-20T15:41:18.412Z,20.50
2023-01-20T15:43:45.747Z,18.55
2023-01-20T15:46:13.748Z,21.33
2023-01-20T15:48:41.085Z,22.83
2023-01-20T15:51:13.806Z,19.98
2023-01-20T15:53:40.914Z,21.10
2023-01-20T15:56:16.766Z,17.52
2023-01-20T15:58:43.856Z,21.67
2023-01-20T16:01:14.158Z,18.15
2023-01-20T16:03:41.006Z,17.85
2023-01-20T16:08:42.524Z,18.10
2023-01-20T16:11:10.731Z,25.45
2023-01-20T16:13:38.727Z,21.25
2023-01-20T16:18:37.203Z,19.48
2023-01-20T16:21:04.872Z,14.30
2023-01-20T16:23:31.731Z,17.30
2023-01-20T16:28:25.336Z,17.23
2023-01-20T16:30:54.196Z,16.65
2023-01-20T16:33:25.882Z,14.98
2023-01-20T16:35:56.593Z,19.10
2023-01-20T16:38:25.985Z,18.42
2023-01-20T16:41:01.618Z,14.55
2023-01-20T16:43:29.407Z,16.45
2023-01-20T16:45:56.529Z,18.48
2023-01-20T16:48:24.865Z,17.70
2023-01-20T16:50:53.283Z,15.75
2023-01-20T16:53:20.462Z,17.00
2023-01-20T16:55:48.311Z,16.52
2023-01-20T16:58:16.073Z,16.27
2023-01-20T17:00:43.399Z,17.27
2023-01-20T17:03:10.310Z,16.92
2023-01-20T17:05:37.202Z,15.65
2023-01-20T17:10:32.571Z,14.98
2023-01-20T17:12:59.893Z,17.35
2023-01-20T17:15:27.251Z,15.05
2023-01-20T17:17:58.156Z,18.70
2023-01-20T17:20:28.375Z,16.73
2023-01-20T17:22:58.018Z,16.05
2023-01-20T17:25:25.022Z,18.05
2023-01-20T17:27:51.889Z,17.00
2023-01-20T17:30:19.250Z,15.43
2023-01-20T17:32:48.445Z,17.83
2023-01-20T17:35:16.292Z,16.77
2023-01-20T17:37:43.215Z,18.52
2023-01-20T17:40:12.121Z,19.33
2023-01-20T17:42:39.302Z,16.08
2023-01-20T17:45:06.717Z,16.90
2023-01-20T17:47:33.623Z,16.15
2023-01-20T17:50:00.497Z,17.02
2023-01-20T17:52:28.564Z,18.58
2023-01-20T17:54:55.413Z,19.60
2023-01-20T17:59:49.165Z,16.95
2023-01-20T18:02:18.739Z,15.98
2023-01-20T18:04:45.695Z,21.48
2023-01-20T18:07:12.555Z,17.10
2023-01-20T18:09:40.601Z,19.50
2023-01-20T18:12:08.976Z,21.42
2023-01-20T18:14:35.895Z,18.58
2023-01-20T18:17:02.857Z,17.85
2023-01-20T18:19:29.848Z,19.25
2023-01-20T18:21:56.733Z,20.65
2023-01-20T18:24:23.618Z,20.62
2023-01-20T18:26:50.464Z,21.45
2023-01-20T18:29:17.536Z,20.05
2023-01-20T18:31:46.760Z,20.08
2023-01-20T18:34:15.919Z,27.83
2023-01-20T18:36:46.196Z,17.05
2023-01-20T18:39:21.735Z,22.50
2023-01-20T18:41:49.231Z,21.30
2023-01-20T18:44:16.676Z,20.60
2023-01-20T18:46:43.651Z,21.48
2023-01-20T18:49:14.882Z,20.75
2023-01-20T18:51:45.075Z,18.15
2023-01-20T18:54:14.328Z,19.48
2023-01-20T18:56:41.184Z,21.92
2023-01-20T18:59:08.222Z,21.12
2023-01-20T19:01:39.716Z,17.52
2023-01-20T19:04:09.287Z,19.60
2023-01-20T19:06:39.091Z,18.30
2023-01-20T19:09:06.709Z,21.12
2023-01-20T19:11:36.542Z,18.20
2023-01-20T19:14:03.806Z,16.27
2023-01-20T19:16:32.739Z,21.75
2023-01-20T19:19:02.261Z,20.45
2023-01-20T19:21:31.534Z,18.00
2023-01-20T19:24:01.464Z,20.55
2023-01-20T19:26:28.815Z,18.05
2023-01-20T19:29:02.728Z,18.17
2023-01-20T19:31:31.374Z,18.00
2023-01-20T19:33:58.677Z,16.98
2023-01-20T19:36:25.639Z,18.58
2023-01-20T19:38:52.622Z,21.00
2023-01-20T19:41:28.213Z,18.00
2023-01-20T19:43:57.496Z,20.20
2023-01-20T19:46:27.222Z,16.48
2023-01-20T19:48:56.192Z,14.75
2023-01-20T19:51:23.461Z,16.37
2023-01-20T19:53:55.709Z,18.52
2023-01-20T19:56:22.783Z,19.62
2023-01-20T19:58:52.036Z,18.90
2023-01-20T20:01:23.700Z,18.02
2023-01-20T20:03:51.643Z,15.38
2023-01-20T20:06:31.906Z,19.50
2023-01-20T20:09:05.789Z,19.12
2023-01-20T20:11:33.290Z,19.10
2023-01-20T20:14:01.869Z,19.37
2023-01-20T20:16:31.249Z,17.83
2023-01-20T20:18:58.948Z,18.23
2023-01-20T20:21:27.306Z,16.35
2023-01-20T20:23:56.773Z,21.58
2023-01-20T20:26:26.079Z,19.92
2023-01-20T20:28:53.566Z,17.65
2023-01-20T20:31:22.324Z,20.55
2023-01-20T20:33:49.285Z,18.33
2023-01-20T20:36:16.185Z,19.52
2023-01-20T20:41:10.183Z,18.87
2023-01-20T20:43:38.242Z,20.58
2023-01-20T20:46:06.978Z,16.90
2023-01-20T20:48:35.427Z,16.80
2023-01-20T20:51:06.991Z,20.17
2023-01-20T20:53:34.158Z,19.12
2023-01-20T20:56:04.198Z,18.77
2023-01-20T20:58:31.927Z,20.25
2023-01-20T21:01:01.192Z,15.68
2023-01-20T21:03:28.470Z,22.98
2023-01-20T21:05:55.534Z,19.15
2023-01-20T21:08:22.356Z,18.45
2023-01-20T21:13:15.859Z,18.50
2023-01-20T21:15:42.727Z,17.00
2023-01-20T21:18:09.706Z,19.17
2023-01-20T21:20:36.577Z,15.65
2023-01-20T21:23:04.261Z,17.70
2023-01-20T21:25:32.977Z,20.55
2023-01-20T21:27:59.861Z,21.42
2023-01-20T21:30:26.781Z,15.13
2023-01-20T21:32:54.272Z,18.90
2023-01-20T21:35:21.161Z,19.15
2023-01-20T21:40:15.293Z,16.75
2023-01-20T21:42:42.368Z,17.08
2023-01-20T21:45:09.897Z,18.67
2023-01-20T21:47:36.798Z,17.77
2023-01-20T21:50:22.045Z,17.50
2023-01-20T21:52:49.802Z,18.35
2023-01-20T21:55:21.718Z,15.35
2023-01-20T21:57:51.151Z,16.95
2023-01-20T22:00:18.832Z,14.48
2023-01-20T22:02:46.155Z,17.52
2023-01-20T22:05:13.575Z,17.75
2023-01-20T22:07:40.504Z,19.55
2023-01-20T22:10:07.962Z,17.80
2023-01-20T22:12:35.736Z,18.12
2023-01-20T22:15:03.629Z,17.55
2023-01-20T22:17:31.053Z,16.40
2023-01-20T22:19:57.965Z,16.27
2023-01-20T22:22:24.876Z,14.63
2023-01-20T22:24:52.097Z,16.23
2023-01-20T22:27:18.941Z,14.95
2023-01-20T22:32:13.170Z,17.42
2023-01-20T22:34:40.036Z,16.77
2023-01-20T22:37:06.897Z,17.37
2023-01-20T22:39:33.859Z,16.17
2023-01-20T22:42:00.698Z,18.58
2023-01-20T22:46:54.295Z,18.60
2023-01-20T22:49:21.166Z,19.30
2023-01-20T22:54:14.964Z,15.95
2023-01-20T22:59:12.237Z,15.38
2023-01-20T23:01:39.439Z,18.77
2023-01-20T23:04:06.890Z,15.50
2023-01-20T23:06:36.103Z,14.82
2023-01-20T23:09:08.835Z,15.50
2023-01-20T23:11:40.311Z,15.93
2023-01-20T23:14:09.551Z,14.65
2023-01-20T23:16:36.842Z,17.83
2023-01-20T23:19:03.809Z,17.67
2023-01-20T23:21:31.351Z,14.43
2023-01-20T23:23:58.214Z,17.33
2023-01-20T23:31:22.443Z,18.58
2023-01-20T23:33:49.672Z,18.65
2023-01-20T23:36:18.819Z,18.73
2023-01-20T23:38:46.046Z,16.25
2023-01-20T23:41:13.822Z,16.55
2023-01-20T23:43:41.156Z,16.98
2023-01-20T23:46:08.655Z,16.25
2023-01-20T23:48:36.201Z,19.10
2023-01-20T23:51:03.996Z,18.17
2023-01-20T23:53:32.516Z,20.65
2023-01-20T23:56:04.083Z,17.58
2023-01-20T23:58:30.951Z,20.58
