createdAt,value
2017-02-11T00:00:47.917Z,100884
2017-02-11T00:01:47.938Z,100882
2017-02-11T00:02:49.704Z,100881
2017-02-11T00:03:49.780Z,100882
2017-02-11T00:04:48.160Z,100872
2017-02-11T00:05:49.481Z,100875
2017-02-11T00:06:48.264Z,100872
2017-02-11T00:07:49.901Z,100867
2017-02-11T00:08:49.255Z,100868
2017-02-11T00:09:49.335Z,100869
2017-02-11T00:10:48.458Z,100864
2017-02-11T00:11:48.711Z,100855
2017-02-11T00:12:48.430Z,100876
2017-02-11T00:13:48.523Z,100861
2017-02-11T00:14:48.566Z,100867
2017-02-11T00:15:48.607Z,100857
2017-02-11T00:16:49.628Z,100862
2017-02-11T00:17:49.978Z,100857
2017-02-11T00:18:48.734Z,100861
2017-02-11T00:19:48.899Z,100863
2017-02-11T00:20:48.909Z,100863
2017-02-11T00:21:50.665Z,100859
2017-02-11T00:22:49.070Z,100860
2017-02-11T00:23:50.803Z,100859
2017-02-11T00:24:50.834Z,100856
2017-02-11T00:25:49.206Z,100857
2017-02-11T00:26:49.262Z,100845
2017-02-11T00:27:49.291Z,100852
2017-02-11T00:28:51.048Z,100855
2017-02-11T00:29:50.368Z,100861
2017-02-11T00:30:49.446Z,100859
2017-02-11T00:31:51.213Z,100858
2017-02-11T00:32:50.486Z,100858
2017-02-11T00:33:50.574Z,100859
2017-02-11T00:34:50.582Z,100859
2017-02-11T00:35:49.605Z,100862
2017-02-11T00:36:49.676Z,100863
2017-02-11T00:37:49.757Z,100861
2017-02-11T00:38:49.857Z,100870
2017-02-11T00:39:50.010Z,100869
2017-02-11T00:40:50.370Z,100868
2017-02-11T00:41:50.077Z,100861
2017-02-11T00:42:50.102Z,100866
2017-02-11T00:43:50.163Z,100864
2017-02-11T00:44:51.183Z,100868
2017-02-11T00:45:50.300Z,100868
2017-02-11T00:46:52.369Z,100868
2017-02-11T00:47:50.404Z,100865
2017-02-11T00:48:52.132Z,100867
2017-02-11T00:49:51.497Z,100868
2017-02-11T00:50:51.518Z,100863
2017-02-11T00:51:50.588Z,100868
2017-02-11T00:52:50.944Z,100861
2017-02-11T00:53:51.632Z,100865
2017-02-11T00:54:52.426Z,100861
2017-02-11T00:55:51.720Z,100860
2017-02-11T00:56:50.795Z,100860
2017-02-11T00:57:50.862Z,100864
2017-02-11T00:58:52.127Z,100856
2017-02-11T00:59:50.869Z,100859
2017-02-11T01:00:51.916Z,100866
2017-02-11T01:01:50.951Z,100862
2017-02-11T01:02:51.007Z,100870
2017-02-11T01:03:50.978Z,100874
2017-02-11T01:04:52.233Z,100872
2017-02-11T01:05:51.117Z,100868
2017-02-11T01:06:51.146Z,100870
2017-02-11T01:07:52.857Z,100872
2017-02-11T01:08:52.199Z,100868
2017-02-11T01:09:51.221Z,100870
2017-02-11T01:10:51.608Z,100874
2017-02-11T01:11:51.363Z,100873
2017-02-11T01:12:51.383Z,100882
2017-02-11T01:13:53.128Z,100877
2017-02-11T01:14:53.227Z,100881
2017-02-11T01:15:53.211Z,100881
2017-02-11T01:16:52.819Z,100885
2017-02-11T01:17:52.589Z,100881
2017-02-11T01:18:52.629Z,100880
2017-02-11T01:19:51.687Z,100876
2017-02-11T01:20:53.449Z,100881
2017-02-11T01:21:51.747Z,100875
2017-02-11T01:22:53.756Z,100874
2017-02-11T01:23:52.812Z,100878
2017-02-11T01:24:52.854Z,100874
2017-02-11T01:25:53.680Z,100879
2017-02-11T01:26:53.635Z,100879
2017-02-11T01:27:52.053Z,100880
2017-02-11T01:28:53.995Z,100876
2017-02-11T01:29:53.016Z,100875
2017-02-11T01:30:53.063Z,100875
2017-02-11T01:31:52.095Z,100877
2017-02-11T01:32:53.188Z,100880
2017-02-11T01:33:53.922Z,100877
2017-02-11T01:34:52.526Z,100878
2017-02-11T01:35:53.313Z,100877
2017-02-11T01:36:53.379Z,100876
2017-02-11T01:37:52.522Z,100874
2017-02-11T01:38:54.216Z,100872
2017-02-11T01:39:54.268Z,100875
2017-02-11T01:40:53.885Z,100873
2017-02-11T01:41:53.601Z,100874
2017-02-11T01:42:54.417Z,100874
2017-02-11T01:43:52.806Z,100879
2017-02-11T01:44:54.508Z,100875
2017-02-11T01:45:54.507Z,100875
2017-02-11T01:46:53.189Z,100866
2017-02-11T01:47:52.985Z,100871
2017-02-11T01:48:53.066Z,100863
2017-02-11T01:49:54.834Z,100858
2017-02-11T01:50:54.136Z,100864
2017-02-11T01:51:54.229Z,100860
2017-02-11T01:52:54.553Z,100850
2017-02-11T01:53:54.343Z,100845
2017-02-11T01:54:54.363Z,100845
2017-02-11T01:55:55.125Z,100841
2017-02-11T01:56:53.471Z,100843
2017-02-11T01:57:53.605Z,100838
2017-02-11T01:58:55.565Z,100841
2017-02-11T01:59:53.622Z,100830
2017-02-11T02:00:55.473Z,100839
2017-02-11T02:01:54.726Z,100826
2017-02-11T02:02:54.749Z,100815
2017-02-11T02:03:54.771Z,100819
2017-02-11T02:04:55.803Z,100811
2017-02-11T02:05:55.552Z,100820
2017-02-11T02:06:53.951Z,100816
2017-02-11T02:07:54.002Z,100815
2017-02-11T02:08:54.103Z,100813
2017-02-11T02:09:54.113Z,100820
2017-02-11T02:10:55.446Z,100818
2017-02-11T02:11:55.948Z,100819
2017-02-11T02:12:54.252Z,100819
2017-02-11T02:13:56.115Z,100807
2017-02-11T02:14:56.129Z,100806
2017-02-11T02:15:55.468Z,100805
2017-02-11T02:16:54.898Z,100792
2017-02-11T02:17:56.291Z,100796
2017-02-11T02:18:56.370Z,100800
2017-02-11T02:19:56.377Z,100796
2017-02-11T02:20:54.725Z,100799
2017-02-11T02:21:55.797Z,100795
2017-02-11T02:22:56.117Z,100793
2017-02-11T02:23:54.943Z,100794
2017-02-11T02:24:56.636Z,100791
2017-02-11T02:25:55.963Z,100790
2017-02-11T02:26:56.685Z,100792
2017-02-11T02:27:55.030Z,100785
2017-02-11T02:28:55.419Z,100788
2017-02-11T02:29:55.266Z,100789
2017-02-11T02:30:56.898Z,100792
2017-02-11T02:31:55.243Z,100789
2017-02-11T02:32:56.966Z,100784
2017-02-11T02:33:55.309Z,100790
2017-02-11T02:34:56.642Z,100787
2017-02-11T02:35:55.413Z,100786
2017-02-11T02:36:55.462Z,100790
2017-02-11T02:37:56.521Z,100791
2017-02-11T02:38:56.605Z,100791
2017-02-11T02:39:56.682Z,100793
2017-02-11T02:40:55.956Z,100793
2017-02-11T02:41:57.418Z,100790
2017-02-11T02:42:55.801Z,100792
2017-02-11T02:43:55.857Z,100793
2017-02-11T02:44:55.999Z,100794
2017-02-11T02:45:57.030Z,100796
2017-02-11T02:46:56.379Z,100797
2017-02-11T02:47:57.108Z,100790
2017-02-11T02:48:57.907Z,100797
2017-02-11T02:49:56.254Z,100799
2017-02-11T02:50:56.288Z,100797
2017-02-11T02:51:56.353Z,100796
2017-02-11T02:52:57.630Z,100796
2017-02-11T02:53:56.446Z,100795
2017-02-11T02:54:56.460Z,100797
2017-02-11T02:55:56.482Z,100789
2017-02-11T02:56:58.202Z,100788
2017-02-11T02:57:56.633Z,100787
2017-02-11T02:58:57.970Z,100792
2017-02-11T02:59:57.650Z,100794
2017-02-11T03:00:56.771Z,100797
2017-02-11T03:01:57.840Z,100794
2017-02-11T03:02:56.905Z,100802
2017-02-11T03:03:57.937Z,100800
2017-02-11T03:04:57.248Z,100800
2017-02-11T03:05:57.003Z,100799
2017-02-11T03:06:58.650Z,100801
2017-02-11T03:07:57.038Z,100795
2017-02-11T03:08:57.077Z,100792
2017-02-11T03:09:57.217Z,100796
2017-02-11T03:10:58.489Z,100797
2017-02-11T03:11:57.248Z,100787
2017-02-11T03:12:58.946Z,100792
2017-02-11T03:13:59.063Z,100796
2017-02-11T03:14:57.348Z,100792
2017-02-11T03:15:59.098Z,100791
2017-02-11T03:16:59.492Z,100790
2017-02-11T03:17:58.457Z,100788
2017-02-11T03:18:57.518Z,100786
2017-02-11T03:19:59.280Z,100786
2017-02-11T03:20:59.251Z,100783
2017-02-11T03:21:57.662Z,100787
2017-02-11T03:22:58.055Z,100787
2017-02-11T03:23:59.436Z,100787
2017-02-11T03:24:59.381Z,100785
2017-02-11T03:25:59.440Z,100783
2017-02-11T03:26:59.465Z,100787
2017-02-11T03:27:58.873Z,100788
2017-02-11T03:28:58.231Z,100790
2017-02-11T03:29:57.951Z,100790
2017-02-11T03:30:59.693Z,100790
2017-02-11T03:31:58.010Z,100789
2017-02-11T03:32:59.029Z,100794
2017-02-11T03:33:59.185Z,100783
2017-02-11T03:34:58.550Z,100789
2017-02-11T03:35:58.380Z,100790
2017-02-11T03:36:58.400Z,100791
2017-02-11T03:37:58.451Z,100792
2017-02-11T03:38:58.487Z,100788
2017-02-11T03:39:58.554Z,100787
2017-02-11T03:41:00.562Z,100783
2017-02-11T03:41:59.622Z,100786
2017-02-11T03:42:59.726Z,100788
2017-02-11T03:43:59.749Z,100790
2017-02-11T03:44:58.823Z,100792
2017-02-11T03:45:59.777Z,100790
2017-02-11T03:47:00.856Z,100793
2017-02-11T03:48:00.597Z,100791
2017-02-11T03:48:58.966Z,100794
2017-02-11T03:49:59.042Z,100791
2017-02-11T03:50:59.173Z,100790
2017-02-11T03:52:00.898Z,100787
2017-02-11T03:52:59.494Z,100789
2017-02-11T03:53:59.253Z,100792
2017-02-11T03:55:00.264Z,100789
2017-02-11T03:55:59.308Z,100792
2017-02-11T03:57:01.117Z,100792
2017-02-11T03:58:00.488Z,100794
2017-02-11T03:59:00.868Z,100787
2017-02-11T04:00:00.603Z,100787
2017-02-11T04:00:59.765Z,100780
2017-02-11T04:02:01.401Z,100787
2017-02-11T04:03:01.507Z,100791
2017-02-11T04:04:00.880Z,100793
2017-02-11T04:05:01.877Z,100793
2017-02-11T04:06:00.012Z,100792
2017-02-11T04:07:00.130Z,100789
2017-02-11T04:08:00.223Z,100792
2017-02-11T04:09:01.208Z,100791
2017-02-11T04:10:01.259Z,100793
2017-02-11T04:11:02.378Z,100791
2017-02-11T04:12:02.154Z,100793
2017-02-11T04:13:00.461Z,100795
2017-02-11T04:14:02.198Z,100792
2017-02-11T04:15:02.271Z,100787
2017-02-11T04:16:00.636Z,100791
2017-02-11T04:17:01.927Z,100793
2017-02-11T04:18:00.707Z,100790
2017-02-11T04:19:01.696Z,100789
2017-02-11T04:20:02.467Z,100789
2017-02-11T04:21:02.422Z,100786
2017-02-11T04:22:00.822Z,100785
2017-02-11T04:23:02.911Z,100788
2017-02-11T04:24:01.913Z,100790
2017-02-11T04:25:01.963Z,100792
2017-02-11T04:26:01.953Z,100787
2017-02-11T04:27:02.799Z,100791
2017-02-11T04:28:01.150Z,100788
2017-02-11T04:29:01.460Z,100789
2017-02-11T04:30:02.203Z,100791
2017-02-11T04:31:01.318Z,100792
2017-02-11T04:32:02.360Z,100791
2017-02-11T04:33:03.069Z,100786
2017-02-11T04:34:02.483Z,100787
2017-02-11T04:35:03.542Z,100788
2017-02-11T04:36:03.235Z,100785
2017-02-11T04:37:01.603Z,100788
2017-02-11T04:38:01.655Z,100783
2017-02-11T04:39:01.651Z,100781
2017-02-11T04:40:02.679Z,100780
2017-02-11T04:41:03.090Z,100784
2017-02-11T04:42:01.850Z,100784
2017-02-11T04:43:01.972Z,100781
2017-02-11T04:44:02.993Z,100784
2017-02-11T04:45:02.069Z,100782
2017-02-11T04:46:03.761Z,100780
2017-02-11T04:47:03.449Z,100783
2017-02-11T04:48:03.937Z,100779
2017-02-11T04:49:03.309Z,100784
2017-02-11T04:50:02.354Z,100785
2017-02-11T04:51:03.356Z,100788
2017-02-11T04:52:04.103Z,100778
2017-02-11T04:53:04.506Z,100781
2017-02-11T04:54:04.256Z,100779
2017-02-11T04:55:03.618Z,100776
2017-02-11T04:56:02.681Z,100774
2017-02-11T04:57:02.716Z,100772
2017-02-11T04:58:02.789Z,100771
2017-02-11T04:59:03.063Z,100769
2017-02-11T05:00:04.531Z,100775
2017-02-11T05:01:02.914Z,100766
2017-02-11T05:02:03.877Z,100766
2017-02-11T05:03:02.938Z,100756
2017-02-11T05:04:04.007Z,100763
2017-02-11T05:05:04.290Z,100761
2017-02-11T05:06:03.073Z,100754
2017-02-11T05:07:04.061Z,100758
2017-02-11T05:08:03.134Z,100759
2017-02-11T05:09:03.205Z,100745
2017-02-11T05:10:04.928Z,100745
2017-02-11T05:11:05.208Z,100758
2017-02-11T05:12:04.934Z,100758
2017-02-11T05:13:03.326Z,100760
2017-02-11T05:14:04.352Z,100759
2017-02-11T05:15:03.399Z,100762
2017-02-11T05:16:04.377Z,100770
2017-02-11T05:17:04.684Z,100765
2017-02-11T05:18:03.437Z,100767
2017-02-11T05:19:03.499Z,100760
2017-02-11T05:20:05.215Z,100765
2017-02-11T05:21:04.532Z,100762
2017-02-11T05:22:03.673Z,100762
2017-02-11T05:23:05.682Z,100762
2017-02-11T05:24:04.673Z,100758
2017-02-11T05:25:03.870Z,100753
2017-02-11T05:26:03.907Z,100751
2017-02-11T05:27:03.988Z,100755
2017-02-11T05:28:04.909Z,100761
2017-02-11T05:29:04.285Z,100754
2017-02-11T05:30:04.099Z,100749
2017-02-11T05:31:04.174Z,100749
2017-02-11T05:32:05.186Z,100755
2017-02-11T05:33:04.259Z,100754
2017-02-11T05:34:04.336Z,100748
2017-02-11T05:35:06.336Z,100747
2017-02-11T05:36:05.440Z,100751
2017-02-11T05:37:04.499Z,100754
2017-02-11T05:38:05.531Z,100755
2017-02-11T05:39:04.556Z,100755
2017-02-11T05:40:04.588Z,100758
2017-02-11T05:41:04.956Z,100754
2017-02-11T05:42:06.408Z,100751
2017-02-11T05:43:05.698Z,100752
2017-02-11T05:44:04.741Z,100757
2017-02-11T05:45:05.782Z,100756
2017-02-11T05:46:06.616Z,100756
2017-02-11T05:47:06.268Z,100754
2017-02-11T05:48:05.959Z,100753
2017-02-11T05:49:05.068Z,100759
2017-02-11T05:50:05.077Z,100756
2017-02-11T05:51:05.108Z,100755
2017-02-11T05:52:05.117Z,100760
2017-02-11T05:53:06.422Z,100752
2017-02-11T05:54:06.213Z,100753
2017-02-11T05:55:05.376Z,100743
2017-02-11T05:56:05.426Z,100751
2017-02-11T05:57:06.392Z,100748
2017-02-11T05:58:07.167Z,100745
2017-02-11T05:59:05.904Z,100749
2017-02-11T06:00:05.652Z,100752
2017-02-11T06:01:07.309Z,100751
2017-02-11T06:02:05.756Z,100752
2017-02-11T06:03:05.713Z,100748
2017-02-11T06:04:05.728Z,100745
2017-02-11T06:05:06.091Z,100749
2017-02-11T06:06:06.809Z,100746
2017-02-11T06:07:05.881Z,100744
2017-02-11T06:08:05.998Z,100745
2017-02-11T06:09:07.688Z,100743
2017-02-11T06:10:07.732Z,100743
2017-02-11T06:11:07.356Z,100739
2017-02-11T06:12:06.205Z,100742
2017-02-11T06:13:06.196Z,100742
2017-02-11T06:14:06.243Z,100744
2017-02-11T06:15:06.302Z,100751
2017-02-11T06:16:06.326Z,100751
2017-02-11T06:17:07.584Z,100749
2017-02-11T06:18:07.404Z,100753
2017-02-11T06:19:06.462Z,100762
2017-02-11T06:20:08.220Z,100760
2017-02-11T06:21:06.651Z,100758
2017-02-11T06:22:06.705Z,100751
2017-02-11T06:23:07.955Z,100751
2017-02-11T06:24:07.785Z,100763
2017-02-11T06:25:06.911Z,100762
2017-02-11T06:26:08.605Z,100767
2017-02-11T06:27:06.998Z,100768
2017-02-11T06:28:07.389Z,100763
2017-02-11T06:29:07.227Z,100760
2017-02-11T06:30:08.958Z,100758
2017-02-11T06:31:07.292Z,100761
2017-02-11T06:32:07.329Z,100763
2017-02-11T06:33:07.455Z,100768
2017-02-11T06:34:07.744Z,100769
2017-02-11T06:35:07.519Z,100772
2017-02-11T06:36:07.514Z,100766
2017-02-11T06:37:07.521Z,100767
2017-02-11T06:38:07.536Z,100773
2017-02-11T06:39:08.645Z,100772
2017-02-11T06:40:07.992Z,100765
2017-02-11T06:41:09.497Z,100768
2017-02-11T06:42:09.580Z,100773
2017-02-11T06:43:09.638Z,100772
2017-02-11T06:44:07.988Z,100772
2017-02-11T06:45:09.993Z,100773
2017-02-11T06:46:08.094Z,100771
2017-02-11T06:47:08.127Z,100771
2017-02-11T06:48:09.090Z,100770
2017-02-11T06:49:09.818Z,100779
2017-02-11T06:50:09.160Z,100778
2017-02-11T06:51:09.501Z,100783
2017-02-11T06:52:09.205Z,100783
2017-02-11T06:53:09.949Z,100789
2017-02-11T06:54:08.358Z,100786
2017-02-11T06:55:09.418Z,100789
2017-02-11T06:56:09.443Z,100785
2017-02-11T06:57:08.885Z,100787
2017-02-11T06:58:08.658Z,100790
2017-02-11T06:59:08.664Z,100789
2017-02-11T07:00:08.645Z,100790
2017-02-11T07:01:09.653Z,100791
2017-02-11T07:02:08.674Z,100788
2017-02-11T07:03:08.988Z,100792
2017-02-11T07:04:08.720Z,100789
2017-02-11T07:05:09.727Z,100788
2017-02-11T07:06:09.793Z,100795
2017-02-11T07:07:08.852Z,100787
2017-02-11T07:08:10.580Z,100792
2017-02-11T07:09:10.876Z,100794
2017-02-11T07:10:08.912Z,100790
2017-02-11T07:11:10.616Z,100791
2017-02-11T07:12:08.950Z,100794
2017-02-11T07:13:10.676Z,100800
2017-02-11T07:14:10.077Z,100799
2017-02-11T07:15:09.402Z,100798
2017-02-11T07:16:09.180Z,100799
2017-02-11T07:17:10.947Z,100800
2017-02-11T07:18:09.261Z,100795
2017-02-11T07:19:10.978Z,100798
2017-02-11T07:20:10.960Z,100797
2017-02-11T07:21:10.581Z,100788
2017-02-11T07:22:10.395Z,100793
2017-02-11T07:23:11.188Z,100799
2017-02-11T07:24:09.534Z,100796
2017-02-11T07:25:09.575Z,100800
2017-02-11T07:26:09.629Z,100800
2017-02-11T07:27:09.946Z,100801
2017-02-11T07:28:09.643Z,100799
2017-02-11T07:29:09.758Z,100800
2017-02-11T07:30:10.797Z,100798
2017-02-11T07:31:09.874Z,100795
2017-02-11T07:32:10.900Z,100801
2017-02-11T07:33:11.240Z,100800
2017-02-11T07:34:12.336Z,100798
2017-02-11T07:35:10.046Z,100797
2017-02-11T07:36:10.124Z,100796
2017-02-11T07:37:11.884Z,100799
2017-02-11T07:38:10.272Z,100798
2017-02-11T07:39:11.520Z,100796
2017-02-11T07:40:10.394Z,100791
2017-02-11T07:41:12.106Z,100794
2017-02-11T07:42:12.224Z,100796
2017-02-11T07:43:11.539Z,100798
2017-02-11T07:44:10.679Z,100794
2017-02-11T07:45:11.644Z,100793
2017-02-11T07:46:10.724Z,100793
2017-02-11T07:47:10.819Z,100788
2017-02-11T07:48:11.854Z,100795
2017-02-11T07:49:12.576Z,100789
2017-02-11T07:50:11.848Z,100784
2017-02-11T07:51:11.277Z,100784
2017-02-11T07:52:10.966Z,100795
2017-02-11T07:53:11.014Z,100795
2017-02-11T07:54:11.017Z,100795
2017-02-11T07:55:11.091Z,100797
2017-02-11T07:56:12.099Z,100801
2017-02-11T07:57:13.187Z,100800
2017-02-11T07:58:12.291Z,100794
2017-02-11T07:59:12.994Z,100792
2017-02-11T08:00:11.412Z,100798
2017-02-11T08:01:11.550Z,100797
2017-02-11T08:02:11.521Z,100800
2017-02-11T08:03:13.585Z,100797
2017-02-11T08:04:11.681Z,100799
2017-02-11T08:05:12.738Z,100798
2017-02-11T08:06:11.784Z,100799
2017-02-11T08:07:11.804Z,100805
2017-02-11T08:08:13.505Z,100800
2017-02-11T08:09:12.180Z,100805
2017-02-11T08:10:11.961Z,100804
2017-02-11T08:11:11.967Z,100801
2017-02-11T08:12:13.625Z,100799
2017-02-11T08:13:13.694Z,100802
2017-02-11T08:14:12.161Z,100800
2017-02-11T08:15:13.394Z,100804
2017-02-11T08:16:13.938Z,100804
2017-02-11T08:17:12.356Z,100806
2017-02-11T08:18:14.101Z,100806
2017-02-11T08:19:12.499Z,100803
2017-02-11T08:20:14.245Z,100806
2017-02-11T08:21:13.833Z,100803
2017-02-11T08:22:12.522Z,100798
2017-02-11T08:23:12.707Z,100805
2017-02-11T08:24:14.346Z,100798
2017-02-11T08:25:13.684Z,100799
2017-02-11T08:26:13.713Z,100804
2017-02-11T08:27:13.066Z,100806
2017-02-11T08:28:13.748Z,100804
2017-02-11T08:29:12.828Z,100805
2017-02-11T08:30:13.915Z,100806
2017-02-11T08:31:13.024Z,100806
2017-02-11T08:32:14.760Z,100807
2017-02-11T08:33:13.407Z,100804
2017-02-11T08:34:13.206Z,100801
2017-02-11T08:35:13.223Z,100808
2017-02-11T08:36:14.258Z,100808
2017-02-11T08:37:14.305Z,100809
2017-02-11T08:38:15.035Z,100806
2017-02-11T08:39:13.631Z,100807
2017-02-11T08:40:13.452Z,100806
2017-02-11T08:41:13.550Z,100804
2017-02-11T08:42:14.569Z,100797
2017-02-11T08:43:14.619Z,100804
2017-02-11T08:44:15.406Z,100803
2017-02-11T08:45:14.082Z,100801
2017-02-11T08:46:15.110Z,100800
2017-02-11T08:47:15.583Z,100797
2017-02-11T08:48:13.946Z,100798
2017-02-11T08:49:14.012Z,100799
2017-02-11T08:50:14.981Z,100790
2017-02-11T08:51:16.095Z,100795
2017-02-11T08:52:15.084Z,100800
2017-02-11T08:53:14.231Z,100798
2017-02-11T08:54:15.173Z,100798
2017-02-11T08:55:14.212Z,100793
2017-02-11T08:56:14.297Z,100794
2017-02-11T08:57:14.661Z,100793
2017-02-11T08:58:14.432Z,100795
2017-02-11T08:59:15.480Z,100798
2017-02-11T09:00:14.556Z,100794
2017-02-11T09:01:15.588Z,100796
2017-02-11T09:02:15.677Z,100798
2017-02-11T09:03:15.072Z,100798
2017-02-11T09:04:14.830Z,100797
2017-02-11T09:05:14.843Z,100796
2017-02-11T09:06:14.937Z,100799
2017-02-11T09:07:14.953Z,100795
2017-02-11T09:08:15.977Z,100793
2017-02-11T09:09:17.005Z,100790
2017-02-11T09:10:15.142Z,100795
2017-02-11T09:11:16.192Z,100799
2017-02-11T09:12:16.222Z,100794
2017-02-11T09:13:15.292Z,100786
2017-02-11T09:14:15.335Z,100793
2017-02-11T09:15:15.629Z,100802
2017-02-11T09:16:17.062Z,100804
2017-02-11T09:17:15.441Z,100804
2017-02-11T09:18:16.414Z,100803
2017-02-11T09:19:16.560Z,100805
2017-02-11T09:20:16.570Z,100803
2017-02-11T09:21:16.859Z,100796
2017-02-11T09:22:15.690Z,100796
2017-02-11T09:23:17.385Z,100802
2017-02-11T09:24:15.770Z,100798
2017-02-11T09:25:15.884Z,100803
2017-02-11T09:26:15.915Z,100803
2017-02-11T09:27:17.966Z,100801
2017-02-11T09:28:16.081Z,100803
2017-02-11T09:29:16.136Z,100801
2017-02-11T09:30:16.119Z,100802
2017-02-11T09:31:17.104Z,100800
2017-02-11T09:32:16.250Z,100791
2017-02-11T09:33:16.617Z,100797
2017-02-11T09:34:16.297Z,100793
2017-02-11T09:35:16.247Z,100795
2017-02-11T09:36:16.295Z,100796
2017-02-11T09:37:16.393Z,100800
2017-02-11T09:38:17.389Z,100802
2017-02-11T09:39:16.777Z,100800
2017-02-11T09:40:16.532Z,100798
2017-02-11T09:41:16.561Z,100791
2017-02-11T09:42:16.616Z,100799
2017-02-11T09:43:18.323Z,100799
2017-02-11T09:44:17.431Z,100802
2017-02-11T09:45:18.054Z,100802
2017-02-11T09:46:16.799Z,100793
2017-02-11T09:47:17.841Z,100805
2017-02-11T09:48:17.869Z,100800
2017-02-11T09:49:18.662Z,100802
2017-02-11T09:50:17.063Z,100803
2017-02-11T09:51:17.379Z,100793
2017-02-11T09:52:18.794Z,100798
2017-02-11T09:53:17.072Z,100800
2017-02-11T09:54:18.893Z,100800
2017-02-11T09:55:18.922Z,100801
2017-02-11T09:56:17.313Z,100803
2017-02-11T09:57:17.690Z,100804
2017-02-11T09:58:19.131Z,100800
2017-02-11T09:59:54.289Z,100802
2017-02-11T10:00:19.145Z,100799
2017-02-11T10:01:18.483Z,100808
2017-02-11T10:02:17.553Z,100807
2017-02-11T10:03:18.019Z,100806
2017-02-11T10:04:17.656Z,100801
2017-02-11T10:05:17.695Z,100803
2017-02-11T10:06:18.683Z,100803
2017-02-11T10:07:19.420Z,100802
2017-02-11T10:08:17.745Z,100806
2017-02-11T10:09:19.100Z,100800
2017-02-11T10:10:19.533Z,100803
2017-02-11T10:11:17.829Z,100806
2017-02-11T10:12:18.854Z,100809
2017-02-11T10:13:19.591Z,100804
2017-02-11T10:14:19.570Z,100807
2017-02-11T10:15:18.250Z,100809
2017-02-11T10:16:19.692Z,100808
2017-02-11T10:17:18.076Z,100809
2017-02-11T10:18:19.789Z,100806
2017-02-11T10:19:18.104Z,100812
2017-02-11T10:20:18.171Z,100811
2017-02-11T10:21:19.532Z,100809
2017-02-11T10:22:19.980Z,100807
2017-02-11T10:23:18.312Z,100807
2017-02-11T10:24:18.322Z,100807
2017-02-11T10:25:19.317Z,100810
2017-02-11T10:26:20.046Z,100811
2017-02-11T10:27:18.735Z,100811
2017-02-11T10:28:19.431Z,100806
2017-02-11T10:29:20.233Z,100802
2017-02-11T10:30:18.578Z,100799
2017-02-11T10:31:19.608Z,100801
2017-02-11T10:32:18.699Z,100794
2017-02-11T10:33:20.742Z,100797
2017-02-11T10:34:18.817Z,100797
2017-02-11T10:35:19.805Z,100796
2017-02-11T10:36:19.931Z,100796
2017-02-11T10:37:19.976Z,100794
2017-02-11T10:38:19.071Z,100795
2017-02-11T10:39:19.468Z,100787
2017-02-11T10:40:20.223Z,100796
2017-02-11T10:41:20.992Z,100793
2017-02-11T10:42:20.449Z,100793
2017-02-11T10:43:21.005Z,100794
2017-02-11T10:44:19.435Z,100795
2017-02-11T10:45:20.542Z,100787
2017-02-11T10:46:20.265Z,100794
2017-02-11T10:47:21.148Z,100792
2017-02-11T10:48:20.625Z,100791
2017-02-11T10:49:20.700Z,100792
2017-02-11T10:50:21.494Z,100792
2017-02-11T10:51:21.825Z,100795
2017-02-11T10:52:19.912Z,100798
2017-02-11T10:53:20.880Z,100799
2017-02-11T10:54:20.053Z,100793
2017-02-11T10:55:20.142Z,100796
2017-02-11T10:56:21.187Z,100798
2017-02-11T10:57:20.518Z,100795
2017-02-11T10:58:20.308Z,100796
2017-02-11T10:59:21.935Z,100795
2017-02-11T11:00:20.361Z,100790
2017-02-11T11:01:20.421Z,100800
2017-02-11T11:02:21.407Z,100795
2017-02-11T11:03:20.781Z,100795
2017-02-11T11:04:22.214Z,100798
2017-02-11T11:05:20.554Z,100792
2017-02-11T11:06:21.556Z,100798
2017-02-11T11:07:21.592Z,100793
2017-02-11T11:08:21.718Z,100793
2017-02-11T11:09:21.078Z,100793
2017-02-11T11:10:20.779Z,100791
2017-02-11T11:11:20.841Z,100791
2017-02-11T11:12:20.872Z,100794
2017-02-11T11:13:22.615Z,100791
2017-02-11T11:14:20.946Z,100783
2017-02-11T11:15:21.366Z,100789
2017-02-11T11:16:22.026Z,100793
2017-02-11T11:17:21.091Z,100779
2017-02-11T11:18:21.208Z,100785
2017-02-11T11:19:22.171Z,100785
2017-02-11T11:20:22.925Z,100782
2017-02-11T11:21:22.571Z,100785
2017-02-11T11:22:22.347Z,100783
2017-02-11T11:23:23.124Z,100789
2017-02-11T11:24:21.453Z,100789
2017-02-11T11:25:21.582Z,100791
2017-02-11T11:26:21.560Z,100791
2017-02-11T11:27:21.917Z,100794
2017-02-11T11:28:23.335Z,100789
2017-02-11T11:29:21.754Z,100789
2017-02-11T11:30:23.422Z,100794
2017-02-11T11:31:21.793Z,100793
2017-02-11T11:32:23.523Z,100794
2017-02-11T11:33:23.066Z,100795
2017-02-11T11:34:22.837Z,100797
2017-02-11T11:35:21.826Z,100798
2017-02-11T11:36:21.855Z,100803
2017-02-11T11:37:21.914Z,100800
2017-02-11T11:38:23.670Z,100797
2017-02-11T11:39:22.293Z,100795
2017-02-11T11:40:22.982Z,100791
2017-02-11T11:41:22.023Z,100801
2017-02-11T11:42:22.052Z,100800
2017-02-11T11:43:23.769Z,100796
2017-02-11T11:44:23.814Z,100799
2017-02-11T11:45:22.446Z,100796
2017-02-11T11:46:22.214Z,100796
2017-02-11T11:47:22.167Z,100792
2017-02-11T11:48:22.244Z,100800
2017-02-11T11:49:23.925Z,100800
2017-02-11T11:50:22.261Z,100789
2017-02-11T11:51:22.595Z,100794
2017-02-11T11:52:23.383Z,100795
2017-02-11T11:53:24.166Z,100787
2017-02-11T11:54:22.582Z,100780
2017-02-11T11:55:22.567Z,100783
2017-02-11T11:56:24.314Z,100785
2017-02-11T11:57:24.725Z,100785
2017-02-11T11:58:23.677Z,100778
2017-02-11T11:59:22.838Z,100780
2017-02-11T12:00:23.894Z,100777
2017-02-11T12:01:24.672Z,100777
2017-02-11T12:02:23.032Z,100774
2017-02-11T12:03:23.389Z,100774
2017-02-11T12:04:24.746Z,100778
2017-02-11T12:05:23.133Z,100773
2017-02-11T12:06:24.218Z,100774
2017-02-11T12:07:24.971Z,100764
2017-02-11T12:08:23.322Z,100763
2017-02-11T12:09:23.645Z,100762
2017-02-11T12:10:23.473Z,100750
2017-02-11T12:11:23.489Z,100752
2017-02-11T12:12:23.536Z,100752
2017-02-11T12:13:25.250Z,100752
2017-02-11T12:14:24.551Z,100750
2017-02-11T12:15:25.603Z,100745
2017-02-11T12:16:25.346Z,100745
2017-02-11T12:17:24.609Z,100748
2017-02-11T12:18:25.369Z,100742
2017-02-11T12:19:23.703Z,100742
2017-02-11T12:20:23.776Z,100741
2017-02-11T12:21:25.036Z,100738
2017-02-11T12:22:23.784Z,100732
2017-02-11T12:23:23.808Z,100744
2017-02-11T12:24:23.895Z,100746
2017-02-11T12:25:23.908Z,100745
2017-02-11T12:26:23.947Z,100739
2017-02-11T12:27:25.963Z,100742
2017-02-11T12:28:24.089Z,100738
2017-02-11T12:29:24.138Z,100740