createdAt,value
2022-12-03T00:01:24.035Z,79.17
2022-12-03T00:03:55.530Z,79.37
2022-12-03T00:06:27.994Z,79.30
2022-12-03T00:08:58.228Z,78.99
2022-12-03T00:11:29.839Z,79.13
2022-12-03T00:14:02.314Z,79.30
2022-12-03T00:16:32.881Z,79.28
2022-12-03T00:19:06.798Z,79.36
2022-12-03T00:21:37.594Z,79.32
2022-12-03T00:24:10.084Z,79.39
2022-12-03T00:26:42.121Z,79.19
2022-12-03T00:29:15.644Z,79.15
2022-12-03T00:31:47.083Z,79.10
2022-12-03T00:34:17.750Z,78.98
2022-12-03T00:36:48.794Z,78.93
2022-12-03T00:39:19.454Z,78.98
2022-12-03T00:41:50.049Z,78.90
2022-12-03T00:44:20.727Z,78.87
2022-12-03T00:46:51.857Z,78.96
2022-12-03T00:49:22.911Z,78.74
2022-12-03T00:51:53.324Z,78.78
2022-12-03T00:54:29.964Z,78.89
2022-12-03T00:56:58.412Z,78.83
2022-12-03T00:59:29.092Z,78.72
2022-12-03T01:01:59.775Z,78.90
2022-12-03T01:04:32.179Z,79.02
2022-12-03T01:07:03.184Z,78.92
2022-12-03T01:09:35.443Z,78.69
2022-12-03T01:12:06.285Z,78.50
2022-12-03T01:14:38.084Z,78.51
2022-12-03T01:17:08.758Z,78.51
2022-12-03T01:19:44.986Z,78.51
2022-12-03T01:22:14.334Z,78.31
2022-12-03T01:24:44.856Z,78.50
2022-12-03T01:27:15.859Z,78.73
2022-12-03T01:29:46.533Z,78.72
2022-12-03T01:32:18.144Z,78.58
2022-12-03T01:34:53.297Z,78.68
2022-12-03T01:37:26.811Z,78.96
2022-12-03T01:39:58.870Z,79.03
2022-12-03T01:42:32.794Z,79.09
2022-12-03T01:45:04.712Z,79.13
2022-12-03T01:47:38.136Z,78.95
2022-12-03T01:50:14.451Z,78.95
2022-12-03T01:52:45.289Z,78.72
2022-12-03T01:55:19.180Z,78.74
2022-12-03T01:57:57.830Z,78.69
2022-12-03T02:00:29.547Z,78.73
2022-12-03T02:03:03.044Z,78.82
2022-12-03T02:05:35.016Z,78.56
2022-12-03T02:08:37.654Z,78.71
2022-12-03T02:11:32.616Z,78.63
2022-12-03T02:14:06.117Z,78.52
2022-12-03T02:16:38.660Z,78.66
2022-12-03T02:19:12.171Z,78.67
2022-12-03T02:22:04.232Z,78.67
2022-12-03T02:24:56.517Z,78.65
2022-12-03T02:27:29.246Z,78.79
2022-12-03T02:30:00.753Z,78.66
2022-12-03T02:32:31.430Z,78.73
2022-12-03T02:35:02.138Z,78.78
2022-12-03T02:37:35.908Z,78.70
2022-12-03T02:40:12.658Z,78.80
2022-12-03T02:42:45.208Z,78.53
2022-12-03T02:45:24.750Z,78.55
2022-12-03T02:48:13.479Z,78.27
2022-12-03T02:50:46.790Z,78.14
2022-12-03T02:53:21.502Z,78.12
2022-12-03T02:55:53.896Z,78.11
2022-12-03T02:58:26.334Z,78.42
2022-12-03T03:00:57.211Z,78.65
2022-12-03T03:03:30.581Z,78.56
2022-12-03T03:06:03.287Z,78.55
2022-12-03T03:08:34.219Z,78.39
2022-12-03T03:11:05.154Z,78.65
2022-12-03T03:13:36.817Z,78.63
2022-12-03T03:16:10.308Z,78.75
2022-12-03T03:18:42.021Z,78.74
2022-12-03T03:21:14.112Z,78.54
2022-12-03T03:23:44.594Z,78.78
2022-12-03T03:26:16.577Z,78.81
2022-12-03T03:28:50.027Z,78.96
2022-12-03T03:31:23.920Z,78.95
2022-12-03T03:33:54.670Z,78.86
2022-12-03T03:36:26.889Z,79.00
2022-12-03T03:38:59.011Z,79.18
2022-12-03T03:41:30.448Z,79.15
2022-12-03T03:44:02.279Z,79.10
2022-12-03T03:46:33.619Z,79.06
2022-12-03T03:49:06.442Z,79.01
2022-12-03T03:51:37.816Z,78.86
2022-12-03T03:54:09.510Z,78.79
2022-12-03T03:56:40.781Z,78.75
2022-12-03T03:59:11.380Z,78.45
2022-12-03T04:01:42.467Z,78.59
2022-12-03T04:04:19.835Z,78.65
2022-12-03T04:06:50.772Z,78.79
2022-12-03T04:09:21.454Z,78.56
2022-12-03T04:12:09.942Z,78.85
2022-12-03T04:14:41.683Z,78.82
2022-12-03T04:17:13.356Z,79.07
2022-12-03T04:19:43.929Z,79.15
2022-12-03T04:22:33.999Z,79.19
2022-12-03T04:25:24.650Z,79.03
2022-12-03T04:28:13.592Z,79.31
2022-12-03T04:30:44.194Z,79.30
2022-12-03T04:33:25.618Z,79.46
2022-12-03T04:35:56.513Z,79.51
2022-12-03T04:38:28.007Z,79.26
2022-12-03T04:41:01.258Z,79.21
2022-12-03T04:43:34.714Z,79.25
2022-12-03T04:46:05.327Z,79.28
2022-12-03T04:48:35.950Z,79.24
2022-12-03T04:51:08.012Z,79.16
2022-12-03T04:53:43.234Z,79.05
2022-12-03T04:56:10.706Z,78.81
2022-12-03T04:58:41.138Z,78.86
2022-12-03T05:01:13.997Z,78.98
2022-12-03T05:03:44.523Z,79.00
2022-12-03T05:06:16.760Z,78.82
2022-12-03T05:08:48.291Z,78.84
2022-12-03T05:11:19.993Z,78.97
2022-12-03T05:13:52.399Z,79.05
2022-12-03T05:16:23.473Z,78.78
2022-12-03T05:18:53.999Z,78.92
2022-12-03T05:21:24.983Z,78.87
2022-12-03T05:23:55.557Z,79.07
2022-12-03T05:26:26.549Z,79.40
2022-12-03T05:28:57.082Z,79.50
2022-12-03T05:31:29.654Z,79.58
2022-12-03T05:34:00.197Z,79.61
2022-12-03T05:36:31.136Z,79.98
2022-12-03T05:39:02.338Z,80.11
2022-12-03T05:41:50.815Z,80.23
2022-12-03T05:44:21.378Z,80.31
2022-12-03T05:46:51.976Z,80.43
2022-12-03T05:49:22.934Z,80.48
2022-12-03T05:51:58.271Z,80.91
2022-12-03T05:54:26.139Z,81.30
2022-12-03T05:56:58.206Z,81.83
2022-12-03T05:59:28.837Z,82.18
2022-12-03T06:02:00.731Z,82.62
2022-12-03T06:04:31.499Z,83.10
2022-12-03T06:07:02.165Z,83.09
2022-12-03T06:09:32.622Z,83.68
2022-12-03T06:12:03.146Z,83.79
2022-12-03T06:14:37.655Z,84.05
2022-12-03T06:17:08.380Z,84.32
2022-12-03T06:19:40.058Z,84.33
2022-12-03T06:22:10.668Z,84.64
2022-12-03T06:24:41.339Z,84.84
2022-12-03T06:27:15.588Z,84.99
2022-12-03T06:29:46.067Z,85.09
2022-12-03T06:32:16.944Z,84.92
2022-12-03T06:34:49.366Z,84.95
2022-12-03T06:37:19.825Z,84.90
2022-12-03T06:39:50.388Z,84.57
2022-12-03T06:42:22.518Z,84.87
2022-12-03T06:44:53.412Z,84.31
2022-12-03T06:47:24.297Z,84.06
2022-12-03T06:49:54.821Z,83.86
2022-12-03T06:52:25.370Z,84.00
2022-12-03T06:54:56.148Z,84.13
2022-12-03T06:57:27.024Z,84.12
2022-12-03T06:59:57.691Z,84.18
2022-12-03T07:02:29.788Z,84.14
2022-12-03T07:05:00.211Z,84.14
2022-12-03T07:07:30.912Z,84.30
2022-12-03T07:10:01.402Z,84.27
2022-12-03T07:12:33.929Z,84.19
2022-12-03T07:15:05.988Z,84.38
2022-12-03T07:17:36.637Z,84.51
2022-12-03T07:20:09.925Z,84.78
2022-12-03T07:22:40.307Z,84.96
2022-12-03T07:25:16.776Z,85.11
2022-12-03T07:27:46.952Z,85.34
2022-12-03T07:30:17.721Z,85.43
2022-12-03T07:32:48.484Z,85.48
2022-12-03T07:35:21.069Z,85.45
2022-12-03T07:37:51.518Z,85.63
2022-12-03T07:40:22.206Z,85.51
2022-12-03T07:42:52.653Z,85.36
2022-12-03T07:45:25.277Z,85.67
2022-12-03T07:47:56.135Z,85.60
2022-12-03T07:50:28.335Z,85.69
2022-12-03T07:53:00.276Z,85.65
2022-12-03T07:55:30.881Z,85.66
2022-12-03T07:58:01.703Z,85.19
2022-12-03T08:00:32.450Z,85.26
2022-12-03T08:03:04.606Z,85.28
2022-12-03T08:05:35.194Z,85.32
2022-12-03T08:08:07.387Z,85.58
2022-12-03T08:10:38.632Z,85.24
2022-12-03T08:13:15.799Z,84.90
2022-12-03T08:15:47.249Z,84.70
2022-12-03T08:18:22.893Z,85.29
2022-12-03T08:20:55.983Z,84.76
2022-12-03T08:23:30.465Z,84.67
2022-12-03T08:26:03.787Z,84.73
2022-12-03T08:28:35.676Z,84.78
2022-12-03T08:31:16.993Z,85.20
2022-12-03T08:33:49.921Z,85.23
2022-12-03T08:36:31.466Z,85.13
2022-12-03T08:39:05.348Z,85.17
2022-12-03T08:41:57.007Z,85.12
2022-12-03T08:44:37.608Z,85.04
2022-12-03T08:47:27.445Z,85.36
2022-12-03T08:50:02.770Z,85.63
2022-12-03T08:52:38.606Z,85.72
2022-12-03T08:55:33.465Z,85.67
2022-12-03T08:58:45.790Z,85.72
2022-12-03T09:01:34.614Z,85.61
2022-12-03T09:04:42.938Z,85.65
2022-12-03T09:07:17.339Z,85.62
2022-12-03T09:09:49.838Z,85.91
2022-12-03T09:12:20.709Z,85.52
2022-12-03T09:14:52.787Z,85.49
2022-12-03T09:17:23.986Z,85.23
2022-12-03T09:19:56.557Z,84.75
2022-12-03T09:22:29.060Z,84.92
2022-12-03T09:25:03.405Z,85.08
2022-12-03T09:27:39.824Z,85.05
2022-12-03T09:30:10.829Z,85.15
2022-12-03T09:32:43.873Z,85.09
2022-12-03T09:35:14.776Z,84.60
2022-12-03T09:37:46.755Z,84.84
2022-12-03T09:40:19.932Z,84.33
2022-12-03T09:42:52.420Z,84.10
2022-12-03T09:45:24.045Z,83.72
2022-12-03T09:47:55.627Z,83.68
2022-12-03T09:50:28.687Z,83.56
2022-12-03T09:53:04.040Z,83.72
2022-12-03T09:55:37.206Z,83.57
2022-12-03T09:58:17.819Z,83.74
2022-12-03T10:00:50.752Z,83.38
2022-12-03T10:03:29.695Z,84.04
2022-12-03T10:05:57.564Z,84.00
2022-12-03T10:08:32.155Z,84.21
2022-12-03T10:11:03.338Z,83.70
2022-12-03T10:13:37.174Z,83.85
2022-12-03T10:16:16.879Z,84.33
2022-12-03T10:18:54.343Z,84.22
2022-12-03T10:21:28.101Z,84.55
2022-12-03T10:24:25.742Z,84.17
2022-12-03T10:27:02.362Z,83.86
2022-12-03T10:29:36.976Z,83.57
2022-12-03T10:32:10.329Z,83.59
2022-12-03T10:34:43.856Z,83.52
2022-12-03T10:37:22.924Z,83.42
2022-12-03T10:39:59.659Z,83.72
2022-12-03T10:42:33.132Z,83.93
2022-12-03T10:45:18.556Z,84.24
2022-12-03T10:48:05.236Z,84.29
2022-12-03T10:50:37.685Z,84.07
2022-12-03T10:53:10.703Z,83.93
2022-12-03T10:55:44.891Z,84.15
2022-12-03T10:58:28.408Z,84.20
2022-12-03T11:01:04.026Z,84.21
2022-12-03T11:03:37.572Z,84.03
2022-12-03T11:06:10.023Z,84.17
2022-12-03T11:08:45.243Z,84.13
2022-12-03T11:11:26.902Z,83.83
2022-12-03T11:14:02.346Z,84.07
2022-12-03T11:16:45.232Z,84.35
2022-12-03T11:19:38.919Z,84.22
2022-12-03T11:22:12.422Z,84.23
2022-12-03T11:24:46.438Z,84.69
2022-12-03T11:27:20.934Z,83.89
2022-12-03T11:29:54.587Z,84.57
2022-12-03T11:32:40.562Z,84.28
2022-12-03T11:35:18.188Z,84.00
2022-12-03T11:37:48.614Z,83.67
2022-12-03T11:40:22.264Z,83.33
2022-12-03T11:42:54.668Z,83.54
2022-12-03T11:45:38.857Z,83.70
2022-12-03T11:48:16.970Z,83.05
2022-12-03T11:50:55.100Z,83.30
2022-12-03T11:53:27.921Z,82.93
2022-12-03T11:56:08.645Z,83.03
2022-12-03T11:58:42.327Z,83.12
2022-12-03T12:01:14.576Z,83.04
2022-12-03T12:03:47.870Z,82.96
2022-12-03T12:06:21.212Z,83.05
2022-12-03T12:08:59.893Z,83.15
2022-12-03T12:11:36.517Z,83.31
2022-12-03T12:14:12.124Z,83.40
2022-12-03T12:16:55.474Z,83.46
2022-12-03T12:19:32.228Z,83.07
2022-12-03T12:22:20.725Z,83.22
2022-12-03T12:24:54.340Z,83.02
2022-12-03T12:27:34.254Z,83.63
2022-12-03T12:30:15.655Z,83.08
2022-12-03T12:32:49.097Z,83.00
2022-12-03T12:35:27.964Z,83.02
2022-12-03T12:38:12.696Z,83.02
2022-12-03T12:40:45.715Z,83.19
2022-12-03T12:43:28.746Z,83.44
2022-12-03T12:46:18.647Z,83.22
2022-12-03T12:48:35.865Z,83.34
2022-12-03T12:51:15.230Z,83.38
2022-12-03T12:53:46.136Z,83.40
2022-12-03T12:56:28.308Z,83.24
2022-12-03T12:59:01.911Z,83.13
2022-12-03T13:01:35.110Z,83.23
2022-12-03T13:04:14.875Z,83.45
2022-12-03T13:06:48.068Z,83.42
2022-12-03T13:09:51.524Z,83.35
2022-12-03T13:12:24.832Z,84.26
2022-12-03T13:14:59.776Z,84.41
2022-12-03T13:17:32.249Z,84.31
2022-12-03T13:20:08.055Z,84.25
2022-12-03T13:22:38.206Z,84.26
2022-12-03T13:25:57.784Z,84.27
2022-12-03T13:28:03.100Z,84.39
2022-12-03T13:30:34.808Z,84.86
2022-12-03T13:33:09.062Z,84.65
2022-12-03T13:35:42.741Z,84.99
2022-12-03T13:38:17.741Z,85.18
2022-12-03T13:40:55.192Z,85.16
2022-12-03T13:43:28.900Z,85.22
2022-12-03T13:46:03.144Z,85.31
2022-12-03T13:48:36.447Z,84.83
2022-12-03T13:51:31.413Z,84.87
2022-12-03T13:54:05.858Z,84.89
2022-12-03T13:56:38.752Z,85.17
2022-12-03T13:59:09.293Z,85.14
2022-12-03T14:01:40.205Z,85.05
2022-12-03T14:04:12.582Z,85.13
2022-12-03T14:06:46.206Z,85.41
2022-12-03T14:09:20.747Z,85.26
2022-12-03T14:12:10.816Z,85.10
2022-12-03T14:14:43.005Z,85.23
2022-12-03T14:17:14.845Z,85.40
2022-12-03T14:19:46.117Z,85.53
2022-12-03T14:22:18.585Z,85.52
2022-12-03T14:24:51.443Z,85.40
2022-12-03T14:27:22.510Z,85.48
2022-12-03T14:29:53.795Z,85.48
2022-12-03T14:32:25.370Z,85.37
2022-12-03T14:34:56.720Z,85.42
2022-12-03T14:37:27.419Z,85.58
2022-12-03T14:39:58.283Z,85.39
2022-12-03T14:42:30.963Z,85.40
2022-12-03T14:45:03.135Z,85.43
2022-12-03T14:47:33.763Z,85.50
2022-12-03T14:50:07.128Z,85.72
2022-12-03T14:52:39.185Z,85.76
2022-12-03T14:55:10.015Z,85.57
2022-12-03T14:58:13.930Z,85.52
2022-12-03T15:00:45.333Z,85.68
2022-12-03T15:03:17.565Z,85.88
2022-12-03T15:05:48.175Z,85.87
2022-12-03T15:08:19.605Z,85.90
2022-12-03T15:10:55.118Z,85.80
2022-12-03T15:13:23.084Z,86.03
2022-12-03T15:15:53.879Z,86.21
2022-12-03T15:18:25.738Z,86.28
2022-12-03T15:20:56.440Z,86.45
2022-12-03T15:23:30.191Z,86.56
2022-12-03T15:26:00.765Z,86.80
2022-12-03T15:28:31.276Z,86.86
2022-12-03T15:31:02.924Z,86.68
2022-12-03T15:33:33.830Z,86.51
2022-12-03T15:36:06.117Z,86.62
2022-12-03T15:38:37.209Z,86.55
2022-12-03T15:41:25.626Z,86.70
2022-12-03T15:44:01.915Z,86.79
2022-12-03T15:46:37.361Z,86.67
2022-12-03T15:49:09.057Z,86.79
2022-12-03T15:51:39.748Z,86.90
2022-12-03T15:54:12.370Z,87.04
2022-12-03T15:56:45.699Z,86.82
2022-12-03T15:59:19.946Z,86.69
2022-12-03T16:01:51.680Z,86.65
2022-12-03T16:04:22.453Z,86.55
2022-12-03T16:06:54.186Z,86.20
2022-12-03T16:09:27.405Z,86.24
2022-12-03T16:11:57.675Z,86.30
2022-12-03T16:14:28.531Z,86.46
2022-12-03T16:17:03.006Z,86.16
2022-12-03T16:19:35.968Z,86.27
2022-12-03T16:22:09.374Z,86.31
2022-12-03T16:24:41.763Z,86.18
2022-12-03T16:27:13.491Z,86.25
2022-12-03T16:29:45.776Z,86.25
2022-12-03T16:32:16.520Z,86.09
2022-12-03T16:34:47.112Z,86.09
2022-12-03T16:37:20.711Z,86.21
2022-12-03T16:39:51.527Z,86.29
2022-12-03T16:42:24.860Z,86.37
2022-12-03T16:45:05.800Z,86.25
2022-12-03T16:47:38.132Z,86.24
2022-12-03T16:50:19.838Z,86.15
2022-12-03T16:52:45.828Z,86.43
2022-12-03T16:55:17.906Z,86.20
2022-12-03T16:57:52.712Z,86.32
2022-12-03T17:00:25.712Z,86.28
2022-12-03T17:02:58.624Z,86.22
2022-12-03T17:05:28.846Z,86.04
2022-12-03T17:07:59.983Z,86.08
2022-12-03T17:10:31.366Z,86.09
2022-12-03T17:13:09.665Z,85.97
2022-12-03T17:15:37.401Z,85.77
2022-12-03T17:18:10.416Z,85.92
2022-12-03T17:20:42.701Z,85.74
2022-12-03T17:23:13.877Z,85.67
2022-12-03T17:25:44.459Z,85.73
2022-12-03T17:28:15.274Z,85.50
2022-12-03T17:30:48.069Z,85.49
2022-12-03T17:33:18.711Z,85.70
2022-12-03T17:35:50.673Z,85.76
2022-12-03T17:38:24.752Z,85.85
2022-12-03T17:40:55.247Z,85.72
2022-12-03T17:43:26.916Z,85.45
2022-12-03T17:45:57.601Z,85.65
2022-12-03T17:48:31.239Z,85.89
2022-12-03T17:51:01.817Z,85.90
2022-12-03T17:53:36.542Z,86.02
2022-12-03T17:56:07.434Z,85.85
2022-12-03T17:58:40.622Z,85.83
2022-12-03T18:01:11.801Z,85.74
2022-12-03T18:03:45.911Z,85.93
2022-12-03T18:06:16.099Z,85.81
2022-12-03T18:08:47.904Z,85.78
2022-12-03T18:11:18.810Z,85.76
2022-12-03T18:13:50.787Z,85.78
2022-12-03T18:16:21.442Z,85.95
2022-12-03T18:18:56.663Z,85.67
2022-12-03T18:21:27.206Z,85.46
2022-12-03T18:24:01.111Z,85.66
2022-12-03T18:26:35.804Z,85.55
2022-12-03T18:29:10.260Z,85.66
2022-12-03T18:31:41.235Z,85.56
2022-12-03T18:34:13.665Z,85.46
2022-12-03T18:36:44.645Z,85.24
2022-12-03T18:39:30.884Z,85.64
2022-12-03T18:42:05.885Z,85.69
2022-12-03T18:44:38.671Z,85.76
2022-12-03T18:47:19.549Z,85.76
2022-12-03T18:49:50.986Z,85.77
2022-12-03T18:52:26.025Z,85.94
2022-12-03T18:54:56.509Z,86.02
2022-12-03T18:57:32.240Z,85.86
2022-12-03T19:00:02.916Z,85.84
2022-12-03T19:03:05.013Z,85.91
2022-12-03T19:05:09.097Z,85.79
2022-12-03T19:07:39.932Z,85.89
2022-12-03T19:10:21.333Z,85.93
2022-12-03T19:12:55.949Z,85.78
2022-12-03T19:15:27.836Z,85.57
2022-12-03T19:17:58.492Z,85.58
2022-12-03T19:20:30.191Z,85.75
2022-12-03T19:23:02.133Z,85.50
2022-12-03T19:25:32.602Z,85.45
2022-12-03T19:28:04.277Z,85.62
2022-12-03T19:30:35.182Z,85.69
2022-12-03T19:33:09.248Z,85.56
2022-12-03T19:35:44.250Z,85.78
2022-12-03T19:38:14.901Z,85.74
2022-12-03T19:41:02.665Z,85.89
2022-12-03T19:43:34.766Z,85.79
2022-12-03T19:46:10.114Z,85.74
2022-12-03T19:48:44.613Z,85.68
2022-12-03T19:51:35.426Z,85.59
2022-12-03T19:53:50.653Z,85.87
2022-12-03T19:56:24.554Z,85.75
2022-12-03T19:58:56.146Z,85.74
2022-12-03T20:01:29.806Z,85.63
2022-12-03T20:04:02.762Z,85.73
2022-12-03T20:06:37.392Z,85.83
2022-12-03T20:09:13.358Z,85.83
2022-12-03T20:11:45.632Z,85.78
2022-12-03T20:14:18.812Z,85.81
2022-12-03T20:16:49.438Z,85.54
2022-12-03T20:19:22.499Z,85.57
2022-12-03T20:21:56.279Z,85.54
2022-12-03T20:24:25.328Z,85.66
2022-12-03T20:26:55.923Z,85.85
2022-12-03T20:29:26.540Z,85.81
2022-12-03T20:32:02.361Z,85.80
2022-12-03T20:34:34.866Z,85.61
2022-12-03T20:37:06.393Z,85.61
2022-12-03T20:39:38.894Z,85.56
2022-12-03T20:42:13.556Z,85.56
2022-12-03T20:44:45.786Z,85.61
2022-12-03T20:47:17.324Z,85.60
2022-12-03T20:49:49.233Z,85.96
2022-12-03T20:52:19.801Z,85.97
2022-12-03T20:54:50.487Z,86.04
2022-12-03T20:57:22.039Z,85.81
2022-12-03T20:59:56.051Z,85.82
2022-12-03T21:02:26.660Z,85.89
2022-12-03T21:04:58.681Z,85.92
2022-12-03T21:07:30.822Z,85.91
2022-12-03T21:10:01.451Z,85.80
2022-12-03T21:12:32.077Z,86.05
2022-12-03T21:15:06.272Z,86.21
2022-12-03T21:17:40.424Z,86.12
2022-12-03T21:20:20.642Z,85.83
2022-12-03T21:22:54.272Z,86.15
2022-12-03T21:25:25.929Z,86.21
2022-12-03T21:27:58.882Z,86.28
2022-12-03T21:30:29.469Z,86.06
2022-12-03T21:33:00.119Z,86.17
2022-12-03T21:35:31.540Z,86.10
2022-12-03T21:38:02.050Z,86.21
2022-12-03T21:40:33.768Z,86.08
2022-12-03T21:43:04.280Z,86.31
2022-12-03T21:45:34.755Z,86.37
2022-12-03T21:48:05.255Z,86.44
2022-12-03T21:50:36.042Z,86.51
2022-12-03T21:53:06.624Z,86.52
2022-12-03T21:55:42.041Z,86.50
2022-12-03T21:58:12.771Z,86.47
2022-12-03T22:00:43.357Z,86.55
2022-12-03T22:03:13.974Z,86.72
2022-12-03T22:08:47.199Z,86.87
2022-12-03T22:11:21.075Z,86.88
2022-12-03T22:13:51.641Z,86.81
2022-12-03T22:16:23.058Z,86.73
2022-12-03T22:18:55.380Z,86.90
2022-12-03T22:21:28.725Z,86.91
2022-12-03T22:23:59.249Z,87.01
2022-12-03T22:26:35.122Z,87.07
2022-12-03T22:29:06.097Z,87.05
2022-12-03T22:31:39.013Z,87.06
2022-12-03T22:34:09.607Z,87.03
2022-12-03T22:36:41.130Z,87.09
2022-12-03T22:39:13.165Z,87.10
2022-12-03T22:41:45.539Z,86.95
2022-12-03T22:44:17.961Z,86.78
2022-12-03T22:46:48.694Z,86.84
2022-12-03T22:49:19.455Z,86.81
2022-12-03T22:51:50.876Z,86.80
2022-12-03T22:54:24.092Z,86.74
2022-12-03T22:56:54.212Z,86.67
2022-12-03T22:59:25.869Z,86.38
2022-12-03T23:01:56.372Z,86.58
2022-12-03T23:04:27.359Z,86.64
2022-12-03T23:06:58.255Z,86.92
2022-12-03T23:09:28.820Z,86.98
2022-12-03T23:12:01.943Z,86.94
2022-12-03T23:14:32.747Z,86.94
2022-12-03T23:17:03.408Z,86.69
2022-12-03T23:19:35.357Z,86.68
2022-12-03T23:22:05.906Z,86.66
2022-12-03T23:24:37.066Z,86.60
2022-12-03T23:27:07.595Z,86.57
2022-12-03T23:29:37.974Z,86.50
2022-12-03T23:32:09.964Z,86.75
2022-12-03T23:34:41.892Z,86.83
2022-12-03T23:37:13.596Z,86.93
2022-12-03T23:39:44.476Z,86.81
2022-12-03T23:42:15.493Z,86.81
2022-12-03T23:44:47.671Z,86.90
2022-12-03T23:47:21.301Z,86.75
2022-12-03T23:49:51.845Z,86.89
2022-12-03T23:52:24.153Z,86.96
2022-12-03T23:54:54.544Z,87.04
2022-12-03T23:57:25.155Z,86.91
2022-12-03T23:59:56.103Z,86.90
