createdAt,value
2019-02-27T00:00:48.664Z,10.90
2019-02-27T00:03:18.251Z,5.73
2019-02-27T00:05:49.949Z,7.53
2019-02-27T00:08:18.632Z,9.17
2019-02-27T00:10:50.015Z,9.67
2019-02-27T00:13:18.719Z,9.37
2019-02-27T00:15:47.489Z,6.63
2019-02-27T00:18:19.167Z,5.20
2019-02-27T00:20:47.953Z,6.83
2019-02-27T00:23:16.582Z,5.97
2019-02-27T00:25:46.439Z,5.70
2019-02-27T00:28:15.149Z,5.80
2019-02-27T00:30:43.898Z,6.03
2019-02-27T00:33:12.588Z,5.40
2019-02-27T00:35:42.944Z,8.70
2019-02-27T00:38:14.006Z,8.37
2019-02-27T00:40:44.219Z,7.07
2019-02-27T00:43:12.976Z,6.80
2019-02-27T00:45:50.888Z,8.63
2019-02-27T00:48:19.589Z,8.47
2019-02-27T00:50:48.316Z,6.50
2019-02-27T00:53:16.945Z,5.13
2019-02-27T00:55:45.697Z,5.43
2019-02-27T00:58:16.477Z,7.50
2019-02-27T01:00:44.797Z,6.07
2019-02-27T01:03:13.547Z,5.37
2019-02-27T01:05:42.247Z,11.83
2019-02-27T01:08:10.962Z,11.20
2019-02-27T01:10:42.850Z,7.67
2019-02-27T01:13:11.629Z,5.53
2019-02-27T01:15:41.818Z,5.67
2019-02-27T01:18:10.764Z,6.43
2019-02-27T01:20:39.476Z,4.67
2019-02-27T01:23:10.894Z,5.60
2019-02-27T01:25:38.577Z,4.93
2019-02-27T01:28:10.835Z,5.70
2019-02-27T01:30:37.624Z,5.83
2019-02-27T01:33:06.353Z,5.27
2019-02-27T01:35:35.052Z,5.90
2019-02-27T01:38:05.399Z,5.30
2019-02-27T01:40:39.868Z,7.03
2019-02-27T01:43:08.562Z,7.20
2019-02-27T01:45:37.290Z,8.73
2019-02-27T01:48:08.997Z,6.70
2019-02-27T01:50:38.727Z,5.67
2019-02-27T01:53:10.457Z,5.33
2019-02-27T01:55:39.134Z,7.87
2019-02-27T01:58:09.608Z,8.30
2019-02-27T02:00:38.190Z,6.60
2019-02-27T02:03:07.771Z,7.30
2019-02-27T02:05:36.546Z,5.93
2019-02-27T02:08:05.716Z,5.63
2019-02-27T02:10:34.408Z,6.07
2019-02-27T02:13:06.260Z,6.97
2019-02-27T02:15:53.212Z,7.20
2019-02-27T02:18:40.300Z,6.90
2019-02-27T02:21:32.041Z,5.07
2019-02-27T02:24:09.715Z,6.07
2019-02-27T02:26:53.485Z,4.50
2019-02-27T02:29:59.824Z,6.33
2019-02-27T02:32:31.658Z,5.70
2019-02-27T02:35:21.485Z,5.20
2019-02-27T02:38:11.985Z,4.33
2019-02-27T02:40:44.468Z,7.47
2019-02-27T02:43:41.418Z,7.67
2019-02-27T02:46:15.420Z,11.33
2019-02-27T02:49:09.601Z,7.10
2019-02-27T02:51:50.404Z,8.50
2019-02-27T02:54:50.447Z,6.83
2019-02-27T02:57:41.972Z,6.37
2019-02-27T03:00:37.913Z,6.80
2019-02-27T03:03:16.310Z,6.30
2019-02-27T03:06:03.092Z,7.07
2019-02-27T03:08:40.644Z,10.07
2019-02-27T03:11:19.063Z,8.33
2019-02-27T03:14:02.522Z,7.50
2019-02-27T03:16:41.142Z,8.20
2019-02-27T03:19:28.996Z,6.87
2019-02-27T03:22:06.673Z,6.07
2019-02-27T03:24:44.336Z,5.13
2019-02-27T03:27:31.106Z,7.63
2019-02-27T03:30:20.589Z,4.47
2019-02-27T03:32:55.193Z,6.60
2019-02-27T03:35:35.271Z,4.87
2019-02-27T03:38:31.559Z,7.80
2019-02-27T03:41:09.394Z,5.47
2019-02-27T03:44:11.618Z,9.47
2019-02-27T03:47:01.410Z,6.50
2019-02-27T03:49:49.440Z,5.43
2019-02-27T03:52:36.478Z,6.30
2019-02-27T03:55:12.762Z,5.70
2019-02-27T03:57:55.262Z,4.83
2019-02-27T04:00:34.902Z,5.57
2019-02-27T04:03:18.773Z,4.87
2019-02-27T04:06:10.911Z,6.07
2019-02-27T04:08:56.572Z,4.43
2019-02-27T04:11:26.806Z,7.37
2019-02-27T04:14:03.339Z,4.87
2019-02-27T04:16:29.341Z,4.47
2019-02-27T04:19:03.111Z,6.33
2019-02-27T04:21:27.790Z,10.07
2019-02-27T04:23:56.607Z,7.40
2019-02-27T04:26:25.367Z,9.13
2019-02-27T04:28:54.074Z,6.80
2019-02-27T04:31:22.916Z,5.53
2019-02-27T04:33:51.613Z,5.93
2019-02-27T04:36:20.311Z,6.47
2019-02-27T04:38:49.060Z,5.40
2019-02-27T04:41:19.833Z,6.20
2019-02-27T04:43:48.487Z,4.80
2019-02-27T04:46:21.534Z,5.37
2019-02-27T04:48:47.728Z,5.47
2019-02-27T04:51:18.864Z,5.07
2019-02-27T04:53:47.728Z,5.43
2019-02-27T04:56:16.438Z,4.37
2019-02-27T04:58:45.211Z,10.30
2019-02-27T05:01:22.320Z,6.67
2019-02-27T05:03:51.025Z,7.20
2019-02-27T05:06:19.768Z,6.57
2019-02-27T05:08:48.533Z,7.47
2019-02-27T05:11:17.234Z,6.10
2019-02-27T05:13:46.036Z,5.03
2019-02-27T05:16:16.323Z,5.87
2019-02-27T05:18:47.858Z,5.20
2019-02-27T05:21:19.002Z,4.57
2019-02-27T05:23:46.998Z,4.30
2019-02-27T05:26:20.670Z,5.33
2019-02-27T05:28:49.163Z,8.67
2019-02-27T05:31:19.043Z,7.80
2019-02-27T05:33:47.996Z,4.70
2019-02-27T05:36:16.821Z,4.73
2019-02-27T05:38:46.678Z,5.20
2019-02-27T05:41:15.358Z,5.80
2019-02-27T05:43:47.697Z,7.63
2019-02-27T05:46:15.133Z,4.67
2019-02-27T05:48:44.064Z,5.37
2019-02-27T05:51:12.827Z,5.90
2019-02-27T05:53:41.506Z,6.03
2019-02-27T05:56:10.234Z,5.23
2019-02-27T05:58:39.029Z,7.40
2019-02-27T06:01:27.093Z,8.43
2019-02-27T06:03:58.667Z,5.70
2019-02-27T06:06:28.471Z,6.07
2019-02-27T06:08:57.516Z,4.53
2019-02-27T06:11:27.073Z,4.80
2019-02-27T06:13:56.844Z,3.73
2019-02-27T06:16:27.515Z,5.27
2019-02-27T06:18:56.981Z,3.77
2019-02-27T06:21:28.649Z,3.70
2019-02-27T06:23:57.776Z,4.37
2019-02-27T06:26:32.207Z,4.33
2019-02-27T06:29:23.293Z,6.97
2019-02-27T06:31:51.295Z,6.63
2019-02-27T06:34:22.326Z,7.60
2019-02-27T06:36:52.395Z,5.03
2019-02-27T06:39:21.352Z,4.33
2019-02-27T06:41:51.955Z,3.07
2019-02-27T06:44:20.699Z,4.07
2019-02-27T06:46:53.445Z,4.80
2019-02-27T06:49:22.563Z,3.33
2019-02-27T06:51:50.972Z,4.33
2019-02-27T06:54:19.806Z,3.03
2019-02-27T06:56:51.416Z,6.10
2019-02-27T06:59:24.819Z,4.43
2019-02-27T07:01:52.082Z,4.03
2019-02-27T07:04:26.791Z,3.80
2019-02-27T07:06:55.937Z,3.90
2019-02-27T07:09:24.978Z,3.10
2019-02-27T07:11:53.720Z,4.73
2019-02-27T07:14:24.033Z,4.03
2019-02-27T07:16:57.900Z,3.07
2019-02-27T07:19:26.723Z,3.43
2019-02-27T07:21:57.054Z,2.80
2019-02-27T07:24:26.066Z,2.57
2019-02-27T07:26:54.702Z,3.77
2019-02-27T07:29:27.318Z,3.17
2019-02-27T07:31:54.600Z,3.73
2019-02-27T07:34:23.348Z,3.70
2019-02-27T07:36:52.342Z,4.10
2019-02-27T07:39:27.327Z,4.23
2019-02-27T07:41:56.016Z,2.77
2019-02-27T07:44:27.450Z,3.80
2019-02-27T07:46:57.464Z,3.90
2019-02-27T07:49:28.324Z,3.47
2019-02-27T07:51:57.947Z,2.57
2019-02-27T07:54:28.992Z,3.70
2019-02-27T07:56:57.190Z,2.90
2019-02-27T07:59:30.691Z,3.47
2019-02-27T08:02:02.327Z,3.53
2019-02-27T08:04:30.547Z,5.10
2019-02-27T08:06:59.294Z,4.47
2019-02-27T08:09:30.262Z,2.43
2019-02-27T08:11:58.332Z,2.70
2019-02-27T08:14:27.068Z,3.63
2019-02-27T08:16:57.927Z,3.23
2019-02-27T08:19:26.102Z,3.73
2019-02-27T08:21:56.364Z,3.30
2019-02-27T08:24:25.113Z,3.40
2019-02-27T08:26:53.941Z,4.23
2019-02-27T08:29:22.587Z,3.70
2019-02-27T08:31:51.404Z,5.80
2019-02-27T08:34:39.443Z,5.47
2019-02-27T08:37:08.170Z,3.37
2019-02-27T08:39:36.852Z,3.47
2019-02-27T08:42:05.514Z,4.20
2019-02-27T08:44:34.231Z,3.87
2019-02-27T08:47:04.234Z,4.03
2019-02-27T08:49:33.186Z,3.07
2019-02-27T08:52:01.914Z,3.23
2019-02-27T08:54:33.052Z,4.40
2019-02-27T08:57:00.893Z,3.43
2019-02-27T08:59:29.767Z,4.33
2019-02-27T09:01:58.761Z,3.70
2019-02-27T09:04:27.414Z,3.67
2019-02-27T09:06:56.140Z,3.27
2019-02-27T09:09:24.879Z,3.53
2019-02-27T09:11:53.556Z,3.80
2019-02-27T09:14:22.279Z,3.97
2019-02-27T09:16:53.929Z,3.90
2019-02-27T09:19:24.194Z,2.97
2019-02-27T09:21:52.931Z,3.47
2019-02-27T09:24:23.209Z,4.53
2019-02-27T09:26:51.919Z,3.90
2019-02-27T09:29:20.608Z,2.70
2019-02-27T09:31:51.000Z,3.27
2019-02-27T09:34:19.735Z,4.07
2019-02-27T09:36:49.154Z,4.07
2019-02-27T09:39:18.050Z,3.10
2019-02-27T09:41:47.120Z,3.30
2019-02-27T09:44:36.601Z,4.00
2019-02-27T09:47:05.498Z,4.67
2019-02-27T09:49:34.180Z,4.57
2019-02-27T09:52:02.886Z,4.70
2019-02-27T09:54:31.572Z,3.17
2019-02-27T09:57:04.331Z,4.47
2019-02-27T09:59:35.043Z,3.63
2019-02-27T10:02:06.308Z,4.83
2019-02-27T10:04:34.350Z,4.10
2019-02-27T10:07:04.257Z,3.47
2019-02-27T10:09:34.797Z,4.10
2019-02-27T10:12:06.636Z,3.67
2019-02-27T10:14:35.316Z,2.80
2019-02-27T10:17:06.595Z,3.10
2019-02-27T10:19:34.356Z,2.93
2019-02-27T10:22:03.082Z,3.33
2019-02-27T10:24:32.310Z,3.10
2019-02-27T10:27:01.042Z,4.30
2019-02-27T10:29:29.764Z,3.60
2019-02-27T10:32:00.786Z,4.23
2019-02-27T10:34:28.779Z,3.13
2019-02-27T10:37:03.382Z,4.30
2019-02-27T10:39:32.077Z,3.17
2019-02-27T10:42:03.229Z,3.17
2019-02-27T10:44:33.941Z,2.37
2019-02-27T10:47:02.319Z,2.53
2019-02-27T10:49:30.991Z,2.20
2019-02-27T10:52:02.492Z,2.57
2019-02-27T10:54:31.162Z,2.67
2019-02-27T10:56:59.849Z,2.60
2019-02-27T10:59:28.581Z,2.30
2019-02-27T11:01:57.273Z,6.97
2019-02-27T11:04:25.983Z,3.60
2019-02-27T11:06:54.681Z,3.97
2019-02-27T11:09:28.279Z,6.13
2019-02-27T11:11:56.967Z,3.30
2019-02-27T11:14:25.730Z,4.67
2019-02-27T11:16:54.907Z,4.93
2019-02-27T11:19:23.593Z,6.07
2019-02-27T11:21:52.283Z,6.13
2019-02-27T11:24:20.955Z,4.57
2019-02-27T11:26:49.635Z,4.50
2019-02-27T11:29:18.403Z,6.13
2019-02-27T11:31:48.678Z,7.77
2019-02-27T11:34:17.366Z,6.43
2019-02-27T11:36:46.121Z,6.63
2019-02-27T11:39:14.782Z,6.60
2019-02-27T11:41:46.112Z,7.67
2019-02-27T11:44:15.447Z,6.43
2019-02-27T11:46:44.107Z,6.33
2019-02-27T11:49:13.992Z,5.73
2019-02-27T11:51:42.751Z,6.13
2019-02-27T11:54:11.400Z,6.03
2019-02-27T11:56:40.089Z,5.73
2019-02-27T11:59:10.312Z,5.63
2019-02-27T12:01:39.185Z,5.60
2019-02-27T12:04:07.899Z,4.73
2019-02-27T12:06:41.344Z,4.53
2019-02-27T12:09:14.408Z,5.47
2019-02-27T12:11:48.484Z,4.80
2019-02-27T12:14:15.040Z,3.93
2019-02-27T12:16:44.774Z,4.20
2019-02-27T12:19:13.629Z,5.53
2019-02-27T12:21:42.305Z,3.17
2019-02-27T12:24:10.993Z,3.93
2019-02-27T12:26:39.725Z,3.37
2019-02-27T12:29:08.407Z,3.47
2019-02-27T12:31:37.067Z,3.87
2019-02-27T12:34:05.829Z,3.17
2019-02-27T12:36:35.411Z,3.93
2019-02-27T12:39:05.063Z,3.03
2019-02-27T12:41:33.782Z,2.60
2019-02-27T12:44:02.462Z,3.23
2019-02-27T12:46:33.837Z,2.60
2019-02-27T12:49:01.474Z,3.13
2019-02-27T12:51:30.264Z,2.73
2019-02-27T12:53:59.082Z,2.77
2019-02-27T12:56:27.767Z,4.07
2019-02-27T12:58:58.616Z,3.17
2019-02-27T13:01:26.986Z,2.87
2019-02-27T13:03:56.895Z,4.23
2019-02-27T13:06:25.811Z,3.33
2019-02-27T13:08:55.852Z,4.50
2019-02-27T13:11:24.628Z,4.60
2019-02-27T13:13:53.306Z,3.23
2019-02-27T13:16:22.086Z,4.07
2019-02-27T13:18:50.788Z,5.20
2019-02-27T13:21:20.593Z,4.23
2019-02-27T13:23:50.008Z,4.77
2019-02-27T13:26:18.705Z,5.07
2019-02-27T13:28:50.718Z,4.10
2019-02-27T13:31:21.052Z,4.27
2019-02-27T13:33:50.784Z,3.97
2019-02-27T13:36:19.539Z,4.27
2019-02-27T13:38:49.552Z,3.83
2019-02-27T13:41:18.608Z,3.80
2019-02-27T13:43:47.272Z,4.17
2019-02-27T13:46:16.293Z,3.53
2019-02-27T13:48:44.993Z,3.67
2019-02-27T13:51:20.703Z,3.93
2019-02-27T13:53:44.973Z,3.43
2019-02-27T13:56:16.076Z,4.63
2019-02-27T13:58:44.149Z,4.37
2019-02-27T14:01:12.914Z,4.37
2019-02-27T14:03:42.082Z,3.80
2019-02-27T14:06:12.465Z,5.33
2019-02-27T14:08:41.472Z,5.97
2019-02-27T14:11:10.166Z,5.23
2019-02-27T14:13:43.808Z,6.40
2019-02-27T14:16:10.814Z,5.60
2019-02-27T14:18:39.724Z,6.93
2019-02-27T14:21:08.449Z,6.47
2019-02-27T14:23:37.173Z,5.80
2019-02-27T14:26:08.386Z,6.97
2019-02-27T14:28:36.206Z,7.57
2019-02-27T14:31:09.040Z,7.13
2019-02-27T14:33:36.839Z,6.03
2019-02-27T14:36:08.126Z,6.50
2019-02-27T14:38:39.065Z,8.10
2019-02-27T14:41:07.773Z,6.27
2019-02-27T14:43:36.846Z,4.87
2019-02-27T14:46:05.577Z,6.70
2019-02-27T14:48:34.276Z,7.70
2019-02-27T14:51:07.423Z,8.77
2019-02-27T14:53:33.342Z,7.13
2019-02-27T14:56:01.996Z,9.80
2019-02-27T14:58:32.292Z,6.93
2019-02-27T15:01:01.010Z,5.17
2019-02-27T15:03:30.179Z,8.00
2019-02-27T15:05:59.027Z,7.23
2019-02-27T15:08:30.845Z,6.23
2019-02-27T15:10:59.573Z,5.60
2019-02-27T15:13:28.917Z,5.90
2019-02-27T15:15:57.872Z,11.40
2019-02-27T15:18:26.571Z,8.63
2019-02-27T15:20:56.833Z,9.07
2019-02-27T15:23:28.194Z,9.33
2019-02-27T15:25:55.920Z,7.57
2019-02-27T15:28:24.604Z,7.47
2019-02-27T15:30:53.356Z,8.33
2019-02-27T15:33:22.055Z,7.00
2019-02-27T15:35:55.297Z,10.13
2019-02-27T15:38:22.713Z,6.30
2019-02-27T15:40:53.404Z,7.00
2019-02-27T15:43:22.105Z,6.73
2019-02-27T15:45:50.858Z,6.07
2019-02-27T15:48:19.551Z,6.43
2019-02-27T15:50:48.202Z,5.70
2019-02-27T15:53:16.939Z,5.83
2019-02-27T15:55:45.627Z,5.47
2019-02-27T15:58:14.354Z,7.37
2019-02-27T16:00:43.080Z,5.77
2019-02-27T16:03:12.115Z,5.83
2019-02-27T16:05:40.818Z,7.83
2019-02-27T16:08:09.544Z,9.27
2019-02-27T16:10:42.651Z,9.10
2019-02-27T16:13:08.622Z,5.60
2019-02-27T16:15:37.351Z,6.90
2019-02-27T16:18:07.577Z,5.57
2019-02-27T16:20:36.311Z,6.97
2019-02-27T16:23:05.315Z,7.60
2019-02-27T16:25:34.231Z,7.23
2019-02-27T16:28:02.877Z,6.77
2019-02-27T16:30:33.121Z,6.43
2019-02-27T16:33:01.844Z,13.60
2019-02-27T16:35:30.537Z,9.43
2019-02-27T16:38:01.581Z,7.97
2019-02-27T16:40:30.743Z,11.93
2019-02-27T16:42:59.412Z,8.53
2019-02-27T16:45:37.031Z,7.60
2019-02-27T16:48:06.221Z,7.00
2019-02-27T16:50:34.863Z,6.90
2019-02-27T16:53:03.619Z,6.57
2019-02-27T16:55:35.988Z,11.17
2019-02-27T16:58:03.333Z,6.80
2019-02-27T17:00:38.524Z,8.30
2019-02-27T17:03:10.248Z,7.07
2019-02-27T17:05:40.318Z,7.20
2019-02-27T17:08:07.957Z,6.60
2019-02-27T17:10:38.096Z,7.13
2019-02-27T17:13:06.784Z,7.33
2019-02-27T17:15:36.545Z,6.70
2019-02-27T17:18:05.336Z,9.77
2019-02-27T17:20:34.218Z,7.40
2019-02-27T17:23:07.671Z,7.17
2019-02-27T17:25:33.337Z,8.80
2019-02-27T17:28:02.029Z,7.07
2019-02-27T17:30:37.681Z,6.70
2019-02-27T17:33:06.236Z,6.90
2019-02-27T17:35:34.899Z,6.00
2019-02-27T17:38:05.253Z,7.00
2019-02-27T17:40:37.650Z,7.73
2019-02-27T17:43:06.676Z,6.23
2019-02-27T17:45:35.260Z,6.93
2019-02-27T17:48:05.148Z,9.07
2019-02-27T17:50:33.918Z,7.70
2019-02-27T17:53:02.661Z,7.37
2019-02-27T17:55:31.341Z,6.77
2019-02-27T17:58:00.040Z,7.37
2019-02-27T18:03:27.577Z,5.47
2019-02-27T18:05:59.189Z,10.57
2019-02-27T18:08:26.729Z,8.83
2019-02-27T18:10:55.462Z,7.37
2019-02-27T18:13:24.552Z,9.80
2019-02-27T18:15:55.941Z,6.30
2019-02-27T18:18:35.612Z,8.00
2019-02-27T18:21:04.399Z,8.93
2019-02-27T18:23:33.027Z,7.17
2019-02-27T18:26:04.823Z,6.83
2019-02-27T18:28:35.201Z,6.93
2019-02-27T18:31:05.123Z,7.23
2019-02-27T18:33:34.135Z,6.87
2019-02-27T18:36:07.042Z,5.37
2019-02-27T18:38:39.638Z,7.87
2019-02-27T18:41:08.588Z,6.10
2019-02-27T18:43:48.129Z,5.13
2019-02-27T18:46:24.820Z,8.27
2019-02-27T18:48:57.606Z,6.07
2019-02-27T18:51:26.549Z,10.23
2019-02-27T18:53:56.262Z,6.63
2019-02-27T18:56:25.272Z,7.53
2019-02-27T18:58:55.514Z,6.83
2019-02-27T19:01:27.726Z,9.73
2019-02-27T19:04:00.267Z,8.23
2019-02-27T19:06:28.677Z,8.23
2019-02-27T19:09:00.503Z,8.00
2019-02-27T19:11:31.095Z,5.73
2019-02-27T19:14:02.406Z,6.03
2019-02-27T19:16:32.678Z,7.50
2019-02-27T19:19:03.835Z,8.23
2019-02-27T19:21:33.524Z,6.57
2019-02-27T19:24:06.234Z,7.30
2019-02-27T19:26:34.999Z,5.10
2019-02-27T19:29:03.673Z,6.77
2019-02-27T19:31:32.567Z,7.23
2019-02-27T19:34:01.265Z,6.87
2019-02-27T19:36:31.886Z,5.47
2019-02-27T19:39:05.175Z,6.40
2019-02-27T19:41:38.777Z,5.43
2019-02-27T19:44:05.999Z,5.20
2019-02-27T19:46:34.741Z,4.33
2019-02-27T19:49:06.208Z,6.10
2019-02-27T19:51:34.893Z,8.43
2019-02-27T19:54:08.215Z,5.53
2019-02-27T19:56:36.960Z,6.03
2019-02-27T19:59:06.670Z,6.10
2019-02-27T20:01:35.400Z,4.70
2019-02-27T20:04:08.996Z,4.87
2019-02-27T20:06:35.953Z,4.77
2019-02-27T20:09:05.512Z,4.67
2019-02-27T20:11:34.215Z,5.43
2019-02-27T20:14:03.235Z,5.40
2019-02-27T20:16:32.418Z,4.80
2019-02-27T20:19:01.110Z,5.03
2019-02-27T20:21:29.875Z,5.00
2019-02-27T20:24:01.495Z,4.00
2019-02-27T20:26:30.517Z,4.43
2019-02-27T20:28:59.225Z,5.30
2019-02-27T20:31:27.924Z,5.23
2019-02-27T20:33:59.357Z,6.07
2019-02-27T20:36:32.449Z,4.00
2019-02-27T20:38:58.461Z,3.97
2019-02-27T20:41:27.202Z,4.03
2019-02-27T20:43:55.894Z,6.53
2019-02-27T20:46:24.865Z,5.10
2019-02-27T20:48:53.704Z,4.70
2019-02-27T20:51:22.520Z,5.10
2019-02-27T20:53:52.594Z,6.30
2019-02-27T20:56:21.671Z,4.97
2019-02-27T20:58:52.115Z,4.23
2019-02-27T21:01:20.973Z,4.90
2019-02-27T21:04:01.368Z,5.47
2019-02-27T21:06:28.017Z,4.83
2019-02-27T21:08:56.706Z,4.90
2019-02-27T21:11:29.569Z,3.77
2019-02-27T21:13:57.141Z,5.73
2019-02-27T21:16:29.268Z,3.67
2019-02-27T21:19:02.494Z,3.83
2019-02-27T21:21:28.428Z,4.10
2019-02-27T21:23:57.418Z,3.93
2019-02-27T21:26:26.357Z,5.17
2019-02-27T21:28:58.680Z,5.83
2019-02-27T21:31:27.820Z,3.87
2019-02-27T21:33:56.601Z,4.00
2019-02-27T21:36:25.323Z,3.90
2019-02-27T21:38:54.000Z,4.67
2019-02-27T21:41:22.715Z,5.53
2019-02-27T21:43:51.393Z,3.77
2019-02-27T21:46:20.089Z,4.53
2019-02-27T21:48:49.230Z,4.23
2019-02-27T21:51:17.986Z,5.03
2019-02-27T21:54:06.386Z,5.20
2019-02-27T21:56:37.741Z,4.90
2019-02-27T21:59:07.492Z,5.47
2019-02-27T22:01:36.141Z,4.33
2019-02-27T22:04:09.783Z,4.40
2019-02-27T22:06:45.685Z,5.07
2019-02-27T22:09:14.616Z,5.53
2019-02-27T22:11:43.415Z,5.27
2019-02-27T22:14:12.130Z,4.50
2019-02-27T22:16:42.078Z,6.20
2019-02-27T22:19:12.841Z,5.53
2019-02-27T22:21:41.576Z,5.67
2019-02-27T22:24:12.733Z,4.37
2019-02-27T22:26:43.027Z,4.40
2019-02-27T22:29:11.974Z,4.93
2019-02-27T22:31:41.346Z,4.60
2019-02-27T22:34:11.914Z,6.27
2019-02-27T22:36:43.891Z,4.97
2019-02-27T22:39:10.968Z,5.43
2019-02-27T22:41:41.713Z,4.17
2019-02-27T22:44:10.497Z,5.47
2019-02-27T22:46:39.339Z,5.17
2019-02-27T22:49:08.035Z,5.47
2019-02-27T22:51:36.737Z,4.00
2019-02-27T22:54:05.446Z,5.27
2019-02-27T22:56:37.165Z,6.17
2019-02-27T22:59:06.616Z,5.87
2019-02-27T23:01:49.270Z,5.57
2019-02-27T23:04:14.743Z,4.67
2019-02-27T23:06:47.205Z,6.97
2019-02-27T23:09:16.462Z,7.20
2019-02-27T23:11:45.186Z,6.20
2019-02-27T23:14:18.846Z,6.40
2019-02-27T23:16:47.673Z,8.70
2019-02-27T23:19:16.353Z,6.53
2019-02-27T23:21:46.656Z,6.67
2019-02-27T23:24:15.909Z,5.70
2019-02-27T23:26:44.606Z,6.13
2019-02-27T23:29:13.297Z,4.73
2019-02-27T23:31:42.065Z,6.53
2019-02-27T23:34:13.720Z,6.00
2019-02-27T23:36:42.445Z,6.13
2019-02-27T23:39:30.558Z,6.07
2019-02-27T23:41:59.339Z,4.50
2019-02-27T23:44:47.553Z,4.97
2019-02-27T23:47:16.228Z,6.20
2019-02-27T23:49:52.778Z,5.37
2019-02-27T23:52:23.369Z,6.23
2019-02-27T23:54:52.014Z,5.77
2019-02-27T23:57:23.652Z,8.37
2019-02-27T23:59:51.105Z,5.37
