createdAt,value
2022-08-24T00:01:28.286Z,21.70
2022-08-24T00:03:59.699Z,21.70
2022-08-24T00:06:28.717Z,21.60
2022-08-24T00:08:57.338Z,21.60
2022-08-24T00:11:24.362Z,21.60
2022-08-24T00:13:51.885Z,21.50
2022-08-24T00:16:20.165Z,21.50
2022-08-24T00:18:48.396Z,21.50
2022-08-24T00:21:16.129Z,21.50
2022-08-24T00:23:43.091Z,21.50
2022-08-24T00:26:10.402Z,21.50
2022-08-24T00:28:37.458Z,21.50
2022-08-24T00:31:05.354Z,21.50
2022-08-24T00:33:35.488Z,21.50
2022-08-24T00:36:03.155Z,21.50
2022-08-24T00:38:33.930Z,21.50
2022-08-24T00:41:02.023Z,21.50
2022-08-24T00:43:29.732Z,21.50
2022-08-24T00:46:08.633Z,21.40
2022-08-24T00:48:41.324Z,21.40
2022-08-24T00:51:25.843Z,21.40
2022-08-24T00:54:01.990Z,21.30
2022-08-24T00:56:39.500Z,21.20
2022-08-24T00:59:12.158Z,21.30
2022-08-24T01:01:40.042Z,21.30
2022-08-24T01:04:10.395Z,21.30
2022-08-24T01:06:37.445Z,21.20
2022-08-24T01:09:05.708Z,21.20
2022-08-24T01:11:35.600Z,21.10
2022-08-24T01:14:05.170Z,21.10
2022-08-24T01:16:55.261Z,21.00
2022-08-24T01:19:53.904Z,20.90
2022-08-24T01:22:51.551Z,20.90
2022-08-24T01:25:18.666Z,21.00
2022-08-24T01:27:48.209Z,21.10
2022-08-24T01:30:17.417Z,21.00
2022-08-24T01:32:59.467Z,21.00
2022-08-24T01:35:26.926Z,21.00
2022-08-24T01:37:55.991Z,20.90
2022-08-24T01:40:31.487Z,20.90
2022-08-24T01:42:59.166Z,20.80
2022-08-24T01:45:26.411Z,20.90
2022-08-24T01:47:53.776Z,20.70
2022-08-24T01:50:21.090Z,20.70
2022-08-24T01:53:22.943Z,20.60
2022-08-24T01:55:36.398Z,20.70
2022-08-24T01:58:05.013Z,20.60
2022-08-24T02:00:33.396Z,20.60
2022-08-24T02:03:00.497Z,20.60
2022-08-24T02:05:28.732Z,20.60
2022-08-24T02:07:58.303Z,20.50
2022-08-24T02:10:26.463Z,20.50
2022-08-24T02:13:00.134Z,20.50
2022-08-24T02:15:38.080Z,20.50
2022-08-24T02:18:06.152Z,20.40
2022-08-24T02:20:41.949Z,20.50
2022-08-24T02:23:09.099Z,20.50
2022-08-24T02:25:36.246Z,20.50
2022-08-24T02:28:03.983Z,20.40
2022-08-24T02:30:31.662Z,20.40
2022-08-24T02:32:59.232Z,20.40
2022-08-24T02:35:28.108Z,20.40
2022-08-24T02:37:55.271Z,20.30
2022-08-24T02:40:22.895Z,20.30
2022-08-24T02:42:50.555Z,20.40
2022-08-24T02:45:18.002Z,20.30
2022-08-24T02:47:45.706Z,20.30
2022-08-24T02:50:15.348Z,20.30
2022-08-24T02:52:44.025Z,20.20
2022-08-24T02:55:15.773Z,20.20
2022-08-24T02:57:47.958Z,20.20
2022-08-24T03:00:19.314Z,20.20
2022-08-24T03:02:51.665Z,20.30
2022-08-24T03:05:19.901Z,20.30
2022-08-24T03:07:46.973Z,20.40
2022-08-24T03:10:14.478Z,20.50
2022-08-24T03:12:41.755Z,20.50
2022-08-24T03:15:11.408Z,20.50
2022-08-24T03:17:39.945Z,20.40
2022-08-24T03:20:14.439Z,20.40
2022-08-24T03:22:42.037Z,20.30
2022-08-24T03:25:10.971Z,20.30
2022-08-24T03:27:38.211Z,20.30
2022-08-24T03:30:07.717Z,20.30
2022-08-24T03:32:35.202Z,20.30
2022-08-24T03:35:04.377Z,20.30
2022-08-24T03:37:32.839Z,20.30
2022-08-24T03:40:00.676Z,20.20
2022-08-24T03:42:27.849Z,20.20
2022-08-24T03:44:55.210Z,20.20
2022-08-24T03:47:23.171Z,20.20
2022-08-24T03:49:51.652Z,20.20
2022-08-24T03:52:18.587Z,20.10
2022-08-24T03:54:45.735Z,20.20
2022-08-24T03:57:13.823Z,20.00
2022-08-24T03:59:46.343Z,20.00
2022-08-24T04:02:14.703Z,20.00
2022-08-24T04:04:41.954Z,19.90
2022-08-24T04:07:11.279Z,19.80
2022-08-24T04:09:39.431Z,19.80
2022-08-24T04:12:07.885Z,19.70
2022-08-24T04:14:36.155Z,19.70
2022-08-24T04:17:10.503Z,19.70
2022-08-24T04:19:57.472Z,19.70
2022-08-24T04:22:30.609Z,19.60
2022-08-24T04:24:57.968Z,19.60
2022-08-24T04:27:27.164Z,19.50
2022-08-24T04:29:54.208Z,19.50
2022-08-24T04:32:23.021Z,19.60
2022-08-24T04:34:50.617Z,19.70
2022-08-24T04:37:17.784Z,19.70
2022-08-24T04:39:51.901Z,19.70
2022-08-24T04:42:33.389Z,19.70
2022-08-24T04:45:01.649Z,19.70
2022-08-24T04:47:28.780Z,19.70
2022-08-24T04:49:55.675Z,19.60
2022-08-24T04:52:23.262Z,19.60
2022-08-24T04:54:50.430Z,19.50
2022-08-24T04:57:21.736Z,19.50
2022-08-24T04:59:49.296Z,19.50
2022-08-24T05:02:17.036Z,19.50
2022-08-24T05:04:48.304Z,19.50
2022-08-24T05:07:15.254Z,19.50
2022-08-24T05:09:44.364Z,19.60
2022-08-24T05:12:12.220Z,19.60
2022-08-24T05:14:46.000Z,19.60
2022-08-24T05:17:13.214Z,19.60
2022-08-24T05:19:40.437Z,19.60
2022-08-24T05:22:08.094Z,19.60
2022-08-24T05:24:37.668Z,19.60
2022-08-24T05:27:05.034Z,19.60
2022-08-24T05:29:35.802Z,19.70
2022-08-24T05:32:04.141Z,19.70
2022-08-24T05:34:31.715Z,19.60
2022-08-24T05:36:58.857Z,19.70
2022-08-24T05:39:46.195Z,19.70
2022-08-24T05:42:14.297Z,19.70
2022-08-24T05:44:47.371Z,19.70
2022-08-24T05:47:18.129Z,19.70
2022-08-24T05:49:46.117Z,19.80
2022-08-24T05:52:13.387Z,19.80
2022-08-24T05:54:40.874Z,19.90
2022-08-24T05:57:10.568Z,20.00
2022-08-24T05:59:49.324Z,20.20
2022-08-24T06:02:18.883Z,20.30
2022-08-24T06:04:46.299Z,20.30
2022-08-24T06:07:14.030Z,20.30
2022-08-24T06:09:45.516Z,20.30
2022-08-24T06:12:13.024Z,20.50
2022-08-24T06:14:46.182Z,20.60
2022-08-24T06:17:13.488Z,20.60
2022-08-24T06:19:40.822Z,20.70
2022-08-24T06:22:08.469Z,20.80
2022-08-24T06:24:58.878Z,20.80
2022-08-24T06:27:27.100Z,20.80
2022-08-24T06:29:58.929Z,20.90
2022-08-24T06:32:45.717Z,21.00
2022-08-24T06:35:32.952Z,21.20
2022-08-24T06:38:00.226Z,21.20
2022-08-24T06:40:27.699Z,21.20
2022-08-24T06:42:55.173Z,21.40
2022-08-24T06:45:33.332Z,21.40
2022-08-24T06:48:00.999Z,21.60
2022-08-24T06:50:28.865Z,21.60
2022-08-24T06:52:56.511Z,21.60
2022-08-24T06:55:25.372Z,21.60
2022-08-24T06:57:52.879Z,21.70
2022-08-24T07:00:21.388Z,21.70
2022-08-24T07:02:48.707Z,21.80
2022-08-24T07:05:18.248Z,21.90
2022-08-24T07:08:17.699Z,22.00
2022-08-24T07:10:44.963Z,22.00
2022-08-24T07:13:13.614Z,22.10
2022-08-24T07:15:44.759Z,22.30
2022-08-24T07:18:16.177Z,22.40
2022-08-24T07:20:48.115Z,22.50
2022-08-24T07:23:41.518Z,22.60
2022-08-24T07:26:21.806Z,22.70
2022-08-24T07:29:01.177Z,22.80
2022-08-24T07:31:36.697Z,23.00
2022-08-24T07:34:12.553Z,23.10
2022-08-24T07:36:44.630Z,23.30
2022-08-24T07:39:12.593Z,23.40
2022-08-24T07:44:31.780Z,23.60
2022-08-24T07:47:07.220Z,23.80
2022-08-24T07:49:46.656Z,24.00
2022-08-24T07:52:13.989Z,24.10
2022-08-24T07:54:41.265Z,24.20
2022-08-24T07:57:08.653Z,24.40
2022-08-24T07:59:37.035Z,24.50
2022-08-24T08:02:05.637Z,24.60
2022-08-24T08:04:32.682Z,24.70
2022-08-24T08:07:03.293Z,24.80
2022-08-24T08:09:39.460Z,24.90
2022-08-24T08:12:09.151Z,24.90
2022-08-24T08:14:38.445Z,24.90
2022-08-24T08:17:07.447Z,25.00
2022-08-24T08:19:35.281Z,25.10
2022-08-24T08:22:22.318Z,25.10
2022-08-24T08:25:19.301Z,25.10
2022-08-24T08:27:47.175Z,25.00
2022-08-24T08:30:14.859Z,25.00
2022-08-24T08:32:42.575Z,24.90
2022-08-24T08:35:10.181Z,24.90
2022-08-24T08:37:37.947Z,24.90
2022-08-24T08:40:12.557Z,24.90
2022-08-24T08:43:06.349Z,25.00
2022-08-24T08:45:44.191Z,25.10
2022-08-24T08:49:08.327Z,25.10
2022-08-24T08:51:56.905Z,25.10
2022-08-24T08:54:38.836Z,25.30
2022-08-24T08:57:46.462Z,25.50
2022-08-24T09:00:19.036Z,25.70
2022-08-24T09:03:21.747Z,25.70
2022-08-24T09:06:42.515Z,25.70
2022-08-24T09:09:33.059Z,25.70
2022-08-24T09:12:44.256Z,25.80
2022-08-24T09:15:26.323Z,25.70
2022-08-24T09:18:14.400Z,25.70
2022-08-24T09:20:47.578Z,25.70
2022-08-24T09:23:39.885Z,25.80
2022-08-24T09:26:19.072Z,26.00
2022-08-24T09:29:03.702Z,26.30
2022-08-24T09:32:03.851Z,26.60
2022-08-24T09:34:54.455Z,26.70
2022-08-24T09:37:32.773Z,26.60
2022-08-24T09:40:17.271Z,26.80
2022-08-24T09:43:10.587Z,26.80
2022-08-24T09:46:02.021Z,26.80
2022-08-24T09:49:19.907Z,26.70
2022-08-24T09:52:11.572Z,26.50
2022-08-24T09:54:59.396Z,26.80
2022-08-24T09:57:50.224Z,26.90
2022-08-24T10:00:20.628Z,26.90
2022-08-24T10:03:07.157Z,27.00
2022-08-24T10:05:54.602Z,27.40
2022-08-24T10:08:34.151Z,27.80
2022-08-24T10:11:25.266Z,28.30
2022-08-24T10:14:25.846Z,28.60
2022-08-24T10:17:20.625Z,28.70
2022-08-24T10:19:58.243Z,28.70
2022-08-24T10:22:50.064Z,28.80
2022-08-24T10:25:22.810Z,29.00
2022-08-24T10:28:27.747Z,28.80
2022-08-24T10:31:19.129Z,28.30
2022-08-24T10:34:18.555Z,28.70
2022-08-24T10:37:10.220Z,28.30
2022-08-24T10:40:01.999Z,28.90
2022-08-24T10:43:26.802Z,29.10
2022-08-24T10:46:21.315Z,29.50
2022-08-24T10:48:54.017Z,29.50
2022-08-24T10:51:25.999Z,29.40
2022-08-24T10:53:54.735Z,28.80
2022-08-24T10:56:47.702Z,28.80
2022-08-24T10:59:40.636Z,28.90
2022-08-24T11:02:31.193Z,28.40
2022-08-24T11:05:00.712Z,28.40
2022-08-24T11:07:28.888Z,28.50
2022-08-24T11:10:00.084Z,28.40
2022-08-24T11:12:27.316Z,28.20
2022-08-24T11:14:58.326Z,28.20
2022-08-24T11:17:27.660Z,28.40
2022-08-24T11:19:55.145Z,28.50
2022-08-24T11:22:41.118Z,28.60
2022-08-24T11:25:18.940Z,28.70
2022-08-24T11:27:53.241Z,28.70
2022-08-24T11:30:20.186Z,28.80
2022-08-24T11:32:58.959Z,29.00
2022-08-24T11:35:35.053Z,29.00
2022-08-24T11:38:14.051Z,29.50
2022-08-24T11:40:43.498Z,29.80
2022-08-24T11:43:28.635Z,29.80
2022-08-24T11:46:14.167Z,29.80
2022-08-24T11:49:07.918Z,29.20
2022-08-24T11:51:50.830Z,29.60
2022-08-24T11:54:44.342Z,29.80
2022-08-24T11:57:47.547Z,30.20
2022-08-24T12:00:18.803Z,30.20
2022-08-24T12:03:05.735Z,29.70
2022-08-24T12:05:53.314Z,29.40
2022-08-24T12:08:42.070Z,29.50
2022-08-24T12:11:43.042Z,29.40
2022-08-24T12:14:34.354Z,29.30
2022-08-24T12:17:09.373Z,29.30
2022-08-24T12:19:48.467Z,29.20
2022-08-24T12:22:16.849Z,29.20
2022-08-24T12:24:48.304Z,29.10
2022-08-24T12:27:26.383Z,29.20
2022-08-24T12:30:07.625Z,29.20
2022-08-24T12:32:47.842Z,29.40
2022-08-24T12:35:42.586Z,29.50
2022-08-24T12:38:27.538Z,30.10
2022-08-24T12:41:14.550Z,30.20
2022-08-24T12:43:59.924Z,30.60
2022-08-24T12:46:27.218Z,30.70
2022-08-24T12:49:02.624Z,31.10
2022-08-24T12:52:08.403Z,30.90
2022-08-24T12:55:14.345Z,30.20
2022-08-24T12:58:31.466Z,30.40
2022-08-24T13:01:05.854Z,30.40
2022-08-24T13:03:43.720Z,30.50
2022-08-24T13:06:20.146Z,30.40
2022-08-24T13:08:50.888Z,30.50
2022-08-24T13:11:24.310Z,30.60
2022-08-24T13:13:54.618Z,30.90
2022-08-24T13:16:43.547Z,31.00
2022-08-24T13:19:16.022Z,31.20
2022-08-24T13:21:47.962Z,31.90
2022-08-24T13:24:32.789Z,31.80
2022-08-24T13:27:12.168Z,31.70
2022-08-24T13:29:50.018Z,31.60
2022-08-24T13:32:31.319Z,31.50
2022-08-24T13:34:59.663Z,31.60
2022-08-24T13:37:28.783Z,31.80
2022-08-24T13:40:03.451Z,31.90
2022-08-24T13:42:39.624Z,32.20
2022-08-24T13:45:25.535Z,32.30
2022-08-24T13:48:38.305Z,31.90
2022-08-24T13:51:20.818Z,32.00
2022-08-24T13:54:26.457Z,32.30
2022-08-24T13:57:09.165Z,32.10
2022-08-24T14:00:15.418Z,32.20
2022-08-24T14:02:57.795Z,32.40
2022-08-24T14:05:43.428Z,31.60
2022-08-24T14:08:38.017Z,31.90
2022-08-24T14:11:23.553Z,32.20
2022-08-24T14:14:21.128Z,32.60
2022-08-24T14:17:42.021Z,32.20
2022-08-24T14:20:14.466Z,32.30
2022-08-24T14:23:21.843Z,32.40
2022-08-24T14:25:49.983Z,32.50
2022-08-24T14:28:35.250Z,32.30
2022-08-24T14:31:21.700Z,31.90
2022-08-24T14:34:13.530Z,32.30
2022-08-24T14:37:29.119Z,32.20
2022-08-24T14:40:23.490Z,32.50
2022-08-24T14:42:56.757Z,32.50
2022-08-24T14:45:42.682Z,32.50
2022-08-24T14:48:41.454Z,32.40
2022-08-24T14:51:20.761Z,32.50
2022-08-24T14:53:59.840Z,32.20
2022-08-24T14:56:45.358Z,32.30
2022-08-24T14:59:34.656Z,32.40
2022-08-24T15:02:16.338Z,32.60
2022-08-24T15:04:51.117Z,32.10
2022-08-24T15:07:25.617Z,32.10
2022-08-24T15:09:53.997Z,31.80
2022-08-24T15:12:44.212Z,32.00
2022-08-24T15:15:31.862Z,32.30
2022-08-24T15:18:21.666Z,31.80
2022-08-24T15:20:57.736Z,31.70
2022-08-24T15:23:31.126Z,31.60
2022-08-24T15:26:06.058Z,31.50
2022-08-24T15:28:34.105Z,31.80
2022-08-24T15:31:10.807Z,31.80
2022-08-24T15:33:57.795Z,31.90
2022-08-24T15:36:25.601Z,31.50
2022-08-24T15:38:52.870Z,31.60
2022-08-24T15:41:32.344Z,31.70
2022-08-24T15:44:26.711Z,31.60
2022-08-24T15:47:12.562Z,31.50
2022-08-24T15:49:51.099Z,31.40
2022-08-24T15:52:39.080Z,31.30
2022-08-24T15:55:10.777Z,31.40
2022-08-24T15:57:44.300Z,31.60
2022-08-24T16:00:40.439Z,31.50
2022-08-24T16:03:47.535Z,31.60
2022-08-24T16:06:23.087Z,31.40
2022-08-24T16:08:59.206Z,31.20
2022-08-24T16:11:34.498Z,31.10
2022-08-24T16:14:03.189Z,30.80
2022-08-24T16:16:35.305Z,30.60
2022-08-24T16:19:08.582Z,30.60
2022-08-24T16:21:51.661Z,30.50
2022-08-24T16:24:21.785Z,30.40
2022-08-24T16:26:49.271Z,30.10
2022-08-24T16:29:36.989Z,30.10
2022-08-24T16:32:21.650Z,30.00
2022-08-24T16:35:10.914Z,29.90
2022-08-24T16:37:39.402Z,29.90
2022-08-24T16:40:08.567Z,29.90
2022-08-24T16:42:36.731Z,30.00
2022-08-24T16:45:09.746Z,30.00
2022-08-24T16:47:37.036Z,29.90
2022-08-24T16:50:05.972Z,29.80
2022-08-24T16:52:33.032Z,29.70
2022-08-24T16:55:01.520Z,29.60
2022-08-24T16:57:31.039Z,29.60
2022-08-24T16:59:58.478Z,29.40
2022-08-24T17:02:28.626Z,29.40
2022-08-24T17:04:56.230Z,29.40
2022-08-24T17:07:26.165Z,29.30
2022-08-24T17:09:55.970Z,29.10
2022-08-24T17:12:23.791Z,29.20
2022-08-24T17:14:50.999Z,29.20
2022-08-24T17:17:21.564Z,29.00
2022-08-24T17:19:54.264Z,28.90
2022-08-24T17:22:25.547Z,28.90
2022-08-24T17:24:52.765Z,28.80
2022-08-24T17:27:30.702Z,28.90
2022-08-24T17:29:59.601Z,28.70
2022-08-24T17:32:26.937Z,28.60
2022-08-24T17:34:54.111Z,28.60
2022-08-24T17:37:21.276Z,28.60
2022-08-24T17:39:55.050Z,28.50
2022-08-24T17:42:49.653Z,28.50
2022-08-24T17:45:13.402Z,28.50
2022-08-24T17:47:43.229Z,28.40
2022-08-24T17:50:14.365Z,28.40
2022-08-24T17:52:41.755Z,28.40
2022-08-24T17:55:10.957Z,28.30
2022-08-24T17:57:38.456Z,28.20
2022-08-24T18:00:10.053Z,28.10
2022-08-24T18:02:41.558Z,28.10
2022-08-24T18:05:10.335Z,28.10
2022-08-24T18:07:52.674Z,28.00
2022-08-24T18:10:27.822Z,28.10
2022-08-24T18:12:57.913Z,28.00
2022-08-24T18:15:34.721Z,27.90
2022-08-24T18:18:08.805Z,27.90
2022-08-24T18:20:39.602Z,27.70
2022-08-24T18:23:11.528Z,27.70
2022-08-24T18:25:47.375Z,27.60
2022-08-24T18:28:15.200Z,27.60
2022-08-24T18:30:44.395Z,27.50
2022-08-24T18:33:11.977Z,27.50
2022-08-24T18:35:38.930Z,27.40
2022-08-24T18:38:05.950Z,27.40
2022-08-24T18:40:33.647Z,27.40
2022-08-24T18:43:03.545Z,27.30
2022-08-24T18:45:33.024Z,27.20
2022-08-24T18:48:00.179Z,27.20
2022-08-24T18:50:30.691Z,27.20
2022-08-24T18:52:58.374Z,27.10
2022-08-24T18:55:26.876Z,27.10
2022-08-24T18:57:54.365Z,27.10
2022-08-24T19:00:21.456Z,27.10
2022-08-24T19:02:48.662Z,27.00
2022-08-24T19:05:21.615Z,26.80
2022-08-24T19:07:51.635Z,26.90
2022-08-24T19:10:22.026Z,26.80
2022-08-24T19:12:55.949Z,26.80
2022-08-24T19:15:37.775Z,26.70
2022-08-24T19:18:08.330Z,26.70
2022-08-24T19:20:35.764Z,26.60
2022-08-24T19:23:09.527Z,26.70
2022-08-24T19:25:38.532Z,26.50
2022-08-24T19:28:06.209Z,26.50
2022-08-24T19:30:33.459Z,26.40
2022-08-24T19:33:02.280Z,26.40
2022-08-24T19:35:32.993Z,26.40
2022-08-24T19:38:00.380Z,26.30
2022-08-24T19:40:28.491Z,26.30
2022-08-24T19:42:57.299Z,26.20
2022-08-24T19:45:45.258Z,26.00
2022-08-24T19:48:13.184Z,26.00
2022-08-24T19:50:41.039Z,26.00
2022-08-24T19:53:10.257Z,25.90
2022-08-24T19:55:37.452Z,25.80
2022-08-24T19:58:19.738Z,25.80
2022-08-24T20:01:06.400Z,25.80
2022-08-24T20:03:33.656Z,25.90
2022-08-24T20:06:00.817Z,25.80
2022-08-24T20:08:27.888Z,25.80
2022-08-24T20:10:59.084Z,25.70
2022-08-24T20:13:26.996Z,25.60
2022-08-24T20:15:55.567Z,25.60
2022-08-24T20:18:29.393Z,25.60
2022-08-24T20:20:56.754Z,25.60
2022-08-24T20:23:25.467Z,25.50
2022-08-24T20:25:54.687Z,25.60
2022-08-24T20:28:29.188Z,25.50
2022-08-24T20:30:56.845Z,25.50
2022-08-24T20:33:24.855Z,25.50
2022-08-24T20:35:51.898Z,25.50
2022-08-24T20:38:20.830Z,25.30
2022-08-24T20:40:49.152Z,25.30
2022-08-24T20:43:16.769Z,25.30
2022-08-24T20:45:43.915Z,25.20
2022-08-24T20:48:12.780Z,25.10
2022-08-24T20:50:44.769Z,25.10
2022-08-24T20:53:12.169Z,25.10
2022-08-24T20:55:41.304Z,25.10
2022-08-24T20:58:09.391Z,25.00
2022-08-24T21:00:36.911Z,25.10
2022-08-24T21:03:04.399Z,25.00
2022-08-24T21:05:31.573Z,25.00
2022-08-24T21:07:59.172Z,24.90
2022-08-24T21:10:27.197Z,24.90
2022-08-24T21:12:55.178Z,24.80
2022-08-24T21:15:25.272Z,24.90
2022-08-24T21:17:52.581Z,24.80
2022-08-24T21:20:20.493Z,24.70
2022-08-24T21:22:48.445Z,24.70
2022-08-24T21:25:19.901Z,24.70
2022-08-24T21:27:48.574Z,24.70
2022-08-24T21:30:20.704Z,24.70
2022-08-24T21:33:06.717Z,24.60
2022-08-24T21:35:35.058Z,24.50
2022-08-24T21:38:02.265Z,24.50
2022-08-24T21:40:29.594Z,24.50
2022-08-24T21:42:56.915Z,24.50
2022-08-24T21:45:25.345Z,24.40
2022-08-24T21:47:53.485Z,24.40
2022-08-24T21:50:20.871Z,24.30
2022-08-24T21:52:53.958Z,24.40
2022-08-24T21:55:21.902Z,24.30
2022-08-24T21:57:49.853Z,24.30
2022-08-24T22:00:18.680Z,24.30
2022-08-24T22:02:48.029Z,24.20
2022-08-24T22:05:16.327Z,24.20
2022-08-24T22:07:43.918Z,24.20
2022-08-24T22:10:12.470Z,24.20
2022-08-24T22:12:42.596Z,24.10
2022-08-24T22:15:13.026Z,24.10
2022-08-24T22:17:40.179Z,24.00
2022-08-24T22:20:08.987Z,24.00
2022-08-24T22:22:48.692Z,23.90
2022-08-24T22:25:15.799Z,23.80
2022-08-24T22:27:44.522Z,23.80
2022-08-24T22:30:15.279Z,23.80
2022-08-24T22:32:42.320Z,23.80
2022-08-24T22:35:09.690Z,23.80
2022-08-24T22:37:36.740Z,23.70
2022-08-24T22:40:05.632Z,23.70
2022-08-24T22:42:32.773Z,23.70
2022-08-24T22:45:01.467Z,23.70
2022-08-24T22:47:28.510Z,23.70
2022-08-24T22:49:55.566Z,23.70
2022-08-24T22:52:22.812Z,23.60
2022-08-24T22:54:49.911Z,23.60
2022-08-24T22:57:17.677Z,23.60
2022-08-24T22:59:46.991Z,23.60
2022-08-24T23:02:16.661Z,23.60
2022-08-24T23:04:47.172Z,23.50
2022-08-24T23:07:14.897Z,23.40
2022-08-24T23:09:44.545Z,23.40
2022-08-24T23:12:16.519Z,23.30
2022-08-24T23:14:43.609Z,23.20
2022-08-24T23:17:11.152Z,23.10
2022-08-24T23:19:56.633Z,23.20
2022-08-24T23:22:23.753Z,23.10
2022-08-24T23:24:52.947Z,23.00
2022-08-24T23:27:20.375Z,23.10
2022-08-24T23:29:48.600Z,23.10
2022-08-24T23:32:17.921Z,23.00
2022-08-24T23:34:47.897Z,23.00
2022-08-24T23:37:16.952Z,23.00
2022-08-24T23:39:44.215Z,23.00
2022-08-24T23:42:11.411Z,23.00
2022-08-24T23:44:39.098Z,23.00
2022-08-24T23:47:07.074Z,22.90
2022-08-24T23:49:34.494Z,22.90
2022-08-24T23:52:02.017Z,22.80
2022-08-24T23:54:29.300Z,22.80
2022-08-24T23:56:57.439Z,22.90
2022-08-24T23:59:29.416Z,22.80
