createdAt,value
2018-01-18T05:00:27.991Z,3.44
2018-01-18T05:00:53.494Z,3.55
2018-01-18T05:01:18.992Z,3.45
2018-01-18T05:01:44.480Z,3.45
2018-01-18T05:02:09.920Z,3.42
2018-01-18T05:03:13.500Z,3.42
2018-01-18T05:03:38.983Z,3.4
2018-01-18T05:04:04.489Z,3.47
2018-01-18T05:04:29.943Z,3.47
2018-01-18T05:04:55.457Z,3.42
2018-01-18T05:05:20.929Z,3.44
2018-01-18T05:05:46.411Z,3.45
2018-01-18T05:06:11.895Z,3.42
2018-01-18T05:06:37.379Z,3.48
2018-01-18T05:07:25.691Z,3.44
2018-01-18T05:07:51.174Z,3.41
2018-01-18T05:08:16.668Z,3.42
2018-01-18T05:08:42.164Z,3.37
2018-01-18T05:09:07.675Z,3.44
2018-01-18T05:09:33.130Z,3.4
2018-01-18T05:09:58.643Z,3.41
2018-01-18T05:10:24.122Z,3.41
2018-01-18T05:10:49.636Z,3.41
2018-01-18T05:11:15.136Z,3.42
2018-01-18T05:11:40.627Z,3.37
2018-01-18T05:12:06.130Z,3.42
2018-01-18T05:12:31.628Z,3.48
2018-01-18T05:12:57.164Z,3.4
2018-01-18T05:13:22.654Z,3.32
2018-01-18T05:13:48.155Z,3.26
2018-01-18T05:14:56.817Z,3.42
2018-01-18T05:15:22.298Z,3.34
2018-01-18T05:15:47.796Z,3.36
2018-01-18T05:16:13.301Z,3.4
2018-01-18T05:16:38.756Z,3.28
2018-01-18T05:17:04.228Z,3.4
2018-01-18T05:17:29.719Z,3.32
2018-01-18T05:17:55.203Z,3.37
2018-01-18T05:18:20.703Z,3.28
2018-01-18T05:18:46.171Z,3.4
2018-01-18T05:19:11.656Z,3.34
2018-01-18T05:20:00.946Z,3.32
2018-01-18T05:20:26.432Z,3.37
2018-01-18T05:20:51.924Z,3.29
2018-01-18T05:21:17.489Z,3.34
2018-01-18T05:21:42.974Z,3.36
2018-01-18T05:22:08.436Z,3.31
2018-01-18T05:22:33.921Z,3.36
2018-01-18T05:22:59.470Z,3.36
2018-01-18T05:23:24.967Z,3.21
2018-01-18T05:24:18.388Z,3.31
2018-01-18T05:24:43.874Z,3.23
2018-01-18T05:25:09.375Z,3.23
2018-01-18T05:25:34.898Z,3.23
2018-01-18T05:26:00.343Z,3.28
2018-01-18T05:26:25.837Z,3.26
2018-01-18T05:26:51.341Z,3.25
2018-01-18T05:27:16.824Z,3.23
2018-01-18T05:27:42.313Z,3.18
2018-01-18T05:28:40.803Z,3.18
2018-01-18T05:29:06.294Z,3.19
2018-01-18T05:29:31.807Z,3.18
2018-01-18T05:29:57.289Z,3.18
2018-01-18T05:30:22.777Z,3.22
2018-01-18T05:30:48.251Z,3.14
2018-01-18T05:31:13.724Z,3.19
2018-01-18T05:31:39.216Z,3.1
2018-01-18T05:32:04.714Z,3.19
2018-01-18T05:32:30.215Z,3.18
2018-01-18T05:32:55.710Z,3.05
2018-01-18T05:33:21.227Z,3.13
2018-01-18T05:33:46.726Z,3.14
2018-01-18T05:34:12.206Z,3.14
2018-01-18T05:34:37.700Z,3.13
2018-01-18T05:35:03.168Z,3.18
2018-01-18T05:35:28.672Z,3.11
2018-01-18T05:35:54.125Z,3.18
2018-01-18T05:36:42.424Z,3.11
2018-01-18T05:37:07.926Z,3.11
2018-01-18T05:37:33.425Z,3.1
2018-01-18T05:37:58.914Z,3.18
2018-01-18T05:38:24.378Z,3.05
2018-01-18T05:38:49.849Z,3.05
2018-01-18T05:39:15.351Z,3.14
2018-01-18T05:39:40.812Z,3.18
2018-01-18T05:40:06.280Z,3.11
2018-01-18T05:40:31.760Z,3.1
2018-01-18T05:40:57.237Z,3.13
2018-01-18T05:41:22.720Z,3.13
2018-01-18T05:42:31.384Z,3.14
2018-01-18T05:42:56.884Z,3.16
2018-01-18T05:43:22.423Z,3.19
2018-01-18T05:43:47.893Z,3.16
2018-01-18T05:44:13.348Z,3.11
2018-01-18T05:44:38.814Z,3.16
2018-01-18T05:45:04.286Z,3.11
2018-01-18T05:45:29.835Z,3.13
2018-01-18T05:45:55.319Z,3.19
2018-01-18T05:46:20.846Z,3.11
2018-01-18T05:46:46.386Z,3.04
2018-01-18T05:47:11.890Z,3.13
2018-01-18T05:47:37.384Z,3.07
2018-01-18T05:48:02.840Z,3.1
2018-01-18T05:48:28.321Z,3.07
2018-01-18T05:48:53.797Z,3.18
2018-01-18T05:49:19.309Z,3.1
2018-01-18T05:49:44.823Z,3.21
2018-01-18T05:50:10.296Z,3.08
2018-01-18T05:51:13.891Z,3.19
2018-01-18T05:51:39.391Z,3.14
2018-01-18T05:52:04.892Z,3.19
2018-01-18T05:52:30.391Z,3.13
2018-01-18T05:52:56.037Z,3.11
2018-01-18T05:53:23.234Z,3.16
2018-01-18T05:53:48.730Z,3.05
2018-01-18T05:54:37.009Z,3.1
2018-01-18T05:55:02.489Z,3.18
2018-01-18T05:55:27.984Z,3.13
2018-01-18T05:55:53.480Z,3.1
2018-01-18T05:56:18.974Z,3.08
2018-01-18T05:56:44.455Z,3.13
2018-01-18T05:57:09.940Z,3.08
2018-01-18T05:57:35.446Z,3.14
2018-01-18T05:58:00.899Z,3.07
2018-01-18T05:58:26.383Z,3.22
2018-01-18T05:58:51.855Z,3.16
2018-01-18T05:59:17.391Z,3.13
2018-01-18T05:59:42.878Z,3.16
2018-01-18T06:00:08.391Z,3.13
2018-01-18T06:00:33.870Z,3.14
2018-01-18T06:00:59.340Z,3.1
2018-01-18T06:01:24.815Z,3.14
2018-01-18T06:01:50.284Z,3.14
2018-01-18T06:02:38.919Z,3.16
2018-01-18T06:03:04.549Z,3.16
2018-01-18T06:03:29.946Z,3.16
2018-01-18T06:03:55.450Z,3.16
2018-01-18T06:04:20.936Z,3.13
2018-01-18T06:04:46.411Z,3.16
2018-01-18T06:05:11.862Z,3.21
2018-01-18T06:05:37.351Z,3.19
2018-01-18T06:06:02.838Z,3.22
2018-01-18T06:06:28.311Z,3.11
2018-01-18T06:06:53.810Z,3.07
2018-01-18T06:07:19.291Z,3.16
2018-01-18T06:07:44.734Z,3.11
2018-01-18T06:08:10.234Z,3.14
2018-01-18T06:08:35.782Z,3.21
2018-01-18T06:09:01.276Z,3.26
2018-01-18T06:09:26.775Z,3.25
2018-01-18T06:09:52.266Z,3.23
2018-01-18T06:10:17.760Z,3.19
2018-01-18T06:10:43.240Z,3.21
2018-01-18T06:11:08.764Z,3.25
2018-01-18T06:11:34.283Z,3.25
2018-01-18T06:11:59.926Z,3.23
2018-01-18T06:12:25.355Z,3.25
2018-01-18T06:12:50.855Z,3.28
2018-01-18T06:13:16.364Z,3.19
2018-01-18T06:14:09.811Z,3.28
2018-01-18T06:14:35.317Z,3.26
2018-01-18T06:15:00.832Z,3.22
2018-01-18T06:15:26.346Z,3.29
2018-01-18T06:15:51.851Z,3.31
2018-01-18T06:16:17.344Z,3.31
2018-01-18T06:16:42.851Z,3.32
2018-01-18T06:17:08.316Z,3.31
2018-01-18T06:17:33.819Z,3.26
2018-01-18T06:18:32.311Z,3.26
2018-01-18T06:18:57.809Z,3.4
2018-01-18T06:19:23.300Z,3.36
2018-01-18T06:19:48.807Z,3.34
2018-01-18T06:20:14.272Z,3.41
2018-01-18T06:20:39.761Z,3.36
2018-01-18T06:21:05.237Z,3.36
2018-01-18T06:21:30.706Z,3.29
2018-01-18T06:21:56.193Z,3.36
2018-01-18T06:22:21.667Z,3.34
2018-01-18T06:22:47.119Z,3.37
2018-01-18T06:23:12.634Z,3.41
2018-01-18T06:24:11.160Z,3.32
2018-01-18T06:24:36.660Z,3.26
2018-01-18T06:25:02.157Z,3.4
2018-01-18T06:25:27.648Z,3.4
2018-01-18T06:25:53.104Z,3.41
2018-01-18T06:26:18.571Z,3.41
2018-01-18T06:26:44.054Z,3.29
2018-01-18T06:27:09.582Z,3.25
2018-01-18T06:27:35.064Z,3.26
2018-01-18T06:28:00.532Z,3.44
2018-01-18T06:28:26.040Z,3.37
2018-01-18T06:28:51.529Z,3.37
2018-01-18T06:29:17.000Z,3.47
2018-01-18T06:29:42.506Z,3.29
2018-01-18T06:30:07.959Z,3.4
2018-01-18T06:31:16.630Z,3.45
2018-01-18T06:31:42.123Z,3.41
2018-01-18T06:32:07.644Z,3.41
2018-01-18T06:32:33.148Z,3.47
2018-01-18T06:32:58.652Z,3.44
2018-01-18T06:33:24.158Z,3.42
2018-01-18T06:33:49.645Z,3.44
2018-01-18T06:34:15.114Z,3.47
2018-01-18T06:34:40.641Z,3.44
2018-01-18T06:35:06.075Z,3.47
2018-01-18T06:35:31.564Z,3.41
2018-01-18T06:35:57.056Z,3.47
2018-01-18T06:36:22.521Z,3.44
2018-01-18T06:36:48.025Z,3.48
2018-01-18T06:37:13.495Z,3.5
2018-01-18T06:38:06.912Z,3.51
2018-01-18T06:38:32.413Z,3.48
2018-01-18T06:38:57.895Z,3.48
2018-01-18T06:39:23.372Z,3.51
2018-01-18T06:39:48.838Z,3.53
2018-01-18T06:40:14.304Z,3.56
2018-01-18T06:40:39.817Z,3.47
2018-01-18T06:41:05.337Z,3.47
2018-01-18T06:42:08.908Z,3.53
2018-01-18T06:42:34.416Z,3.47
2018-01-18T06:42:59.916Z,3.45
2018-01-18T06:43:25.405Z,3.53
2018-01-18T06:43:50.901Z,3.48
2018-01-18T06:44:16.406Z,3.56
2018-01-18T06:44:41.906Z,3.55
2018-01-18T06:45:07.432Z,3.59
2018-01-18T06:45:32.909Z,3.53
2018-01-18T06:45:58.409Z,3.56
2018-01-18T06:46:23.882Z,3.59
2018-01-18T06:47:27.496Z,3.58
2018-01-18T06:47:52.985Z,3.69
2018-01-18T06:48:18.471Z,3.5
2018-01-18T06:48:43.970Z,3.56
2018-01-18T06:49:09.453Z,3.5
2018-01-18T06:49:34.948Z,3.55
2018-01-18T06:50:00.466Z,3.63
2018-01-18T06:50:26.004Z,3.55
2018-01-18T06:50:51.489Z,3.66
2018-01-18T06:51:16.988Z,3.62
2018-01-18T06:51:42.491Z,3.63
2018-01-18T06:52:07.976Z,3.6
2018-01-18T06:52:33.456Z,3.6
2018-01-18T06:52:58.934Z,3.65
2018-01-18T06:53:24.440Z,3.76
2018-01-18T06:53:49.936Z,3.7
2018-01-18T06:54:15.465Z,3.7
2018-01-18T06:54:40.910Z,3.76
2018-01-18T06:55:06.398Z,3.69
2018-01-18T06:55:31.953Z,3.74
2018-01-18T06:55:57.385Z,3.69
2018-01-18T06:56:22.851Z,3.68
2018-01-18T06:56:48.338Z,3.73
2018-01-18T06:57:13.880Z,3.76
2018-01-18T06:57:39.321Z,3.76
2018-01-18T06:58:04.835Z,3.78
2018-01-18T06:58:30.310Z,3.77
2018-01-18T06:58:55.776Z,3.78
2018-01-18T06:59:21.236Z,3.74
2018-01-18T06:59:46.723Z,3.81
2018-01-18T07:00:12.207Z,3.81
2018-01-18T07:00:37.694Z,3.78
2018-01-18T07:01:03.179Z,3.77
2018-01-18T07:01:28.694Z,3.8
2018-01-18T07:01:54.192Z,3.8
2018-01-18T07:02:19.646Z,3.83
2018-01-18T07:03:07.951Z,3.83
2018-01-18T07:03:33.474Z,3.86
2018-01-18T07:03:58.962Z,3.86
2018-01-18T07:04:24.451Z,3.8
2018-01-18T07:04:49.925Z,3.91
2018-01-18T07:05:15.445Z,3.8
2018-01-18T07:05:40.964Z,3.92
2018-01-18T07:06:06.529Z,3.86
2018-01-18T07:06:31.950Z,3.87
2018-01-18T07:06:57.455Z,3.94
2018-01-18T07:07:22.922Z,3.91
2018-01-18T07:07:48.485Z,3.99
2018-01-18T07:08:14.050Z,3.83
2018-01-18T07:08:39.525Z,4.01
2018-01-18T07:09:05.023Z,3.95
2018-01-18T07:09:30.513Z,3.98
2018-01-18T07:10:39.196Z,4.02
2018-01-18T07:11:04.712Z,3.99
2018-01-18T07:11:30.212Z,3.95
2018-01-18T07:11:55.754Z,3.95
2018-01-18T07:13:04.416Z,3.98
2018-01-18T07:13:29.890Z,4.12
2018-01-18T07:13:55.407Z,4.14
2018-01-18T07:14:20.877Z,4.16
2018-01-18T07:14:46.376Z,4.14
2018-01-18T07:15:39.781Z,4.19
2018-01-18T07:16:05.280Z,4.16
2018-01-18T07:16:30.776Z,4.17
2018-01-18T07:16:56.293Z,4.22
2018-01-18T07:17:21.776Z,4.3
2018-01-18T07:17:47.234Z,4.3
2018-01-18T07:18:12.725Z,4.35
2018-01-18T07:18:38.223Z,4.32
2018-01-18T07:19:03.765Z,4.32
2018-01-18T07:19:29.247Z,4.32
2018-01-18T07:20:17.543Z,4.35
2018-01-18T07:20:43.033Z,4.4
2018-01-18T07:21:08.522Z,4.41
2018-01-18T07:22:07.057Z,4.42
2018-01-18T07:22:32.534Z,4.56
2018-01-18T07:22:58.054Z,4.52
2018-01-18T07:23:23.497Z,4.56
2018-01-18T07:23:48.960Z,4.55
2018-01-18T07:24:14.425Z,4.6
2018-01-18T07:24:39.955Z,4.59
2018-01-18T07:25:05.416Z,4.68
2018-01-18T07:25:30.912Z,4.67
2018-01-18T07:25:56.388Z,4.67
2018-01-18T07:26:21.868Z,4.62
2018-01-18T07:26:47.365Z,4.66
2018-01-18T07:27:35.675Z,4.62
2018-01-18T07:28:01.304Z,4.74
2018-01-18T07:28:26.837Z,4.7
2018-01-18T07:29:21.302Z,4.74
2018-01-18T07:29:46.808Z,4.73
2018-01-18T07:30:12.306Z,4.78
2018-01-18T07:30:37.765Z,4.84
2018-01-18T07:31:03.271Z,4.74
2018-01-18T07:31:28.811Z,4.77
2018-01-18T07:31:54.295Z,4.8
2018-01-18T07:32:19.780Z,4.77
2018-01-18T07:32:45.277Z,4.77
2018-01-18T07:33:10.789Z,4.82
2018-01-18T07:33:36.296Z,4.78
2018-01-18T07:34:01.855Z,4.84
2018-01-18T07:34:27.299Z,4.78
2018-01-18T07:34:52.777Z,4.82
2018-01-18T07:35:18.273Z,4.86
2018-01-18T07:35:43.755Z,4.89
2018-01-18T07:36:09.236Z,4.93
2018-01-18T07:36:34.749Z,4.87
2018-01-18T07:37:00.223Z,4.93
2018-01-18T07:37:25.719Z,4.94
2018-01-18T07:37:51.205Z,4.94
2018-01-18T07:38:16.891Z,5.04
2018-01-18T07:38:42.560Z,5
2018-01-18T07:39:08.055Z,5.02
2018-01-18T07:40:01.511Z,5.05
2018-01-18T07:40:27.022Z,5.12
2018-01-18T07:40:52.520Z,5.1
2018-01-18T07:41:18.039Z,5.12
2018-01-18T07:41:43.520Z,5.18
2018-01-18T07:42:09.020Z,5.12
2018-01-18T07:42:34.524Z,5.15
2018-01-18T07:42:59.997Z,5.17
2018-01-18T07:43:25.465Z,5.2
2018-01-18T07:43:50.924Z,5.18
2018-01-18T07:44:16.431Z,5.3
2018-01-18T07:44:41.914Z,5.23
2018-01-18T07:45:07.385Z,5.23
2018-01-18T07:45:32.856Z,5.25
2018-01-18T07:45:58.395Z,5.32
2018-01-18T07:46:23.932Z,5.29
2018-01-18T07:46:49.391Z,5.35
2018-01-18T07:47:14.880Z,5.36
2018-01-18T07:47:40.347Z,5.41
2018-01-18T07:48:05.811Z,5.3
2018-01-18T07:48:31.283Z,5.36
2018-01-18T07:48:56.765Z,5.35
2018-01-18T07:49:22.277Z,5.48
2018-01-18T07:50:15.675Z,5.43
2018-01-18T07:50:41.159Z,5.44
2018-01-18T07:51:06.703Z,5.48
2018-01-18T07:51:32.175Z,5.44
2018-01-18T07:51:57.679Z,5.54
2018-01-18T07:52:23.149Z,5.54
2018-01-18T07:52:48.655Z,5.53
2018-01-18T07:53:14.174Z,5.5
2018-01-18T07:53:39.569Z,5.5
2018-01-18T07:54:05.065Z,5.54
2018-01-18T07:54:30.554Z,5.56
2018-01-18T07:55:18.857Z,5.59
2018-01-18T07:55:44.356Z,5.61
2018-01-18T07:56:09.857Z,5.61
2018-01-18T07:56:35.338Z,5.61
2018-01-18T07:57:00.834Z,5.59
2018-01-18T07:57:26.348Z,5.61
2018-01-18T07:57:51.839Z,5.66
2018-01-18T07:58:17.322Z,5.65
2018-01-18T07:58:42.787Z,5.61
2018-01-18T07:59:08.313Z,5.68
2018-01-18T07:59:33.792Z,5.62
2018-01-18T07:59:59.243Z,5.64
2018-01-18T08:01:02.846Z,5.64
2018-01-18T08:01:28.337Z,5.69
2018-01-18T08:01:53.852Z,5.66
2018-01-18T08:02:19.332Z,5.68
2018-01-18T08:02:44.821Z,5.68
2018-01-18T08:03:10.316Z,5.66
2018-01-18T08:03:35.792Z,5.75
2018-01-18T08:04:01.301Z,5.71
2018-01-18T08:04:26.782Z,5.73
2018-01-18T08:04:52.285Z,5.66
2018-01-18T08:05:17.790Z,5.65
2018-01-18T08:05:43.301Z,5.68
2018-01-18T08:06:08.782Z,5.68
2018-01-18T08:06:34.255Z,5.72
2018-01-18T08:06:59.734Z,5.68
2018-01-18T08:07:25.252Z,5.72
2018-01-18T08:07:50.738Z,5.73
2018-01-18T08:08:16.222Z,5.72
2018-01-18T08:09:19.812Z,5.84
2018-01-18T08:09:45.300Z,5.83
2018-01-18T08:10:10.836Z,5.8
2018-01-18T08:10:36.341Z,5.87
2018-01-18T08:11:01.799Z,5.89
2018-01-18T08:11:27.321Z,5.86
2018-01-18T08:11:52.793Z,5.9
2018-01-18T08:12:18.253Z,5.93
2018-01-18T08:13:22.857Z,5.94
2018-01-18T08:13:48.366Z,5.98
2018-01-18T08:14:13.796Z,6.01
2018-01-18T08:14:39.333Z,5.98
2018-01-18T08:15:04.825Z,5.9
2018-01-18T08:15:30.289Z,6.11
2018-01-18T08:15:55.759Z,6.04
2018-01-18T08:16:21.230Z,6.01
2018-01-18T08:16:46.714Z,6.01
2018-01-18T08:17:12.177Z,6.08
2018-01-18T08:17:37.672Z,6.12
2018-01-18T08:18:03.168Z,6.2
2018-01-18T08:18:28.652Z,6.19
2018-01-18T08:18:54.132Z,6.16
2018-01-18T08:19:19.633Z,6.22
2018-01-18T08:19:45.121Z,6.2
2018-01-18T08:20:10.629Z,6.19
2018-01-18T08:20:36.110Z,6.27
2018-01-18T08:21:01.570Z,6.31
2018-01-18T08:21:27.104Z,6.31
2018-01-18T08:21:52.609Z,6.26
2018-01-18T08:22:18.085Z,6.24
2018-01-18T08:23:11.499Z,6.3
2018-01-18T08:23:37.006Z,6.33
2018-01-18T08:24:02.467Z,6.44
2018-01-18T08:24:27.959Z,6.39
2018-01-18T08:24:53.440Z,6.46
2018-01-18T08:25:18.974Z,6.48
2018-01-18T08:25:44.469Z,6.41
2018-01-18T08:26:09.943Z,6.46
2018-01-18T08:26:35.437Z,6.51
2018-01-18T08:27:00.949Z,6.45
2018-01-18T08:27:26.412Z,6.42
2018-01-18T08:27:51.917Z,6.51
2018-01-18T08:28:17.413Z,6.44
2018-01-18T08:28:42.882Z,6.49
2018-01-18T08:29:08.401Z,6.42
2018-01-18T08:29:33.907Z,6.44
2018-01-18T08:29:59.410Z,6.41
2018-01-18T08:30:24.863Z,6.46
2018-01-18T08:30:50.402Z,6.52
2018-01-18T08:31:15.879Z,6.42
2018-01-18T08:31:41.358Z,6.45
2018-01-18T08:32:06.851Z,6.42
2018-01-18T08:32:32.384Z,6.41
2018-01-18T08:32:57.846Z,6.42
2018-01-18T08:33:23.321Z,6.41
2018-01-18T08:33:48.801Z,6.48
2018-01-18T08:34:14.276Z,6.44
2018-01-18T08:34:39.750Z,6.39
2018-01-18T08:35:05.259Z,6.48
2018-01-18T08:35:30.726Z,6.46
2018-01-18T08:36:39.446Z,6.6
2018-01-18T08:37:04.941Z,6.57
2018-01-18T08:37:30.417Z,6.57
2018-01-18T08:37:55.903Z,6.63
2018-01-18T08:38:21.393Z,6.6
2018-01-18T08:39:14.811Z,6.67
2018-01-18T08:39:40.301Z,6.6
2018-01-18T08:40:05.797Z,6.64
2018-01-18T08:40:31.282Z,6.64
2018-01-18T08:40:56.763Z,6.7
2018-01-18T08:41:22.241Z,6.75
2018-01-18T08:41:47.724Z,6.72
2018-01-18T08:42:13.236Z,6.72
2018-01-18T08:42:38.739Z,6.84
2018-01-18T08:43:42.333Z,6.81
2018-01-18T08:44:07.833Z,6.81
2018-01-18T08:44:33.312Z,6.81
2018-01-18T08:44:58.808Z,6.85
2018-01-18T08:45:24.300Z,6.84
2018-01-18T08:45:49.796Z,6.82
2018-01-18T08:46:43.205Z,6.81
2018-01-18T08:47:08.700Z,6.81
2018-01-18T08:47:34.186Z,6.82
2018-01-18T08:47:59.705Z,6.77
2018-01-18T08:48:25.220Z,6.87
2018-01-18T08:49:23.796Z,6.89
2018-01-18T08:49:49.463Z,6.89
2018-01-18T08:50:14.959Z,6.85
2018-01-18T08:50:40.444Z,6.82
2018-01-18T08:51:05.919Z,6.87
2018-01-18T08:51:31.422Z,6.88
2018-01-18T08:51:56.892Z,6.85
2018-01-18T08:52:22.366Z,6.92
2018-01-18T08:53:10.655Z,6.92
2018-01-18T08:53:36.147Z,6.88
2018-01-18T08:54:01.675Z,6.92
2018-01-18T08:54:27.124Z,6.85
2018-01-18T08:54:52.672Z,6.82
2018-01-18T08:55:18.290Z,6.93
2018-01-18T08:55:43.933Z,6.84
2018-01-18T08:56:09.451Z,6.89
2018-01-18T08:56:34.966Z,6.89
2018-01-18T08:57:00.502Z,6.88
2018-01-18T08:57:25.974Z,6.88
2018-01-18T08:57:51.468Z,6.87
2018-01-18T08:58:16.971Z,6.78
2018-01-18T08:58:42.483Z,6.85
2018-01-18T08:59:07.969Z,6.82
2018-01-18T08:59:33.428Z,6.85
2018-01-18T08:59:58.908Z,6.85
2018-01-18T09:00:24.406Z,6.87
2018-01-18T09:00:49.912Z,6.85
2018-01-18T09:01:48.429Z,6.77
2018-01-18T09:02:13.929Z,6.82
2018-01-18T09:02:39.479Z,6.87
2018-01-18T09:03:04.907Z,6.81
2018-01-18T09:03:30.391Z,6.78
2018-01-18T09:03:55.905Z,6.81
2018-01-18T09:04:21.369Z,6.85
2018-01-18T09:04:46.927Z,6.78
2018-01-18T09:05:12.374Z,6.74
2018-01-18T09:05:37.876Z,6.79
2018-01-18T09:06:03.385Z,6.84
2018-01-18T09:06:28.881Z,6.85
2018-01-18T09:07:17.228Z,6.84
2018-01-18T09:07:42.723Z,6.78
2018-01-18T09:08:08.206Z,6.93
2018-01-18T09:08:33.711Z,6.84
2018-01-18T09:08:59.227Z,6.93
2018-01-18T09:09:24.672Z,6.85
2018-01-18T09:09:50.132Z,6.92
2018-01-18T09:10:15.639Z,6.96
2018-01-18T09:10:41.184Z,6.88
2018-01-18T09:11:06.723Z,6.97
2018-01-18T09:11:32.232Z,6.93
2018-01-18T09:11:57.808Z,6.93
2018-01-18T09:12:23.314Z,6.96
2018-01-18T09:12:48.776Z,6.99
2018-01-18T09:13:14.280Z,6.93
2018-01-18T09:13:39.785Z,6.99
2018-01-18T09:14:05.270Z,7.02
2018-01-18T09:14:30.805Z,7.06
2018-01-18T09:14:56.252Z,7.07
2018-01-18T09:15:21.709Z,7.1
2018-01-18T09:15:47.197Z,7.1
2018-01-18T09:16:12.739Z,7.06
2018-01-18T09:16:38.240Z,7.05
2018-01-18T09:17:03.763Z,7.05
2018-01-18T09:17:29.197Z,7.07
2018-01-18T09:17:54.698Z,7.14
2018-01-18T09:18:20.202Z,7.07
2018-01-18T09:18:45.717Z,7.06
2018-01-18T09:19:11.206Z,7.02
2018-01-18T09:19:36.774Z,7.18
2018-01-18T09:20:02.261Z,7.07
2018-01-18T09:20:27.791Z,7.07
2018-01-18T09:20:53.351Z,7.2
2018-01-18T09:21:47.126Z,7.2
2018-01-18T09:22:12.636Z,7.2
2018-01-18T09:22:38.106Z,7.2
2018-01-18T09:23:03.575Z,7.23
2018-01-18T09:23:29.063Z,7.15
2018-01-18T09:23:54.586Z,7.2
2018-01-18T09:24:20.043Z,7.24
2018-01-18T09:24:45.619Z,7.21
2018-01-18T09:25:11.076Z,7.21
2018-01-18T09:25:36.639Z,7.17
2018-01-18T09:26:02.108Z,7.31
2018-01-18T09:26:27.584Z,7.29
2018-01-18T09:26:53.063Z,7.25
2018-01-18T09:27:18.570Z,7.21
2018-01-18T09:27:44.093Z,7.29
2018-01-18T09:28:09.561Z,7.21
2018-01-18T09:28:35.072Z,7.24
2018-01-18T09:29:00.545Z,7.29
2018-01-18T09:29:26.029Z,7.25
2018-01-18T09:29:51.495Z,7.24
2018-01-18T09:30:17.142Z,7.25
2018-01-18T09:30:42.615Z,7.25
2018-01-18T09:31:08.158Z,7.23
2018-01-18T09:31:33.715Z,7.21
2018-01-18T09:31:59.199Z,7.29
2018-01-18T09:32:24.712Z,7.29
2018-01-18T09:32:50.228Z,7.29
2018-01-18T09:33:15.726Z,7.33
2018-01-18T09:33:41.532Z,7.29
2018-01-18T09:34:07.069Z,7.24
2018-01-18T09:34:32.570Z,7.29
2018-01-18T09:34:58.058Z,7.23
2018-01-18T09:35:23.522Z,7.25
2018-01-18T09:35:49.022Z,7.25
2018-01-18T09:36:14.580Z,7.36
2018-01-18T09:36:40.102Z,7.36
2018-01-18T09:37:05.575Z,7.28
2018-01-18T09:37:31.103Z,7.33
2018-01-18T09:37:56.631Z,7.29
2018-01-18T09:38:22.188Z,7.29
2018-01-18T09:38:47.693Z,7.25
2018-01-18T09:39:13.195Z,7.24
2018-01-18T09:39:38.713Z,7.23
2018-01-18T09:40:04.159Z,7.28
2018-01-18T09:40:57.626Z,7.28
2018-01-18T09:41:23.158Z,7.21
2018-01-18T09:41:48.617Z,7.23
2018-01-18T09:42:14.137Z,7.2
2018-01-18T09:43:17.706Z,7.23
2018-01-18T09:43:43.210Z,7.29
2018-01-18T09:44:08.682Z,7.24
2018-01-18T09:44:34.182Z,7.31
2018-01-18T09:44:59.648Z,7.23
2018-01-18T09:45:25.157Z,7.21
2018-01-18T09:45:50.673Z,7.23
2018-01-18T09:46:16.119Z,7.2
2018-01-18T09:46:41.630Z,7.24
2018-01-18T09:47:07.129Z,7.18
2018-01-18T09:47:32.627Z,7.25
2018-01-18T09:47:58.086Z,7.31
2018-01-18T09:48:23.557Z,7.21
2018-01-18T09:48:49.063Z,7.23
2018-01-18T09:49:14.575Z,7.17
2018-01-18T09:49:40.100Z,7.25
2018-01-18T09:50:05.568Z,7.25
2018-01-18T09:50:31.083Z,7.25
2018-01-18T09:50:56.557Z,7.2
2018-01-18T09:51:22.090Z,7.25
2018-01-18T09:51:47.599Z,7.2
2018-01-18T09:52:13.154Z,7.28
2018-01-18T09:52:38.601Z,7.33
2018-01-18T09:53:04.109Z,7.25
2018-01-18T09:53:29.581Z,7.31
2018-01-18T09:53:55.110Z,7.28
2018-01-18T09:54:20.557Z,7.2
2018-01-18T09:54:46.063Z,7.25
2018-01-18T09:55:11.524Z,7.2
2018-01-18T09:55:37.053Z,7.25
2018-01-18T09:56:02.565Z,7.17
2018-01-18T09:56:28.048Z,7.23
2018-01-18T09:56:53.509Z,7.15
2018-01-18T09:57:19.017Z,7.24
2018-01-18T09:57:44.596Z,7.2
2018-01-18T09:58:10.041Z,7.17
2018-01-18T09:58:35.525Z,7.2
2018-01-18T09:59:00.965Z,7.14
2018-01-18T09:59:26.473Z,7.21
2018-01-18T09:59:51.954Z,7.24
2018-01-18T10:00:17.483Z,7.18
2018-01-18T10:00:42.903Z,7.1
2018-01-18T10:01:08.432Z,7.23
2018-01-18T10:01:33.950Z,7.13
2018-01-18T10:01:59.458Z,7.07
2018-01-18T10:02:24.896Z,7.03
2018-01-18T10:02:50.322Z,7.11
2018-01-18T10:03:15.800Z,7.05
2018-01-18T10:03:41.312Z,7.06
2018-01-18T10:04:06.852Z,7.11
2018-01-18T10:04:32.326Z,7.14
2018-01-18T10:04:57.976Z,7.05
2018-01-18T10:05:23.482Z,7.05
2018-01-18T10:05:49.241Z,7.05
2018-01-18T10:06:14.685Z,7
2018-01-18T10:06:40.185Z,6.96
2018-01-18T10:07:05.641Z,7.02
2018-01-18T10:07:31.112Z,6.93
2018-01-18T10:07:56.587Z,6.89
2018-01-18T10:08:22.091Z,6.96
2018-01-18T10:08:47.587Z,6.92
2018-01-18T10:09:13.123Z,6.88
2018-01-18T10:09:38.616Z,6.95
2018-01-18T10:10:04.128Z,6.89
2018-01-18T10:10:29.627Z,6.95
2018-01-18T10:10:55.091Z,6.92
2018-01-18T10:11:20.559Z,6.92
2018-01-18T10:11:46.007Z,6.95
2018-01-18T10:12:11.451Z,6.92
2018-01-18T10:12:36.941Z,6.96
2018-01-18T10:13:02.415Z,6.96
2018-01-18T10:13:27.979Z,6.95
2018-01-18T10:13:53.426Z,6.96
2018-01-18T10:14:46.847Z,6.96
2018-01-18T10:15:12.323Z,6.95
2018-01-18T10:15:37.816Z,6.92
2018-01-18T10:16:03.283Z,6.93
2018-01-18T10:16:51.598Z,6.96
2018-01-18T10:17:17.110Z,6.89
2018-01-18T10:17:42.582Z,6.96
2018-01-18T10:18:08.056Z,7.02
2018-01-18T10:18:33.560Z,6.93
2018-01-18T10:18:59.063Z,6.93
2018-01-18T10:19:24.497Z,6.93
2018-01-18T10:19:49.958Z,7.05
2018-01-18T10:20:15.479Z,6.96
2018-01-18T10:20:41.013Z,7
2018-01-18T10:21:06.504Z,6.97
2018-01-18T10:21:31.969Z,6.95
2018-01-18T10:21:57.490Z,6.88
2018-01-18T10:22:23.638Z,6.93
2018-01-18T10:22:49.489Z,6.93
2018-01-18T10:23:14.962Z,6.89
2018-01-18T10:23:40.461Z,6.87
2018-01-18T10:24:05.979Z,6.93
2018-01-18T10:24:31.463Z,6.88
2018-01-18T10:24:57.010Z,6.95
2018-01-18T10:25:22.515Z,6.95
2018-01-18T10:25:48.027Z,6.99
2018-01-18T10:26:13.491Z,7.02
2018-01-18T10:26:39.014Z,6.96
2018-01-18T10:27:04.588Z,6.99
2018-01-18T10:27:30.022Z,6.93
2018-01-18T10:27:55.497Z,6.93
2018-01-18T10:28:21.130Z,7.03
2018-01-18T10:28:46.873Z,6.89
2018-01-18T10:29:12.546Z,7.02
2018-01-18T10:29:38.287Z,7
2018-01-18T10:30:03.795Z,7.02
2018-01-18T10:30:29.283Z,7.05
2018-01-18T10:30:54.736Z,7.02
2018-01-18T10:31:20.214Z,7.03
2018-01-18T10:31:45.761Z,7.03
2018-01-18T10:32:11.239Z,7.06
2018-01-18T10:32:36.712Z,6.99
2018-01-18T10:33:02.174Z,7.11
2018-01-18T10:33:27.656Z,7
2018-01-18T10:33:53.177Z,7.06
2018-01-18T10:34:18.673Z,7.05
2018-01-18T10:34:44.164Z,7.02
2018-01-18T10:35:09.636Z,6.99
2018-01-18T10:35:35.071Z,6.93
2018-01-18T10:36:00.546Z,7.02
2018-01-18T10:36:26.038Z,7.02
2018-01-18T10:36:51.514Z,6.93
2018-01-18T10:37:17.004Z,6.96
2018-01-18T10:37:42.566Z,6.89
2018-01-18T10:38:08.007Z,6.93
2018-01-18T10:38:33.465Z,6.96
2018-01-18T10:38:58.969Z,6.88
2018-01-18T10:39:24.418Z,6.89
2018-01-18T10:39:49.877Z,6.81
2018-01-18T10:40:15.374Z,6.82
2018-01-18T10:40:40.853Z,6.85
2018-01-18T10:41:06.337Z,6.87
2018-01-18T10:41:31.827Z,6.84
2018-01-18T10:41:57.314Z,6.77
2018-01-18T10:42:22.804Z,6.82
2018-01-18T10:42:48.294Z,6.78
2018-01-18T10:43:13.762Z,6.72
2018-01-18T10:43:39.212Z,6.87
2018-01-18T10:44:04.705Z,6.74
2018-01-18T10:44:30.170Z,6.74
2018-01-18T10:44:55.658Z,6.77
2018-01-18T10:45:21.112Z,6.63
2018-01-18T10:45:46.586Z,6.6
2018-01-18T10:46:12.092Z,6.6
2018-01-18T10:46:37.548Z,6.54
2018-01-18T10:47:03.049Z,6.52
2018-01-18T10:47:28.528Z,6.51
2018-01-18T10:47:54.013Z,6.49
2018-01-18T10:48:19.484Z,6.51
2018-01-18T10:48:45.018Z,6.44
2018-01-18T10:49:10.479Z,6.41
2018-01-18T10:49:35.977Z,6.41
2018-01-18T10:50:01.442Z,6.44
2018-01-18T10:50:26.979Z,6.38
2018-01-18T10:50:52.450Z,6.3
2018-01-18T10:51:17.895Z,6.35
2018-01-18T10:52:21.491Z,6.3
2018-01-18T10:52:46.988Z,6.27
2018-01-18T10:53:12.486Z,6.31
2018-01-18T10:53:37.955Z,6.22
2018-01-18T10:54:03.454Z,6.3
2018-01-18T10:54:28.933Z,6.27
2018-01-18T10:54:54.387Z,6.14
2018-01-18T10:55:19.890Z,6.19
2018-01-18T10:55:45.364Z,6.22
2018-01-18T10:56:10.846Z,6.19
2018-01-18T10:56:36.326Z,6.17
2018-01-18T10:57:01.816Z,6.11
2018-01-18T10:57:27.274Z,6.09
2018-01-18T10:57:52.747Z,6.07
2018-01-18T10:58:18.269Z,6.14
2018-01-18T10:58:43.679Z,6.14
2018-01-18T10:59:09.141Z,6.12
2018-01-18T10:59:34.674Z,6.05
2018-01-18T11:00:00.116Z,6.02
2018-01-18T11:00:25.600Z,6.01
2018-01-18T11:01:19.185Z,6.04
2018-01-18T11:01:44.672Z,5.99
2018-01-18T11:02:10.144Z,5.99
2018-01-18T11:02:35.650Z,5.98
2018-01-18T11:03:01.141Z,6.04
2018-01-18T11:03:26.599Z,6.02
2018-01-18T11:03:52.110Z,5.91
2018-01-18T11:04:17.579Z,6.04
2018-01-18T11:04:43.082Z,5.93
2018-01-18T11:05:08.528Z,5.93
2018-01-18T11:05:34.011Z,5.97
2018-01-18T11:06:42.683Z,6.01