createdAt,value
2023-05-06T00:01:39.548Z,92.70
2023-05-06T00:04:08.003Z,92.80
2023-05-06T00:06:36.253Z,92.50
2023-05-06T00:09:04.889Z,92.50
2023-05-06T00:11:34.315Z,92.40
2023-05-06T00:14:02.378Z,92.30
2023-05-06T00:16:30.423Z,92.10
2023-05-06T00:18:58.487Z,92.70
2023-05-06T00:21:27.123Z,92.60
2023-05-06T00:23:55.188Z,92.40
2023-05-06T00:26:23.378Z,92.40
2023-05-06T00:28:52.714Z,92.40
2023-05-06T00:31:20.936Z,92.20
2023-05-06T00:33:49.013Z,92.50
2023-05-06T00:36:17.426Z,92.10
2023-05-06T00:38:45.721Z,92.50
2023-05-06T00:41:13.824Z,92.40
2023-05-06T00:43:42.076Z,92.10
2023-05-06T00:46:12.444Z,92.20
2023-05-06T00:48:41.025Z,92.00
2023-05-06T00:51:09.488Z,92.50
2023-05-06T00:53:38.148Z,92.40
2023-05-06T00:56:06.750Z,92.60
2023-05-06T00:58:35.432Z,92.30
2023-05-06T01:01:03.736Z,92.40
2023-05-06T01:03:33.212Z,92.30
2023-05-06T01:06:15.058Z,92.30
2023-05-06T01:08:49.041Z,92.10
2023-05-06T01:11:25.416Z,92.00
2023-05-06T01:14:00.062Z,91.90
2023-05-06T01:16:30.861Z,92.30
2023-05-06T01:19:01.225Z,92.10
2023-05-06T01:21:34.764Z,92.20
2023-05-06T01:24:04.415Z,92.30
2023-05-06T01:26:32.447Z,92.20
2023-05-06T01:29:02.066Z,92.20
2023-05-06T01:31:37.833Z,92.30
2023-05-06T01:34:15.257Z,92.00
2023-05-06T01:36:52.393Z,92.30
2023-05-06T01:39:26.664Z,92.70
2023-05-06T01:41:59.278Z,92.50
2023-05-06T01:44:29.936Z,92.30
2023-05-06T01:46:58.894Z,92.20
2023-05-06T01:49:28.495Z,92.40
2023-05-06T01:51:56.633Z,92.00
2023-05-06T01:54:26.169Z,92.10
2023-05-06T01:56:54.191Z,92.20
2023-05-06T01:59:22.359Z,92.00
2023-05-06T02:01:50.430Z,91.80
2023-05-06T02:04:18.484Z,92.00
2023-05-06T02:06:46.564Z,91.90
2023-05-06T02:09:17.089Z,92.10
2023-05-06T02:11:52.684Z,92.20
2023-05-06T02:14:20.759Z,91.90
2023-05-06T02:16:49.010Z,92.20
2023-05-06T02:19:17.083Z,92.20
2023-05-06T02:21:45.140Z,91.90
2023-05-06T02:24:13.140Z,91.70
2023-05-06T02:26:41.171Z,92.00
2023-05-06T02:29:10.606Z,91.80
2023-05-06T02:31:38.646Z,91.50
2023-05-06T02:34:06.771Z,91.20
2023-05-06T02:36:34.825Z,91.40
2023-05-06T02:39:02.809Z,91.40
2023-05-06T02:41:31.012Z,91.40
2023-05-06T02:43:59.085Z,91.60
2023-05-06T02:46:28.428Z,91.40
2023-05-06T02:48:56.362Z,91.10
2023-05-06T02:51:24.944Z,91.00
2023-05-06T02:53:53.032Z,91.00
2023-05-06T02:56:21.094Z,90.80
2023-05-06T02:58:49.092Z,90.90
2023-05-06T03:01:17.170Z,90.80
2023-05-06T03:03:47.332Z,90.60
2023-05-06T03:06:15.794Z,90.80
2023-05-06T03:08:43.791Z,90.90
2023-05-06T03:11:12.512Z,90.80
2023-05-06T03:13:40.637Z,90.90
2023-05-06T03:16:14.075Z,90.80
2023-05-06T03:18:46.276Z,90.90
2023-05-06T03:21:14.796Z,90.70
2023-05-06T03:23:44.981Z,91.10
2023-05-06T03:26:13.018Z,91.00
2023-05-06T03:28:42.692Z,91.00
2023-05-06T03:31:11.216Z,90.90
2023-05-06T03:33:39.841Z,91.00
2023-05-06T03:36:12.715Z,91.30
2023-05-06T03:38:41.483Z,91.30
2023-05-06T03:41:10.880Z,91.00
2023-05-06T03:43:38.999Z,91.40
2023-05-06T03:46:07.803Z,91.30
2023-05-06T03:48:37.557Z,90.70
2023-05-06T03:51:10.784Z,90.70
2023-05-06T03:53:39.171Z,90.30
2023-05-06T03:56:08.193Z,90.20
2023-05-06T03:58:37.640Z,90.20
2023-05-06T04:01:08.020Z,90.10
2023-05-06T04:03:36.114Z,89.70
2023-05-06T04:06:04.506Z,89.60
2023-05-06T04:08:33.965Z,89.50
2023-05-06T04:11:05.820Z,89.60
2023-05-06T04:13:34.007Z,89.40
2023-05-06T04:16:05.828Z,89.40
2023-05-06T04:18:40.777Z,89.40
2023-05-06T04:21:12.909Z,89.30
2023-05-06T04:23:44.795Z,89.50
2023-05-06T04:26:16.856Z,89.60
2023-05-06T04:28:46.787Z,89.70
2023-05-06T04:31:16.088Z,89.80
2023-05-06T04:33:46.984Z,89.90
2023-05-06T04:36:19.071Z,90.00
2023-05-06T04:39:00.972Z,89.60
2023-05-06T04:41:31.399Z,90.00
2023-05-06T04:44:00.145Z,89.80
2023-05-06T04:46:28.246Z,89.80
2023-05-06T04:48:58.267Z,89.90
2023-05-06T04:51:26.760Z,89.80
2023-05-06T04:53:55.125Z,89.80
2023-05-06T04:56:24.762Z,90.10
2023-05-06T04:58:52.802Z,89.80
2023-05-06T05:01:20.930Z,89.60
2023-05-06T05:03:49.400Z,89.30
2023-05-06T05:06:18.380Z,89.30
2023-05-06T05:08:46.789Z,89.20
2023-05-06T05:11:14.864Z,89.20
2023-05-06T05:13:45.102Z,89.50
2023-05-06T05:16:13.215Z,89.40
2023-05-06T05:18:43.782Z,89.30
2023-05-06T05:21:18.432Z,89.30
2023-05-06T05:23:46.623Z,89.30
2023-05-06T05:26:15.259Z,89.10
2023-05-06T05:28:46.264Z,89.10
2023-05-06T05:31:14.456Z,89.20
2023-05-06T05:33:44.125Z,89.20
2023-05-06T05:36:16.573Z,89.00
2023-05-06T05:38:47.824Z,89.00
2023-05-06T05:41:17.581Z,88.80
2023-05-06T05:43:47.995Z,88.70
2023-05-06T05:46:17.063Z,88.80
2023-05-06T05:48:47.296Z,88.60
2023-05-06T05:51:15.620Z,88.60
2023-05-06T05:53:45.485Z,88.70
2023-05-06T05:56:14.803Z,88.90
2023-05-06T05:58:43.102Z,89.00
2023-05-06T06:01:12.530Z,89.10
2023-05-06T06:03:41.127Z,89.40
2023-05-06T06:06:10.302Z,89.30
2023-05-06T06:08:38.526Z,89.10
2023-05-06T06:11:07.280Z,88.90
2023-05-06T06:13:39.579Z,89.00
2023-05-06T06:16:08.246Z,89.00
2023-05-06T06:18:37.796Z,89.00
2023-05-06T06:21:06.148Z,89.10
2023-05-06T06:23:34.198Z,89.00
2023-05-06T06:26:03.818Z,89.10
2023-05-06T06:28:33.959Z,89.20
2023-05-06T06:31:02.887Z,89.20
2023-05-06T06:33:30.966Z,89.30
2023-05-06T06:36:00.317Z,89.30
2023-05-06T06:38:28.393Z,89.50
2023-05-06T06:40:56.354Z,89.70
2023-05-06T06:43:24.939Z,89.50
2023-05-06T06:45:59.772Z,89.30
2023-05-06T06:48:27.783Z,89.10
2023-05-06T06:50:55.826Z,89.10
2023-05-06T06:53:25.287Z,89.20
2023-05-06T06:55:53.323Z,89.20
2023-05-06T06:58:21.334Z,88.90
2023-05-06T07:00:49.354Z,89.10
2023-05-06T07:03:19.456Z,89.10
2023-05-06T07:05:47.855Z,89.10
2023-05-06T07:08:16.995Z,88.90
2023-05-06T07:10:46.487Z,88.80
2023-05-06T07:13:14.966Z,88.80
2023-05-06T07:15:43.256Z,88.90
2023-05-06T07:18:11.385Z,88.90
2023-05-06T07:20:39.322Z,88.80
2023-05-06T07:23:07.380Z,88.70
2023-05-06T07:25:35.458Z,88.80
2023-05-06T07:28:05.067Z,88.60
2023-05-06T07:30:33.325Z,87.90
2023-05-06T07:33:01.529Z,87.90
2023-05-06T07:35:29.660Z,87.90
2023-05-06T07:37:57.716Z,88.10
2023-05-06T07:40:25.919Z,88.40
2023-05-06T07:42:53.953Z,88.50
2023-05-06T07:45:25.154Z,88.40
2023-05-06T07:47:53.372Z,88.20
2023-05-06T07:50:21.550Z,87.90
2023-05-06T07:52:49.511Z,87.80
2023-05-06T07:55:17.590Z,87.80
2023-05-06T07:57:45.744Z,87.10
2023-05-06T08:00:14.552Z,86.90
2023-05-06T08:02:47.738Z,86.30
2023-05-06T08:05:17.222Z,86.90
2023-05-06T08:07:45.236Z,87.20
2023-05-06T08:10:13.246Z,87.00
2023-05-06T08:12:41.371Z,85.60
2023-05-06T08:15:11.479Z,85.20
2023-05-06T08:17:40.015Z,85.20
2023-05-06T08:20:10.547Z,84.60
2023-05-06T08:22:39.456Z,84.30
2023-05-06T08:25:08.459Z,84.90
2023-05-06T08:27:36.662Z,84.00
2023-05-06T08:30:05.635Z,84.50
2023-05-06T08:32:33.703Z,83.90
2023-05-06T08:35:01.889Z,83.20
2023-05-06T08:37:31.551Z,83.20
2023-05-06T08:40:00.094Z,82.60
2023-05-06T08:42:31.327Z,82.70
2023-05-06T08:45:00.785Z,82.00
2023-05-06T08:47:28.860Z,81.10
2023-05-06T08:49:57.139Z,80.50
2023-05-06T08:52:25.804Z,80.70
2023-05-06T08:55:01.362Z,80.50
2023-05-06T08:57:31.552Z,81.10
2023-05-06T08:59:59.873Z,80.10
2023-05-06T09:02:28.843Z,80.50
2023-05-06T09:04:57.498Z,80.30
2023-05-06T09:07:25.994Z,80.50
2023-05-06T09:09:55.545Z,80.10
2023-05-06T09:12:25.127Z,79.80
2023-05-06T09:14:55.513Z,79.60
2023-05-06T09:17:26.511Z,79.30
2023-05-06T09:19:57.061Z,78.70
2023-05-06T09:22:25.275Z,78.70
2023-05-06T09:24:57.369Z,78.90
2023-05-06T09:27:26.509Z,78.60
2023-05-06T09:30:02.579Z,78.30
2023-05-06T09:32:30.898Z,76.80
2023-05-06T09:34:59.053Z,77.50
2023-05-06T09:37:27.519Z,77.20
2023-05-06T09:39:58.753Z,76.40
2023-05-06T09:42:28.589Z,76.10
2023-05-06T09:45:00.503Z,76.20
2023-05-06T09:47:35.204Z,75.80
2023-05-06T09:50:03.919Z,74.70
2023-05-06T09:52:32.448Z,75.30
2023-05-06T09:55:02.479Z,75.70
2023-05-06T09:57:31.902Z,76.00
2023-05-06T10:00:03.339Z,76.30
2023-05-06T10:02:42.012Z,76.30
2023-05-06T10:05:11.919Z,75.90
2023-05-06T10:07:41.802Z,74.80
2023-05-06T10:10:13.004Z,74.90
2023-05-06T10:12:41.269Z,74.00
2023-05-06T10:15:10.724Z,72.90
2023-05-06T10:17:42.172Z,73.20
2023-05-06T10:20:13.780Z,73.10
2023-05-06T10:22:51.932Z,72.20
2023-05-06T10:25:31.531Z,72.30
2023-05-06T10:28:01.433Z,72.40
2023-05-06T10:30:31.264Z,70.90
2023-05-06T10:33:04.419Z,71.00
2023-05-06T10:35:41.957Z,70.40
2023-05-06T10:38:15.529Z,70.10
2023-05-06T10:40:45.605Z,69.50
2023-05-06T10:43:25.235Z,69.80
2023-05-06T10:46:04.712Z,69.40
2023-05-06T10:48:33.834Z,69.60
2023-05-06T10:51:23.415Z,69.90
2023-05-06T10:54:03.789Z,70.00
2023-05-06T10:56:35.387Z,69.40
2023-05-06T10:59:08.003Z,69.30
2023-05-06T11:01:36.728Z,69.30
2023-05-06T11:04:09.522Z,68.50
2023-05-06T11:06:42.202Z,67.80
2023-05-06T11:09:18.520Z,68.10
2023-05-06T11:11:53.134Z,67.30
2023-05-06T11:14:32.179Z,67.60
2023-05-06T11:17:01.789Z,67.40
2023-05-06T11:19:31.471Z,67.60
2023-05-06T11:22:00.987Z,67.00
2023-05-06T11:24:30.496Z,66.80
2023-05-06T11:27:01.701Z,67.60
2023-05-06T11:29:29.745Z,67.90
2023-05-06T11:31:57.720Z,67.40
2023-05-06T11:34:27.865Z,66.70
2023-05-06T11:37:04.161Z,66.80
2023-05-06T11:39:38.796Z,66.50
2023-05-06T11:42:09.519Z,65.20
2023-05-06T11:44:39.574Z,65.10
2023-05-06T11:47:09.310Z,66.00
2023-05-06T11:49:39.047Z,66.80
2023-05-06T11:52:08.540Z,66.70
2023-05-06T11:54:39.280Z,66.70
2023-05-06T11:57:07.443Z,66.60
2023-05-06T11:59:38.453Z,66.90
2023-05-06T12:02:07.892Z,67.10
2023-05-06T12:04:40.518Z,66.20
2023-05-06T12:07:09.325Z,66.10
2023-05-06T12:09:38.680Z,65.80
2023-05-06T12:12:08.114Z,66.10
2023-05-06T12:14:38.544Z,65.50
2023-05-06T12:17:06.929Z,65.10
2023-05-06T12:19:35.017Z,64.90
2023-05-06T12:22:16.484Z,64.90
2023-05-06T12:24:44.570Z,64.30
2023-05-06T12:27:12.610Z,64.60
2023-05-06T12:29:52.174Z,64.50
2023-05-06T12:32:20.246Z,64.90
2023-05-06T12:34:48.529Z,64.80
2023-05-06T12:37:26.418Z,65.10
2023-05-06T12:39:57.732Z,64.40
2023-05-06T12:42:26.982Z,63.80
2023-05-06T12:44:56.751Z,63.40
2023-05-06T12:47:26.689Z,63.10
2023-05-06T12:49:58.012Z,63.20
2023-05-06T12:52:28.534Z,61.60
2023-05-06T12:54:57.016Z,61.70
2023-05-06T12:57:25.105Z,61.40
2023-05-06T12:59:53.792Z,61.60
2023-05-06T13:02:23.253Z,62.00
2023-05-06T13:04:51.383Z,62.30
2023-05-06T13:07:19.429Z,62.70
2023-05-06T13:09:47.583Z,63.80
2023-05-06T13:12:15.719Z,63.20
2023-05-06T13:14:43.776Z,64.00
2023-05-06T13:17:11.975Z,64.00
2023-05-06T13:19:41.972Z,64.10
2023-05-06T13:22:09.983Z,64.30
2023-05-06T13:24:37.995Z,64.00
2023-05-06T13:27:06.026Z,63.60
2023-05-06T13:29:34.046Z,64.50
2023-05-06T13:32:02.370Z,63.70
2023-05-06T13:34:30.549Z,63.50
2023-05-06T13:37:00.285Z,63.40
2023-05-06T13:39:28.389Z,62.80
2023-05-06T13:41:56.419Z,61.80
2023-05-06T13:44:24.599Z,61.60
2023-05-06T13:46:52.870Z,61.30
2023-05-06T13:49:21.059Z,60.70
2023-05-06T13:51:49.092Z,60.40
2023-05-06T13:54:18.460Z,60.70
2023-05-06T13:56:46.492Z,61.10
2023-05-06T13:59:14.692Z,61.10
2023-05-06T14:01:43.458Z,60.60
2023-05-06T14:04:12.317Z,60.80
2023-05-06T14:06:40.653Z,60.70
2023-05-06T14:09:08.975Z,60.00
2023-05-06T14:11:38.401Z,59.90
2023-05-06T14:14:06.927Z,59.80
2023-05-06T14:16:35.082Z,60.10
2023-05-06T14:19:03.242Z,59.50
2023-05-06T14:21:32.020Z,59.60
2023-05-06T14:24:00.040Z,59.90
2023-05-06T14:26:28.464Z,58.90
2023-05-06T14:28:57.792Z,59.20
2023-05-06T14:31:26.559Z,59.50
2023-05-06T14:33:54.541Z,59.90
2023-05-06T14:36:22.511Z,59.50
2023-05-06T14:38:50.589Z,59.90
2023-05-06T14:41:18.548Z,60.10
2023-05-06T14:43:46.651Z,60.40
2023-05-06T14:46:16.330Z,60.80
2023-05-06T14:48:45.441Z,60.10
2023-05-06T14:51:13.474Z,60.40
2023-05-06T14:53:41.529Z,61.40
2023-05-06T14:56:11.530Z,61.80
2023-05-06T14:58:40.321Z,61.90
2023-05-06T15:01:08.408Z,62.10
2023-05-06T15:03:37.764Z,62.20
2023-05-06T15:06:06.403Z,62.40
2023-05-06T15:08:34.563Z,62.60
2023-05-06T15:11:04.341Z,62.70
2023-05-06T15:13:32.512Z,62.70
2023-05-06T15:16:00.525Z,62.80
2023-05-06T15:18:28.591Z,63.10
2023-05-06T15:21:01.386Z,67.90
2023-05-06T15:23:29.448Z,69.10
2023-05-06T15:25:58.122Z,70.60
2023-05-06T15:28:26.328Z,71.40
2023-05-06T15:30:54.406Z,72.30
2023-05-06T15:33:22.452Z,72.50
2023-05-06T15:35:50.511Z,72.80
2023-05-06T15:38:20.183Z,73.10
2023-05-06T15:40:51.855Z,73.30
2023-05-06T15:43:23.647Z,74.10
2023-05-06T15:45:51.981Z,74.70
2023-05-06T15:48:20.076Z,75.80
2023-05-06T15:50:48.109Z,76.20
2023-05-06T15:53:16.317Z,76.60
2023-05-06T15:55:52.952Z,77.00
2023-05-06T15:58:25.247Z,77.70
2023-05-06T16:00:53.339Z,78.70
2023-05-06T16:03:21.461Z,79.10
2023-05-06T16:05:49.656Z,79.40
2023-05-06T16:08:17.606Z,80.10
2023-05-06T16:10:47.074Z,80.80
2023-05-06T16:13:15.265Z,80.90
2023-05-06T16:15:43.484Z,80.80
2023-05-06T16:18:11.886Z,80.90
2023-05-06T16:20:40.188Z,80.80
2023-05-06T16:23:08.345Z,79.80
2023-05-06T16:25:38.158Z,79.50
2023-05-06T16:28:08.741Z,79.90
2023-05-06T16:30:37.453Z,80.10
2023-05-06T16:33:06.010Z,79.90
2023-05-06T16:35:34.251Z,79.70
2023-05-06T16:38:02.287Z,79.60
2023-05-06T16:40:31.191Z,79.50
2023-05-06T16:42:59.218Z,79.10
2023-05-06T16:45:28.674Z,79.00
2023-05-06T16:47:56.880Z,79.20
2023-05-06T16:50:25.058Z,79.30
2023-05-06T16:52:53.952Z,79.30
2023-05-06T16:55:22.429Z,78.80
2023-05-06T16:57:50.545Z,78.50
2023-05-06T17:00:19.543Z,77.50
2023-05-06T17:02:49.094Z,78.00
2023-05-06T17:05:17.890Z,77.80
2023-05-06T17:07:47.257Z,77.80
2023-05-06T17:10:16.634Z,77.80
2023-05-06T17:12:44.943Z,77.80
2023-05-06T17:15:13.120Z,77.30
2023-05-06T17:17:41.223Z,77.40
2023-05-06T17:20:11.828Z,77.50
2023-05-06T17:22:40.103Z,77.20
2023-05-06T17:25:08.939Z,77.50
2023-05-06T17:27:37.134Z,76.90
2023-05-06T17:30:05.948Z,77.30
2023-05-06T17:32:34.144Z,77.10
2023-05-06T17:35:02.213Z,77.30
2023-05-06T17:37:31.808Z,77.20
2023-05-06T17:39:59.862Z,77.60
2023-05-06T17:42:28.188Z,77.80
2023-05-06T17:44:56.452Z,77.80
2023-05-06T17:47:24.524Z,77.60
2023-05-06T17:49:54.288Z,77.40
2023-05-06T17:52:22.652Z,76.70
2023-05-06T17:55:01.450Z,76.70
2023-05-06T17:57:40.147Z,77.20
2023-05-06T18:00:09.634Z,77.40
2023-05-06T18:02:41.289Z,77.50
2023-05-06T18:05:10.348Z,77.40
2023-05-06T18:07:38.533Z,77.50
2023-05-06T18:10:09.236Z,77.20
2023-05-06T18:12:37.625Z,77.30
2023-05-06T18:15:06.941Z,77.60
2023-05-06T18:17:35.113Z,78.00
2023-05-06T18:20:03.383Z,77.90
2023-05-06T18:22:31.360Z,78.10
2023-05-06T18:24:59.453Z,78.10
2023-05-06T18:27:29.698Z,78.40
2023-05-06T18:29:59.151Z,78.50
2023-05-06T18:32:27.295Z,78.30
2023-05-06T18:34:55.301Z,78.70
2023-05-06T18:37:23.258Z,78.80
2023-05-06T18:39:51.251Z,78.70
2023-05-06T18:42:19.266Z,78.70
2023-05-06T18:44:50.183Z,78.90
2023-05-06T18:47:19.290Z,79.20
2023-05-06T18:49:47.315Z,78.90
2023-05-06T18:52:17.797Z,78.60
2023-05-06T18:54:46.316Z,78.20
2023-05-06T18:57:15.462Z,78.60
2023-05-06T18:59:43.520Z,78.80
2023-05-06T19:02:12.932Z,79.00
2023-05-06T19:04:40.976Z,79.00
2023-05-06T19:07:12.825Z,79.10
2023-05-06T19:09:43.106Z,79.40
2023-05-06T19:12:11.509Z,79.70
2023-05-06T19:14:39.534Z,79.90
2023-05-06T19:17:07.559Z,80.00
2023-05-06T19:19:36.994Z,80.10
2023-05-06T19:22:04.979Z,80.30
2023-05-06T19:24:32.995Z,80.60
2023-05-06T19:27:01.811Z,80.90
2023-05-06T19:29:29.716Z,81.10
2023-05-06T19:31:57.670Z,81.20
2023-05-06T19:34:25.983Z,81.30
2023-05-06T19:36:55.670Z,81.50
2023-05-06T19:39:23.673Z,81.70
2023-05-06T19:41:53.717Z,81.80
2023-05-06T19:44:21.789Z,82.00
2023-05-06T19:46:54.106Z,82.10
2023-05-06T19:49:22.129Z,82.20
2023-05-06T19:51:50.206Z,82.50
2023-05-06T19:54:19.929Z,82.60
2023-05-06T19:56:48.108Z,82.70
2023-05-06T19:59:17.560Z,82.70
2023-05-06T20:01:45.664Z,82.90
2023-05-06T20:04:13.644Z,82.90
2023-05-06T20:06:41.628Z,83.10
2023-05-06T20:09:10.261Z,83.10
2023-05-06T20:11:39.857Z,83.10
2023-05-06T20:14:07.939Z,83.20
2023-05-06T20:16:36.081Z,83.40
2023-05-06T20:19:04.081Z,83.50
2023-05-06T20:21:32.466Z,83.60
2023-05-06T20:24:00.451Z,83.50
2023-05-06T20:26:28.459Z,83.60
2023-05-06T20:28:57.999Z,83.50
2023-05-06T20:31:26.043Z,83.50
2023-05-06T20:33:54.111Z,83.70
2023-05-06T20:36:22.109Z,83.70
2023-05-06T20:38:51.435Z,83.60
2023-05-06T20:41:19.531Z,83.70
2023-05-06T20:43:47.537Z,83.70
2023-05-06T20:46:18.505Z,83.80
2023-05-06T20:48:46.561Z,83.80
2023-05-06T20:51:14.652Z,83.80
2023-05-06T20:53:43.086Z,83.70
2023-05-06T20:56:19.155Z,83.60
2023-05-06T20:58:47.307Z,83.60
2023-05-06T21:01:17.651Z,83.60
2023-05-06T21:03:46.479Z,83.50
2023-05-06T21:06:14.876Z,83.50
2023-05-06T21:08:43.562Z,83.40
2023-05-06T21:11:11.767Z,83.40
2023-05-06T21:13:40.751Z,83.40
2023-05-06T21:16:08.986Z,83.40
2023-05-06T21:18:38.408Z,83.30
2023-05-06T21:21:06.511Z,83.60
2023-05-06T21:23:35.413Z,83.60
2023-05-06T21:26:03.416Z,83.50
2023-05-06T21:28:31.499Z,83.50
2023-05-06T21:30:59.521Z,83.30
2023-05-06T21:33:27.546Z,83.40
2023-05-06T21:35:56.952Z,83.40
2023-05-06T21:38:25.278Z,83.30
2023-05-06T21:40:53.336Z,83.50
2023-05-06T21:43:21.604Z,83.50
2023-05-06T21:45:49.573Z,83.60
2023-05-06T21:48:17.831Z,83.70
2023-05-06T21:50:45.781Z,83.80
2023-05-06T21:53:15.203Z,83.70
2023-05-06T21:55:43.268Z,83.70
2023-05-06T21:58:11.329Z,83.80
2023-05-06T22:00:39.404Z,83.70
2023-05-06T22:03:07.503Z,83.70
2023-05-06T22:05:35.691Z,83.80
2023-05-06T22:08:03.731Z,83.80
2023-05-06T22:10:33.186Z,83.90
2023-05-06T22:13:01.185Z,84.10
2023-05-06T22:15:29.205Z,84.10
2023-05-06T22:17:58.902Z,84.10
2023-05-06T22:20:26.992Z,84.00
2023-05-06T22:22:55.135Z,84.30
2023-05-06T22:25:23.427Z,84.30
2023-05-06T22:27:52.692Z,84.30
2023-05-06T22:30:20.700Z,84.40
2023-05-06T22:32:48.702Z,84.50
2023-05-06T22:35:16.849Z,84.50
2023-05-06T22:37:45.078Z,84.50
2023-05-06T22:40:13.661Z,84.50
2023-05-06T22:42:41.624Z,84.50
2023-05-06T22:45:11.974Z,84.60
2023-05-06T22:47:40.280Z,84.60
2023-05-06T22:50:09.383Z,84.50
2023-05-06T22:52:41.068Z,84.60
2023-05-06T22:55:10.864Z,84.60
2023-05-06T22:57:39.179Z,84.80
2023-05-06T23:00:08.654Z,84.90
2023-05-06T23:02:38.129Z,85.00
2023-05-06T23:05:07.247Z,85.10
2023-05-06T23:07:35.388Z,85.10
2023-05-06T23:10:03.539Z,85.00
2023-05-06T23:12:33.715Z,85.00
2023-05-06T23:15:01.835Z,85.00
2023-05-06T23:17:29.855Z,85.10
2023-05-06T23:19:59.913Z,85.10
2023-05-06T23:22:28.059Z,85.10
2023-05-06T23:24:56.135Z,85.20
2023-05-06T23:27:24.184Z,85.20
2023-05-06T23:29:52.177Z,85.20
2023-05-06T23:32:20.202Z,85.10
2023-05-06T23:34:49.058Z,85.10
2023-05-06T23:37:18.475Z,85.10
2023-05-06T23:39:46.861Z,85.20
2023-05-06T23:42:14.892Z,85.40
2023-05-06T23:44:42.879Z,85.40
2023-05-06T23:47:10.846Z,85.50
2023-05-06T23:49:39.038Z,85.30
2023-05-06T23:52:07.046Z,85.30
2023-05-06T23:54:36.436Z,85.30
2023-05-06T23:57:04.584Z,85.60
2023-05-06T23:59:33.567Z,85.70
