createdAt,value
2018-06-19T00:00:49.481Z,5.90
2018-06-19T00:01:49.484Z,5.50
2018-06-19T00:02:49.441Z,5.50
2018-06-19T00:03:49.412Z,5.30
2018-06-19T00:04:49.400Z,5.20
2018-06-19T00:05:49.392Z,5.80
2018-06-19T00:06:49.347Z,5.40
2018-06-19T00:07:49.325Z,6.00
2018-06-19T00:08:49.305Z,6.00
2018-06-19T00:09:49.276Z,6.40
2018-06-19T00:10:49.252Z,6.20
2018-06-19T00:11:49.228Z,6.40
2018-06-19T00:12:49.232Z,6.80
2018-06-19T00:13:49.220Z,6.50
2018-06-19T00:14:49.165Z,6.90
2018-06-19T00:15:49.139Z,7.20
2018-06-19T00:16:49.117Z,6.10
2018-06-19T00:17:49.093Z,6.60
2018-06-19T00:18:49.103Z,6.70
2018-06-19T00:19:49.083Z,7.20
2018-06-19T00:20:49.058Z,6.30
2018-06-19T00:21:49.030Z,6.10
2018-06-19T00:22:48.980Z,6.70
2018-06-19T00:23:48.957Z,6.30
2018-06-19T00:24:48.934Z,6.20
2018-06-19T00:25:48.911Z,6.20
2018-06-19T00:26:48.890Z,5.70
2018-06-19T00:27:48.869Z,5.90
2018-06-19T00:28:48.873Z,6.00
2018-06-19T00:29:48.826Z,6.30
2018-06-19T00:30:48.810Z,6.90
2018-06-19T00:31:48.810Z,7.10
2018-06-19T00:32:48.756Z,7.30
2018-06-19T00:33:48.729Z,7.20
2018-06-19T00:34:48.737Z,7.00
2018-06-19T00:35:48.698Z,6.90
2018-06-19T00:36:48.722Z,8.40
2018-06-19T00:37:48.643Z,8.30
2018-06-19T00:38:48.627Z,9.10
2018-06-19T00:39:48.594Z,8.50
2018-06-19T00:40:48.571Z,8.60
2018-06-19T00:41:48.579Z,8.70
2018-06-19T00:42:48.537Z,10.10
2018-06-19T00:43:48.498Z,9.10
2018-06-19T00:44:48.508Z,8.70
2018-06-19T00:45:48.459Z,8.80
2018-06-19T00:46:48.438Z,8.30
2018-06-19T00:47:48.412Z,8.00
2018-06-19T00:48:48.391Z,8.60
2018-06-19T00:49:48.394Z,10.00
2018-06-19T00:50:48.348Z,8.20
2018-06-19T00:51:48.320Z,9.30
2018-06-19T00:52:48.302Z,8.40
2018-06-19T00:53:48.299Z,9.10
2018-06-19T00:54:48.256Z,8.40
2018-06-19T00:55:48.230Z,8.70
2018-06-19T00:56:48.216Z,8.70
2018-06-19T00:57:48.191Z,8.30
2018-06-19T00:58:48.161Z,9.00
2018-06-19T00:59:48.252Z,10.30
2018-06-19T01:00:48.116Z,12.70
2018-06-19T01:01:48.095Z,10.60
2018-06-19T01:02:48.074Z,10.40
2018-06-19T01:03:48.078Z,10.10
2018-06-19T01:04:48.053Z,10.60
2018-06-19T01:05:48.002Z,9.80
2018-06-19T01:06:48.005Z,11.80
2018-06-19T01:07:47.961Z,10.20
2018-06-19T01:08:47.960Z,11.10
2018-06-19T01:09:47.940Z,10.80
2018-06-19T01:10:47.888Z,10.30
2018-06-19T01:11:47.902Z,11.80
2018-06-19T01:12:47.870Z,11.00
2018-06-19T01:13:47.845Z,11.00
2018-06-19T01:14:47.831Z,11.70
2018-06-19T01:15:47.779Z,12.40
2018-06-19T01:16:47.769Z,12.50
2018-06-19T01:17:47.732Z,11.70
2018-06-19T01:18:47.722Z,13.10
2018-06-19T01:19:47.832Z,10.30
2018-06-19T01:20:47.696Z,11.40
2018-06-19T01:21:47.652Z,12.10
2018-06-19T01:22:47.646Z,11.90
2018-06-19T01:23:47.627Z,12.60
2018-06-19T01:24:47.572Z,8.70
2018-06-19T01:25:47.562Z,9.70
2018-06-19T01:26:47.552Z,9.50
2018-06-19T01:27:47.507Z,10.40
2018-06-19T01:28:47.498Z,8.00
2018-06-19T01:29:47.465Z,9.40
2018-06-19T01:30:47.430Z,8.10
2018-06-19T01:31:47.441Z,6.50
2018-06-19T01:32:47.390Z,6.70
2018-06-19T01:33:47.369Z,6.60
2018-06-19T01:34:47.378Z,6.30
2018-06-19T01:35:47.329Z,6.50
2018-06-19T01:36:47.325Z,7.50
2018-06-19T01:37:47.280Z,7.20
2018-06-19T01:38:47.257Z,6.80
2018-06-19T01:39:47.235Z,7.30
2018-06-19T01:40:47.236Z,6.20
2018-06-19T01:41:47.209Z,7.40
2018-06-19T01:42:47.165Z,6.20
2018-06-19T01:43:47.148Z,7.20
2018-06-19T01:44:47.122Z,7.60
2018-06-19T01:45:47.111Z,7.90
2018-06-19T01:46:47.069Z,9.30
2018-06-19T01:47:47.055Z,8.80
2018-06-19T01:48:47.038Z,9.70
2018-06-19T01:49:47.007Z,8.80
2018-06-19T01:50:46.978Z,9.90
2018-06-19T01:51:46.966Z,8.70
2018-06-19T01:52:46.935Z,10.10
2018-06-19T01:53:46.943Z,10.20
2018-06-19T01:54:46.899Z,11.20
2018-06-19T01:55:46.898Z,9.70
2018-06-19T01:56:46.853Z,9.80
2018-06-19T01:57:46.828Z,10.20
2018-06-19T01:58:46.810Z,9.80
2018-06-19T01:59:46.802Z,8.90
2018-06-19T02:00:46.782Z,10.30
2018-06-19T02:01:46.731Z,9.70
2018-06-19T02:02:46.734Z,11.40
2018-06-19T02:03:46.712Z,11.00
2018-06-19T02:04:46.694Z,10.00
2018-06-19T02:05:46.651Z,11.40
2018-06-19T02:06:46.644Z,10.30
2018-06-19T02:07:46.596Z,11.50
2018-06-19T02:08:46.588Z,8.00
2018-06-19T02:09:46.552Z,9.20
2018-06-19T02:10:46.556Z,9.00
2018-06-19T02:11:46.531Z,10.60
2018-06-19T02:12:46.481Z,9.40
2018-06-19T02:13:46.466Z,11.80
2018-06-19T02:14:46.439Z,8.00
2018-06-19T02:15:46.496Z,10.80
2018-06-19T02:16:46.393Z,9.70
2018-06-19T02:17:46.367Z,10.00
2018-06-19T02:18:46.374Z,10.50
2018-06-19T02:19:46.326Z,8.60
2018-06-19T02:20:46.305Z,7.30
2018-06-19T02:21:46.308Z,7.80
2018-06-19T02:22:46.271Z,10.60
2018-06-19T02:23:46.249Z,7.50
2018-06-19T02:24:46.207Z,9.60
2018-06-19T02:25:46.203Z,9.10
2018-06-19T02:26:46.186Z,8.60
2018-06-19T02:27:46.151Z,10.20
2018-06-19T02:28:46.121Z,8.30
2018-06-19T02:29:46.099Z,7.40
2018-06-19T02:30:46.075Z,6.90
2018-06-19T02:31:46.055Z,6.80
2018-06-19T02:32:46.031Z,6.50
2018-06-19T02:33:46.036Z,7.00
2018-06-19T02:34:46.010Z,6.20
2018-06-19T02:35:45.963Z,6.50
2018-06-19T02:36:45.969Z,6.30
2018-06-19T02:37:45.917Z,6.30
2018-06-19T02:38:45.918Z,7.10
2018-06-19T02:39:45.880Z,7.50
2018-06-19T02:40:45.875Z,5.40
2018-06-19T02:41:45.827Z,5.80
2018-06-19T02:42:45.824Z,5.70
2018-06-19T02:43:45.785Z,5.40
2018-06-19T02:44:45.759Z,5.20
2018-06-19T02:45:45.735Z,5.20
2018-06-19T02:46:45.725Z,5.60
2018-06-19T02:47:45.696Z,4.80
2018-06-19T02:48:45.958Z,4.40
2018-06-19T02:49:45.660Z,4.70
2018-06-19T02:50:45.650Z,4.60
2018-06-19T02:51:45.599Z,8.20
2018-06-19T02:52:45.580Z,5.70
2018-06-19T02:53:45.554Z,5.70
2018-06-19T02:54:45.529Z,6.00
2018-06-19T02:55:45.517Z,6.20
2018-06-19T02:56:45.489Z,5.00
2018-06-19T02:57:45.493Z,6.10
2018-06-19T02:58:45.471Z,4.70
2018-06-19T02:59:45.448Z,5.90
2018-06-19T03:00:45.399Z,5.00
2018-06-19T03:01:45.375Z,6.00
2018-06-19T03:02:45.352Z,4.10
2018-06-19T03:03:45.338Z,5.10
2018-06-19T03:04:45.307Z,5.50
2018-06-19T03:05:45.284Z,5.10
2018-06-19T03:06:45.260Z,6.00
2018-06-19T03:07:45.265Z,4.80
2018-06-19T03:08:45.244Z,4.90
2018-06-19T03:09:45.219Z,5.00
2018-06-19T03:10:45.194Z,4.70
2018-06-19T03:11:45.148Z,4.70
2018-06-19T03:12:45.125Z,5.90
2018-06-19T03:13:45.127Z,4.80
2018-06-19T03:14:45.104Z,5.80
2018-06-19T03:15:45.079Z,4.70
2018-06-19T03:16:45.041Z,4.10
2018-06-19T03:17:45.038Z,5.70
2018-06-19T03:18:45.026Z,5.10
2018-06-19T03:19:44.994Z,4.80
2018-06-19T03:20:44.965Z,5.20
2018-06-19T03:21:44.918Z,4.90
2018-06-19T03:22:44.901Z,4.50
2018-06-19T03:23:44.874Z,4.50
2018-06-19T03:24:44.881Z,4.30
2018-06-19T03:25:44.849Z,4.60
2018-06-19T03:26:44.857Z,5.10
2018-06-19T03:27:44.805Z,4.30
2018-06-19T03:28:44.754Z,5.80
2018-06-19T03:29:44.733Z,8.00
2018-06-19T03:30:44.724Z,4.50
2018-06-19T03:31:44.695Z,4.90
2018-06-19T03:32:44.670Z,4.60
2018-06-19T03:33:44.673Z,5.00
2018-06-19T03:34:44.621Z,6.50
2018-06-19T03:35:44.599Z,4.80
2018-06-19T03:36:44.599Z,4.80
2018-06-19T03:37:44.578Z,5.50
2018-06-19T03:38:44.557Z,5.30
2018-06-19T03:39:44.533Z,5.20
2018-06-19T03:40:44.497Z,5.40
2018-06-19T03:41:44.470Z,4.40
2018-06-19T03:42:44.431Z,5.30
2018-06-19T03:43:44.417Z,4.20
2018-06-19T03:44:44.409Z,4.80
2018-06-19T03:45:44.373Z,4.90
2018-06-19T03:46:44.353Z,4.20
2018-06-19T03:47:44.327Z,4.30
2018-06-19T03:48:44.328Z,5.20
2018-06-19T03:49:44.303Z,5.60
2018-06-19T03:50:44.283Z,4.90
2018-06-19T03:51:44.251Z,6.60
2018-06-19T03:52:44.217Z,4.00
2018-06-19T03:53:44.215Z,5.00
2018-06-19T03:54:44.164Z,4.30
2018-06-19T03:55:44.153Z,4.50
2018-06-19T03:56:44.127Z,4.90
2018-06-19T03:57:44.095Z,6.50
2018-06-19T03:58:44.076Z,5.60
2018-06-19T03:59:44.055Z,4.50
2018-06-19T04:00:44.056Z,4.60
2018-06-19T04:01:44.033Z,4.90
2018-06-19T04:02:43.984Z,5.30
2018-06-19T04:03:43.968Z,5.20
2018-06-19T04:04:43.940Z,6.80
2018-06-19T04:05:43.917Z,4.90
2018-06-19T04:06:43.906Z,6.40
2018-06-19T04:07:43.872Z,6.80
2018-06-19T04:08:43.864Z,5.60
2018-06-19T04:09:43.826Z,7.50
2018-06-19T04:10:43.806Z,5.70
2018-06-19T04:11:43.794Z,8.90
2018-06-19T04:12:43.772Z,8.50
2018-06-19T04:13:43.761Z,8.00
2018-06-19T04:14:43.727Z,7.90
2018-06-19T04:15:43.719Z,7.50
2018-06-19T04:16:43.863Z,7.60
2018-06-19T04:17:43.644Z,11.80
2018-06-19T04:18:43.622Z,10.20
2018-06-19T04:19:43.631Z,11.30
2018-06-19T04:20:43.606Z,11.50
2018-06-19T04:21:43.552Z,10.80
2018-06-19T04:22:43.580Z,8.90
2018-06-19T04:23:43.505Z,11.50
2018-06-19T04:24:43.487Z,8.30
2018-06-19T04:25:43.486Z,12.20
2018-06-19T04:26:43.440Z,8.80
2018-06-19T04:27:43.427Z,13.20
2018-06-19T04:28:43.417Z,13.60
2018-06-19T04:29:43.517Z,13.40
2018-06-19T04:30:43.372Z,12.00
2018-06-19T04:31:43.326Z,12.70
2018-06-19T04:32:43.299Z,11.00
2018-06-19T04:33:43.293Z,12.10
2018-06-19T04:34:43.253Z,10.40
2018-06-19T04:35:43.231Z,13.80
2018-06-19T04:36:43.216Z,13.00
2018-06-19T04:37:43.209Z,13.00
2018-06-19T04:38:43.168Z,13.10
2018-06-19T04:39:43.163Z,13.20
2018-06-19T04:40:43.120Z,12.50
2018-06-19T04:41:43.120Z,12.30
2018-06-19T04:42:43.100Z,12.50
2018-06-19T04:43:43.050Z,13.60
2018-06-19T04:44:43.027Z,12.90
2018-06-19T04:45:43.000Z,12.90
2018-06-19T04:46:42.977Z,15.00
2018-06-19T04:47:42.959Z,14.60
2018-06-19T04:48:42.960Z,15.10
2018-06-19T04:49:42.946Z,16.50
2018-06-19T04:50:42.884Z,19.20
2018-06-19T04:51:42.874Z,16.30
2018-06-19T04:52:42.866Z,16.60
2018-06-19T04:53:42.817Z,18.10
2018-06-19T04:54:42.792Z,17.50
2018-06-19T04:55:42.772Z,19.10
2018-06-19T04:56:42.761Z,20.80
2018-06-19T04:57:42.726Z,21.90
2018-06-19T04:58:42.731Z,21.30
2018-06-19T04:59:42.692Z,23.50
2018-06-19T05:00:42.662Z,21.40
2018-06-19T05:01:42.662Z,18.10
2018-06-19T05:02:42.641Z,22.40
2018-06-19T05:03:42.627Z,22.60
2018-06-19T05:04:42.594Z,22.60
2018-06-19T05:05:42.570Z,20.00
2018-06-19T05:06:42.521Z,21.30
2018-06-19T05:07:42.524Z,23.50
2018-06-19T05:08:42.507Z,22.60
2018-06-19T05:09:42.477Z,21.90
2018-06-19T05:10:42.429Z,20.70
2018-06-19T05:11:42.435Z,20.60
2018-06-19T05:12:42.418Z,22.00
2018-06-19T05:13:42.362Z,24.00
2018-06-19T05:14:42.341Z,22.40
2018-06-19T05:15:42.316Z,23.00
2018-06-19T05:16:42.294Z,21.20
2018-06-19T05:17:42.271Z,20.10
2018-06-19T05:18:42.258Z,19.60
2018-06-19T05:19:42.230Z,20.80
2018-06-19T05:20:42.207Z,19.40
2018-06-19T05:21:42.179Z,21.10
2018-06-19T05:22:42.157Z,17.30
2018-06-19T05:23:42.163Z,19.30
2018-06-19T05:24:42.137Z,20.40
2018-06-19T05:25:42.114Z,15.70
2018-06-19T05:26:42.069Z,17.60
2018-06-19T05:27:42.045Z,15.30
2018-06-19T05:28:42.021Z,15.10
2018-06-19T05:29:42.005Z,16.90
2018-06-19T05:30:42.004Z,13.50
2018-06-19T05:31:41.954Z,12.40
2018-06-19T05:32:41.932Z,13.10
2018-06-19T05:33:41.905Z,13.50
2018-06-19T05:34:41.907Z,12.70
2018-06-19T05:35:41.875Z,14.60
2018-06-19T05:36:41.845Z,10.00
2018-06-19T05:37:41.822Z,10.90
2018-06-19T05:38:41.792Z,12.80
2018-06-19T05:39:41.781Z,11.70
2018-06-19T05:40:41.777Z,10.30
2018-06-19T05:41:41.728Z,8.40
2018-06-19T05:42:41.727Z,8.80
2018-06-19T05:43:41.674Z,9.00
2018-06-19T05:44:41.757Z,11.50
2018-06-19T05:45:41.633Z,10.30
2018-06-19T05:46:41.608Z,11.50
2018-06-19T05:47:41.599Z,9.90
2018-06-19T05:48:41.592Z,12.30
2018-06-19T05:49:41.555Z,10.40
2018-06-19T05:50:41.529Z,10.30
2018-06-19T05:51:41.497Z,11.90
2018-06-19T05:52:41.523Z,9.70
2018-06-19T05:53:41.477Z,13.40
2018-06-19T05:54:41.460Z,11.60
2018-06-19T05:55:41.428Z,9.40
2018-06-19T05:56:41.382Z,9.00
2018-06-19T05:57:41.359Z,11.70
2018-06-19T05:58:41.366Z,9.30
2018-06-19T05:59:41.341Z,10.30
2018-06-19T06:00:41.317Z,9.10
2018-06-19T06:01:41.266Z,12.50
2018-06-19T06:02:41.245Z,11.70
2018-06-19T06:03:41.245Z,11.60
2018-06-19T06:04:41.197Z,9.80
2018-06-19T06:05:41.197Z,11.80
2018-06-19T06:06:41.150Z,8.10
2018-06-19T06:07:41.140Z,11.10
2018-06-19T06:08:41.105Z,11.30
2018-06-19T06:09:41.095Z,11.50
2018-06-19T06:10:41.085Z,8.50
2018-06-19T06:11:41.061Z,8.40
2018-06-19T06:12:41.026Z,9.90
2018-06-19T06:13:41.019Z,10.70
2018-06-19T06:14:40.991Z,9.60
2018-06-19T06:15:41.030Z,12.00
2018-06-19T06:16:41.068Z,13.00
2018-06-19T06:17:40.921Z,13.40
2018-06-19T06:18:40.899Z,14.30
2018-06-19T06:19:40.870Z,10.80
2018-06-19T06:20:40.852Z,9.70
2018-06-19T06:21:40.829Z,9.30
2018-06-19T06:22:40.792Z,9.50
2018-06-19T06:23:40.780Z,12.10
2018-06-19T06:24:40.740Z,10.50
2018-06-19T06:25:40.735Z,10.30
2018-06-19T06:26:40.710Z,10.40
2018-06-19T06:27:40.691Z,7.10
2018-06-19T06:28:40.666Z,11.00
2018-06-19T06:29:40.647Z,10.00
2018-06-19T06:30:40.610Z,9.80
2018-06-19T06:31:40.601Z,10.30
2018-06-19T06:32:40.548Z,11.80
2018-06-19T06:33:40.527Z,9.90
2018-06-19T06:34:40.500Z,10.20
2018-06-19T06:35:40.478Z,12.80
2018-06-19T06:36:40.452Z,15.00
2018-06-19T06:37:40.461Z,12.40
2018-06-19T06:38:40.437Z,13.30
2018-06-19T06:39:40.387Z,11.30
2018-06-19T06:40:40.389Z,12.10
2018-06-19T06:41:40.339Z,11.80
2018-06-19T06:42:40.346Z,15.10
2018-06-19T06:43:40.298Z,12.60
2018-06-19T06:44:40.282Z,14.30
2018-06-19T06:45:40.251Z,19.10
2018-06-19T06:46:40.229Z,13.60
2018-06-19T06:47:40.199Z,14.20
2018-06-19T06:48:40.182Z,13.00
2018-06-19T06:49:40.155Z,15.70
2018-06-19T06:50:40.134Z,16.90
2018-06-19T06:51:40.107Z,13.50
2018-06-19T06:52:40.081Z,17.20
2018-06-19T06:53:40.065Z,13.10
2018-06-19T06:54:40.039Z,14.20
2018-06-19T06:55:40.050Z,12.60
2018-06-19T06:56:39.998Z,13.60
2018-06-19T06:57:39.982Z,13.90
2018-06-19T06:58:39.976Z,15.20
2018-06-19T06:59:39.936Z,15.10
2018-06-19T07:00:39.903Z,12.70
2018-06-19T07:01:39.876Z,17.20
2018-06-19T07:02:39.858Z,13.00
2018-06-19T07:03:39.833Z,13.20
2018-06-19T07:04:39.838Z,15.10
2018-06-19T07:05:39.787Z,18.70
2018-06-19T07:06:39.761Z,15.80
2018-06-19T07:07:39.743Z,15.60
2018-06-19T07:08:39.743Z,17.00
2018-06-19T07:09:39.719Z,14.60
2018-06-19T07:10:39.694Z,20.70
2018-06-19T07:11:39.650Z,18.10
2018-06-19T07:12:39.630Z,17.00
2018-06-19T07:13:39.623Z,22.30
2018-06-19T07:14:39.575Z,19.80
2018-06-19T07:15:39.605Z,20.80
2018-06-19T07:16:39.540Z,17.30
2018-06-19T07:17:39.508Z,22.70
2018-06-19T07:18:39.508Z,20.80
2018-06-19T07:19:39.474Z,22.50
2018-06-19T07:20:39.461Z,23.30
2018-06-19T07:21:39.411Z,20.80
2018-06-19T07:22:39.418Z,24.10
2018-06-19T07:23:39.373Z,22.90
2018-06-19T07:24:39.367Z,22.80
2018-06-19T07:25:39.318Z,21.90
2018-06-19T07:26:39.324Z,22.70
2018-06-19T07:27:39.297Z,21.00
2018-06-19T07:28:39.277Z,21.50
2018-06-19T07:29:39.226Z,20.80
2018-06-19T07:30:39.201Z,20.10
2018-06-19T07:31:39.208Z,21.40
2018-06-19T07:32:39.185Z,21.80
2018-06-19T07:33:39.135Z,17.60
2018-06-19T07:34:39.136Z,19.70
2018-06-19T07:35:39.112Z,18.50
2018-06-19T07:36:39.092Z,19.20
2018-06-19T07:37:39.040Z,17.10
2018-06-19T07:38:39.047Z,19.80
2018-06-19T07:39:39.017Z,17.50
2018-06-19T07:40:39.002Z,17.00
2018-06-19T07:41:38.946Z,21.30
2018-06-19T07:42:38.920Z,18.90
2018-06-19T07:43:38.923Z,18.90
2018-06-19T07:44:38.894Z,18.20
2018-06-19T07:45:38.848Z,16.90
2018-06-19T07:46:38.829Z,18.60
2018-06-19T07:47:38.815Z,16.40
2018-06-19T07:48:38.809Z,17.00
2018-06-19T07:49:38.756Z,15.00
2018-06-19T07:50:38.733Z,14.90
2018-06-19T07:51:38.713Z,14.70
2018-06-19T07:52:38.689Z,15.60
2018-06-19T07:53:38.657Z,14.60
2018-06-19T07:54:38.643Z,14.10
2018-06-19T07:55:38.684Z,13.80
2018-06-19T07:56:38.624Z,15.70
2018-06-19T07:57:38.572Z,13.30
2018-06-19T07:58:38.566Z,14.00
2018-06-19T07:59:38.549Z,15.80
2018-06-19T08:00:38.504Z,12.90
2018-06-19T08:01:38.488Z,15.10
2018-06-19T08:02:38.464Z,13.00
2018-06-19T08:03:38.438Z,13.90
2018-06-19T08:04:38.406Z,13.70
2018-06-19T08:05:38.386Z,13.60
2018-06-19T08:06:38.360Z,15.00
2018-06-19T08:07:38.338Z,11.80
2018-06-19T08:08:38.312Z,13.80
2018-06-19T08:09:38.290Z,12.10
2018-06-19T08:10:38.282Z,10.50
2018-06-19T08:11:38.239Z,10.10
2018-06-19T08:12:38.226Z,13.90
2018-06-19T08:13:38.204Z,14.20
2018-06-19T08:14:38.203Z,12.80
2018-06-19T08:15:38.179Z,13.10
2018-06-19T08:16:38.153Z,13.10
2018-06-19T08:17:38.132Z,14.50
2018-06-19T08:18:38.081Z,11.40
2018-06-19T08:19:38.067Z,12.50
2018-06-19T08:20:38.039Z,13.70
2018-06-19T08:21:38.064Z,11.60
2018-06-19T08:22:38.014Z,12.60
2018-06-19T08:23:37.964Z,12.70
2018-06-19T08:24:37.954Z,11.90
2018-06-19T08:25:37.917Z,11.20
2018-06-19T08:26:37.908Z,10.90
2018-06-19T08:27:37.898Z,11.10
2018-06-19T08:28:37.845Z,11.90
2018-06-19T08:29:37.825Z,11.40
2018-06-19T08:30:37.801Z,11.50
2018-06-19T08:31:37.780Z,12.50
2018-06-19T08:32:37.758Z,12.50
2018-06-19T08:33:37.758Z,10.30
2018-06-19T08:34:37.712Z,14.60
2018-06-19T08:35:37.686Z,11.00
2018-06-19T08:36:37.665Z,10.30
2018-06-19T08:37:37.648Z,15.60
2018-06-19T08:38:37.618Z,14.40
2018-06-19T08:39:37.595Z,13.60
2018-06-19T08:40:37.576Z,12.80
2018-06-19T08:41:37.561Z,9.60
2018-06-19T08:42:37.524Z,11.00
2018-06-19T08:43:37.514Z,16.60
2018-06-19T08:44:37.481Z,10.00
2018-06-19T08:45:37.461Z,12.00
2018-06-19T08:46:37.429Z,10.70
2018-06-19T08:47:37.409Z,11.10
2018-06-19T08:48:37.392Z,12.10
2018-06-19T08:49:37.376Z,14.30
2018-06-19T08:50:37.351Z,14.70
2018-06-19T08:51:37.329Z,16.10
2018-06-19T08:52:37.322Z,13.10
2018-06-19T08:53:37.285Z,10.20
2018-06-19T08:54:37.265Z,12.40
2018-06-19T08:55:37.255Z,13.90
2018-06-19T08:56:37.228Z,14.60
2018-06-19T08:57:37.182Z,13.90
2018-06-19T08:58:37.154Z,12.50
2018-06-19T08:59:37.158Z,11.90
2018-06-19T09:00:37.113Z,12.60
2018-06-19T09:01:37.114Z,12.70
2018-06-19T09:02:37.065Z,12.60
2018-06-19T09:03:37.065Z,15.40
2018-06-19T09:04:37.024Z,11.70
2018-06-19T09:05:37.020Z,12.50
2018-06-19T09:06:36.969Z,11.10
2018-06-19T09:07:36.945Z,13.80
2018-06-19T09:08:36.926Z,10.70
2018-06-19T09:09:36.906Z,12.20
2018-06-19T09:10:36.901Z,11.60
2018-06-19T09:11:36.858Z,11.50
2018-06-19T09:12:36.833Z,11.90
2018-06-19T09:13:36.831Z,11.50
2018-06-19T09:14:36.791Z,13.10
2018-06-19T09:15:36.762Z,13.10
2018-06-19T09:16:36.739Z,11.90
2018-06-19T09:17:36.739Z,14.40
2018-06-19T09:18:36.717Z,13.00
2018-06-19T09:19:36.692Z,10.60
2018-06-19T09:20:36.668Z,11.20
2018-06-19T09:21:36.627Z,11.50
2018-06-19T09:22:36.598Z,12.50
2018-06-19T09:23:36.586Z,9.90
2018-06-19T09:24:36.555Z,15.00
2018-06-19T09:25:36.529Z,13.20
2018-06-19T09:26:36.504Z,15.70
2018-06-19T09:27:36.478Z,11.20
2018-06-19T09:28:36.451Z,13.80
2018-06-19T09:29:36.434Z,13.90
2018-06-19T09:30:36.423Z,12.20
2018-06-19T09:31:36.443Z,13.50
2018-06-19T09:32:36.387Z,13.50
2018-06-19T09:33:36.368Z,14.40
2018-06-19T09:34:36.337Z,11.60
2018-06-19T09:35:36.305Z,14.40
2018-06-19T09:36:36.267Z,14.00
2018-06-19T09:37:36.243Z,13.40
2018-06-19T09:38:36.218Z,11.90
2018-06-19T09:39:36.228Z,13.80
2018-06-19T09:40:36.199Z,13.60
2018-06-19T09:41:36.147Z,13.80
2018-06-19T09:42:36.124Z,14.60
2018-06-19T09:43:36.113Z,13.00
2018-06-19T09:44:36.091Z,13.20
2018-06-19T09:45:36.052Z,12.60
2018-06-19T09:46:36.045Z,12.90
2018-06-19T09:47:36.010Z,12.30
2018-06-19T09:48:35.988Z,12.20
2018-06-19T09:49:35.991Z,14.30
2018-06-19T09:50:35.938Z,14.00
2018-06-19T09:51:35.938Z,10.80
2018-06-19T09:52:35.888Z,12.40
2018-06-19T09:53:35.919Z,14.80
2018-06-19T09:54:35.875Z,12.70
2018-06-19T09:55:35.830Z,12.70
2018-06-19T09:56:35.829Z,12.60
2018-06-19T09:57:35.796Z,11.30
2018-06-19T09:58:35.762Z,12.90
2018-06-19T09:59:35.772Z,15.60
2018-06-19T10:00:35.702Z,12.30
2018-06-19T10:01:35.715Z,13.40
2018-06-19T10:02:35.711Z,11.20
2018-06-19T10:03:35.632Z,10.00
2018-06-19T10:04:35.611Z,11.20
2018-06-19T10:05:35.620Z,12.40
2018-06-19T10:06:35.597Z,11.60
2018-06-19T10:07:35.563Z,11.00
2018-06-19T10:08:35.518Z,12.50
2018-06-19T10:09:35.492Z,14.10
2018-06-19T10:10:35.474Z,11.30
2018-06-19T10:11:35.473Z,11.20
2018-06-19T10:12:35.449Z,15.90
2018-06-19T10:13:35.421Z,15.40
2018-06-19T10:14:35.372Z,9.20
2018-06-19T10:15:35.350Z,11.80
2018-06-19T10:16:35.331Z,11.30
2018-06-19T10:17:35.304Z,10.60
2018-06-19T10:18:35.281Z,11.80
2018-06-19T10:19:35.371Z,12.90
2018-06-19T10:20:35.236Z,12.90
2018-06-19T10:21:35.239Z,10.60
2018-06-19T10:22:35.189Z,15.40
2018-06-19T10:23:35.171Z,12.10
2018-06-19T10:24:35.168Z,10.70
2018-06-19T10:25:35.122Z,12.20
2018-06-19T10:26:35.111Z,11.50
2018-06-19T10:27:35.082Z,12.70
2018-06-19T10:28:35.066Z,12.90
2018-06-19T10:29:35.054Z,10.90
2018-06-19T10:30:35.009Z,11.30
2018-06-19T10:31:34.987Z,13.90
2018-06-19T10:32:34.962Z,12.00
2018-06-19T10:33:34.937Z,11.70
2018-06-19T10:34:34.948Z,11.00
2018-06-19T10:35:34.897Z,12.60
2018-06-19T10:36:34.900Z,10.70
2018-06-19T10:37:34.865Z,10.40
2018-06-19T10:38:34.853Z,11.00
2018-06-19T10:39:34.817Z,9.90
2018-06-19T10:40:34.783Z,8.40
2018-06-19T10:41:34.776Z,10.20
2018-06-19T10:42:34.743Z,10.10
2018-06-19T10:43:34.733Z,9.30
2018-06-19T10:44:34.694Z,8.70
2018-06-19T10:45:34.673Z,9.50
2018-06-19T10:46:34.685Z,7.30
2018-06-19T10:47:34.661Z,10.30
2018-06-19T10:48:34.622Z,8.60
2018-06-19T10:49:34.592Z,8.10
2018-06-19T10:50:34.588Z,10.30
2018-06-19T10:51:34.548Z,7.10
2018-06-19T10:52:34.529Z,8.00
2018-06-19T10:53:34.567Z,7.40
2018-06-19T10:54:34.486Z,9.80
2018-06-19T10:55:34.496Z,8.80
2018-06-19T10:56:34.473Z,9.30
2018-06-19T10:57:34.425Z,10.70
2018-06-19T10:58:34.405Z,7.30
2018-06-19T10:59:34.406Z,8.40
2018-06-19T11:00:34.388Z,9.00
2018-06-19T11:01:34.351Z,9.90
2018-06-19T11:02:34.339Z,8.00
2018-06-19T11:03:34.299Z,10.80
2018-06-19T11:04:34.281Z,7.70
2018-06-19T11:05:34.284Z,8.90
2018-06-19T11:06:34.265Z,10.10
2018-06-19T11:07:34.250Z,8.30
2018-06-19T11:08:34.196Z,10.10
2018-06-19T11:09:34.216Z,8.70
2018-06-19T11:10:34.185Z,9.20
2018-06-19T11:11:34.161Z,9.40
2018-06-19T11:12:34.118Z,8.90
2018-06-19T11:13:34.098Z,8.60
2018-06-19T11:14:34.077Z,8.50
2018-06-19T11:15:34.080Z,9.30
2018-06-19T11:16:34.038Z,8.00
2018-06-19T11:17:34.015Z,12.10
2018-06-19T11:18:33.991Z,9.50
2018-06-19T11:19:33.972Z,11.50
2018-06-19T11:20:33.978Z,8.80
2018-06-19T11:21:33.926Z,7.70
2018-06-19T11:22:33.938Z,9.00
2018-06-19T11:23:33.913Z,11.00
2018-06-19T11:24:33.884Z,9.80
2018-06-19T11:25:33.911Z,8.20
2018-06-19T11:26:33.855Z,7.20
2018-06-19T11:27:33.831Z,9.10
2018-06-19T11:28:33.790Z,8.80
2018-06-19T11:29:33.772Z,9.00
2018-06-19T11:30:33.776Z,8.60
2018-06-19T11:31:33.726Z,10.60
2018-06-19T11:32:33.701Z,10.10
2018-06-19T11:33:33.710Z,10.50
2018-06-19T11:34:33.670Z,10.60
2018-06-19T11:35:33.669Z,11.80
2018-06-19T11:36:33.625Z,8.40
2018-06-19T11:37:33.626Z,8.40
2018-06-19T11:38:33.591Z,10.60
2018-06-19T11:39:33.561Z,11.60
2018-06-19T11:40:33.538Z,8.70
2018-06-19T11:41:33.523Z,11.90
2018-06-19T11:42:33.500Z,12.00
2018-06-19T11:43:33.504Z,12.70
2018-06-19T11:44:33.484Z,12.00
2018-06-19T11:45:33.481Z,14.40
2018-06-19T11:46:33.420Z,11.60
2018-06-19T11:47:33.395Z,15.50
2018-06-19T11:48:33.399Z,13.00
2018-06-19T11:49:34.005Z,19.20
2018-06-19T11:50:33.356Z,16.30
2018-06-19T11:51:33.342Z,16.70
2018-06-19T11:52:33.289Z,16.60
2018-06-19T11:53:33.265Z,18.90
2018-06-19T11:54:33.373Z,16.80
2018-06-19T11:55:33.240Z,19.30
2018-06-19T11:56:33.203Z,19.00
2018-06-19T11:57:33.195Z,18.40
2018-06-19T11:58:33.187Z,19.00
2018-06-19T11:59:33.170Z,19.10
2018-06-19T12:00:33.125Z,20.00
2018-06-19T12:01:33.115Z,26.10
2018-06-19T12:02:33.082Z,25.90
2018-06-19T12:03:33.060Z,21.50
2018-06-19T12:04:33.054Z,22.20
2018-06-19T12:05:33.047Z,19.00
2018-06-19T12:06:32.995Z,22.90
2018-06-19T12:07:32.987Z,22.30
2018-06-19T12:08:32.986Z,19.70
2018-06-19T12:09:32.956Z,17.80
2018-06-19T12:10:32.912Z,19.30
2018-06-19T12:11:32.901Z,16.60
2018-06-19T12:12:32.904Z,22.50
2018-06-19T12:13:32.875Z,20.50
2018-06-19T12:14:32.832Z,21.00
2018-06-19T12:15:32.831Z,18.80
2018-06-19T12:16:32.784Z,19.50
2018-06-19T12:17:32.788Z,17.40
2018-06-19T12:18:32.764Z,17.80
2018-06-19T12:19:32.730Z,18.30
2018-06-19T12:20:32.712Z,19.10
2018-06-19T12:21:32.703Z,21.20
2018-06-19T12:22:32.652Z,19.70
2018-06-19T12:23:32.635Z,19.80
2018-06-19T12:24:32.636Z,19.60
2018-06-19T12:25:32.589Z,15.70
2018-06-19T12:26:32.568Z,17.10
2018-06-19T12:27:32.575Z,15.20
2018-06-19T12:28:32.524Z,18.00
2018-06-19T12:29:32.533Z,19.00
2018-06-19T12:30:32.496Z,18.50
2018-06-19T12:31:32.463Z,19.90
2018-06-19T12:32:32.452Z,16.60
2018-06-19T12:33:32.424Z,21.60
2018-06-19T12:34:32.399Z,20.30
2018-06-19T12:35:32.385Z,15.80
2018-06-19T12:36:32.427Z,15.90
2018-06-19T12:37:32.331Z,16.80
2018-06-19T12:38:32.319Z,17.60
2018-06-19T12:39:32.316Z,17.00
2018-06-19T12:40:32.269Z,17.50
2018-06-19T12:41:32.276Z,16.40
2018-06-19T12:42:32.229Z,15.40
2018-06-19T12:43:32.235Z,17.40
2018-06-19T12:44:32.227Z,19.60
2018-06-19T12:45:32.165Z,18.20
2018-06-19T12:46:32.139Z,17.60
2018-06-19T12:47:32.152Z,19.00
2018-06-19T12:48:32.111Z,16.40
2018-06-19T12:49:32.079Z,17.40
2018-06-19T12:50:32.084Z,17.20
2018-06-19T12:51:32.037Z,16.30
2018-06-19T12:52:32.044Z,15.50
2018-06-19T12:53:32.008Z,15.70
2018-06-19T12:54:31.977Z,20.00
2018-06-19T12:55:31.975Z,17.60
2018-06-19T12:56:31.945Z,19.50
2018-06-19T12:57:31.933Z,17.00
2018-06-19T12:58:31.930Z,16.40
2018-06-19T12:59:31.912Z,17.40
2018-06-19T13:00:31.894Z,17.90
2018-06-19T13:01:31.866Z,20.50