createdAt,value
2018-12-04T04:38:54.786Z,1.10
2018-12-04T04:41:24.222Z,1.17
2018-12-04T04:43:53.581Z,1.30
2018-12-04T04:46:22.930Z,1.20
2018-12-04T04:48:52.248Z,1.10
2018-12-04T04:51:21.513Z,1.30
2018-12-04T04:53:50.840Z,1.60
2018-12-04T04:56:20.211Z,1.70
2018-12-04T04:58:49.499Z,1.10
2018-12-04T05:01:18.978Z,1.03
2018-12-04T05:03:48.372Z,1.57
2018-12-04T05:06:17.836Z,1.20
2018-12-04T05:08:47.124Z,1.20
2018-12-04T05:11:16.351Z,1.20
2018-12-04T05:13:45.706Z,2.40
2018-12-04T05:16:15.076Z,3.63
2018-12-04T05:18:44.379Z,1.50
2018-12-04T05:21:13.742Z,1.33
2018-12-04T05:23:43.049Z,1.10
2018-12-04T05:26:12.437Z,1.13
2018-12-04T05:28:41.806Z,1.00
2018-12-04T05:31:11.284Z,1.03
2018-12-04T05:33:40.764Z,1.60
2018-12-04T05:36:10.164Z,1.20
2018-12-04T05:38:39.508Z,1.33
2018-12-04T05:41:08.842Z,1.30
2018-12-04T05:43:38.160Z,1.00
2018-12-04T05:46:07.455Z,1.13
2018-12-04T05:48:36.765Z,1.03
2018-12-04T05:51:06.149Z,1.37
2018-12-04T05:53:37.173Z,1.20
2018-12-04T05:56:10.766Z,0.80
2018-12-04T05:58:45.607Z,1.00
2018-12-04T06:01:14.946Z,0.80
2018-12-04T06:03:44.434Z,1.20
2018-12-04T06:06:13.789Z,1.53
2018-12-04T06:08:43.205Z,1.40
2018-12-04T06:11:12.592Z,1.43
2018-12-04T06:13:42.031Z,1.40
2018-12-04T06:16:11.370Z,1.73
2018-12-04T06:18:40.725Z,1.40
2018-12-04T06:21:10.131Z,1.43
2018-12-04T06:23:39.460Z,1.40
2018-12-04T06:26:08.750Z,1.63
2018-12-04T06:28:38.083Z,1.97
2018-12-04T06:31:07.513Z,1.50
2018-12-04T06:33:36.812Z,1.40
2018-12-04T06:36:06.169Z,1.63
2018-12-04T06:38:35.676Z,1.50
2018-12-04T06:41:05.077Z,1.30
2018-12-04T06:43:34.552Z,1.47
2018-12-04T06:46:03.830Z,1.43
2018-12-04T06:48:33.279Z,1.47
2018-12-04T06:51:02.554Z,1.50
2018-12-04T06:53:32.033Z,1.40
2018-12-04T06:56:01.391Z,1.33
2018-12-04T06:58:30.762Z,1.27
2018-12-04T07:01:00.378Z,1.93
2018-12-04T07:03:29.816Z,1.30
2018-12-04T07:05:59.189Z,1.73
2018-12-04T07:08:28.512Z,2.10
2018-12-04T07:10:57.803Z,1.93
2018-12-04T07:13:27.154Z,1.73
2018-12-04T07:15:56.536Z,1.73
2018-12-04T07:18:25.837Z,1.43
2018-12-04T07:20:55.134Z,1.40
2018-12-04T07:23:24.474Z,1.67
2018-12-04T07:25:53.807Z,1.73
2018-12-04T07:28:23.215Z,1.47
2018-12-04T07:30:52.509Z,1.60
2018-12-04T07:33:21.778Z,1.60
2018-12-04T07:35:51.125Z,1.50
2018-12-04T07:38:20.376Z,1.60
2018-12-04T07:40:49.725Z,1.83
2018-12-04T07:43:19.077Z,1.90
2018-12-04T07:45:48.787Z,2.00
2018-12-04T07:48:18.068Z,2.50
2018-12-04T07:50:47.438Z,1.80
2018-12-04T07:53:17.029Z,1.33
2018-12-04T07:55:46.461Z,2.00
2018-12-04T07:58:15.975Z,2.23
2018-12-04T08:00:45.399Z,3.07
2018-12-04T08:03:14.800Z,1.97
2018-12-04T08:05:44.101Z,4.60
2018-12-04T08:08:13.547Z,3.63
2018-12-04T08:10:42.818Z,4.40
2018-12-04T08:13:12.136Z,5.20
2018-12-04T08:15:41.851Z,4.43
2018-12-04T08:18:11.102Z,8.77
2018-12-04T08:20:40.480Z,6.80
2018-12-04T08:23:09.833Z,6.60
2018-12-04T08:25:39.146Z,1.70
2018-12-04T08:28:08.486Z,1.70
2018-12-04T08:30:37.911Z,3.10
2018-12-04T08:33:07.236Z,1.80
2018-12-04T08:35:37.688Z,1.43
2018-12-04T08:38:07.081Z,1.43
2018-12-04T08:40:36.395Z,1.50
2018-12-04T08:43:05.739Z,1.60
2018-12-04T08:45:35.196Z,2.00
2018-12-04T08:48:04.801Z,1.23
2018-12-04T08:50:34.122Z,2.17
2018-12-04T08:53:03.395Z,1.20
2018-12-04T08:55:32.721Z,1.20
2018-12-04T08:58:02.107Z,1.30
2018-12-04T09:00:31.433Z,1.80
2018-12-04T09:03:00.765Z,1.67
2018-12-04T09:05:30.112Z,1.90
2018-12-04T09:08:00.015Z,1.67
2018-12-04T09:10:29.457Z,2.47
2018-12-04T09:12:58.767Z,2.00
2018-12-04T09:15:28.172Z,1.80
2018-12-04T09:17:57.525Z,1.80
2018-12-04T09:20:27.139Z,2.10
2018-12-04T09:22:56.594Z,1.73
2018-12-04T09:25:26.182Z,2.37
2018-12-04T09:27:55.836Z,1.90
2018-12-04T09:30:25.502Z,1.90
2018-12-04T09:32:54.765Z,2.20
2018-12-04T09:35:24.096Z,2.23
2018-12-04T09:37:53.365Z,2.33
2018-12-04T09:40:22.904Z,2.70
2018-12-04T09:42:52.326Z,3.00
2018-12-04T09:45:21.709Z,2.67
2018-12-04T09:47:51.125Z,2.07
2018-12-04T09:50:21.469Z,2.20
2018-12-04T09:55:18.393Z,2.73
2018-12-04T09:57:47.804Z,3.13
2018-12-04T10:00:17.284Z,2.60
2018-12-04T10:02:46.678Z,2.10
2018-12-04T10:05:16.191Z,2.23
2018-12-04T10:07:45.563Z,2.80
2018-12-04T10:10:14.951Z,2.90
2018-12-04T10:12:44.430Z,3.10
2018-12-04T10:15:13.944Z,3.30
2018-12-04T10:17:43.253Z,3.60
2018-12-04T10:20:13.870Z,2.67
2018-12-04T10:22:43.206Z,2.10
2018-12-04T10:25:12.577Z,2.10
2018-12-04T10:27:41.903Z,2.00
2018-12-04T10:30:11.916Z,2.37
2018-12-04T10:32:41.301Z,1.60
2018-12-04T10:35:10.610Z,1.50
2018-12-04T10:37:39.892Z,1.97
2018-12-04T10:40:09.604Z,3.97
2018-12-04T10:42:38.858Z,1.97
2018-12-04T10:45:08.686Z,2.67
2018-12-04T15:39:12.087Z,3.27
2018-12-04T15:41:46.179Z,2.10
2018-12-04T15:44:13.565Z,2.30
2018-12-04T15:46:43.639Z,3.10
2018-12-04T15:49:13.767Z,2.83
2018-12-04T15:51:43.591Z,1.97
2018-12-04T15:54:13.436Z,1.70
2018-12-04T15:56:43.119Z,2.10
2018-12-04T15:59:12.661Z,2.00
2018-12-04T16:01:42.294Z,1.80
2018-12-04T16:04:12.212Z,2.30
2018-12-04T16:06:41.910Z,2.17
2018-12-04T16:09:11.895Z,2.43
2018-12-04T16:11:41.554Z,3.07
2018-12-04T16:14:11.217Z,5.63
2018-12-04T16:16:41.545Z,6.73
2018-12-04T16:19:11.178Z,4.13
2018-12-04T16:21:49.990Z,11.90
2018-12-04T16:24:20.320Z,6.00
2018-12-04T16:26:50.389Z,6.37
2018-12-04T16:29:24.927Z,12.50
2018-12-04T16:32:17.852Z,14.93
2018-12-04T16:34:50.237Z,5.80
2018-12-04T16:37:23.417Z,9.63
2018-12-04T16:39:53.914Z,7.57
2018-12-04T16:42:46.307Z,7.73
2018-12-04T16:45:23.619Z,7.10
2018-12-04T17:39:26.363Z,6.03
2018-12-04T17:41:55.703Z,6.97
2018-12-04T17:44:25.104Z,13.00
2018-12-04T17:46:54.606Z,15.20
2018-12-04T17:49:23.881Z,9.77
2018-12-04T17:51:53.247Z,7.43
2018-12-04T17:54:22.599Z,7.60
2018-12-04T17:56:51.890Z,6.00
2018-12-04T17:59:21.211Z,5.00
2018-12-04T18:01:50.584Z,7.70
2018-12-04T18:04:19.850Z,8.70
2018-12-04T18:06:49.119Z,6.67
2018-12-04T18:09:18.403Z,6.67
2018-12-04T18:11:47.706Z,7.40
2018-12-04T18:14:16.996Z,7.10
2018-12-04T18:16:49.145Z,7.03
2018-12-04T18:19:18.428Z,7.57
2018-12-04T18:21:47.751Z,8.20
2018-12-04T18:24:17.045Z,8.27
2018-12-04T18:26:46.258Z,5.60
2018-12-04T18:29:15.546Z,5.60
2018-12-04T18:31:44.878Z,4.63
2018-12-04T18:34:14.212Z,7.40
2018-12-04T18:36:43.717Z,12.27
2018-12-04T18:39:13.090Z,7.80
2018-12-04T18:41:42.584Z,6.73
2018-12-04T20:39:23.976Z,6.90
2018-12-04T20:41:53.328Z,5.57
2018-12-04T20:44:22.621Z,4.60
2018-12-04T20:46:51.912Z,4.27
2018-12-04T20:49:21.327Z,3.60
2018-12-04T20:51:50.613Z,3.77
2018-12-04T20:54:20.215Z,4.80
2018-12-04T20:56:49.482Z,6.20
2018-12-04T20:59:18.932Z,6.03
2018-12-04T21:01:48.217Z,6.53
2018-12-04T21:04:17.756Z,8.00
2018-12-04T21:06:47.293Z,5.83
2018-12-04T21:09:17.015Z,4.67
2018-12-04T21:11:46.216Z,4.63
2018-12-04T21:14:15.594Z,3.50
2018-12-04T21:16:44.786Z,3.50
2018-12-04T21:19:14.176Z,3.63
2018-12-04T21:21:43.440Z,3.60
2018-12-04T21:24:12.774Z,3.43
2018-12-04T21:26:41.997Z,3.40
2018-12-04T21:29:16.590Z,3.07
2018-12-04T21:31:51.317Z,3.40
2018-12-04T21:34:25.798Z,3.40
2018-12-04T21:37:00.579Z,4.17
2018-12-04T21:39:35.000Z,3.97
2018-12-04T21:43:14.435Z,3.73
2018-12-04T21:45:48.867Z,3.37
2018-12-04T21:48:18.066Z,3.60
2018-12-04T21:50:47.279Z,3.80
2018-12-04T21:53:16.500Z,3.60
2018-12-04T21:55:45.826Z,4.00
2018-12-04T21:58:15.982Z,3.83
2018-12-04T22:00:45.245Z,4.17
2018-12-04T22:03:15.123Z,4.83
2018-12-04T22:05:44.419Z,4.30
2018-12-04T22:08:13.697Z,4.77
2018-12-04T22:10:43.061Z,5.87
2018-12-04T22:13:12.364Z,5.97
2018-12-04T22:15:41.659Z,5.40
2018-12-04T22:18:11.857Z,5.27
2018-12-04T22:20:41.598Z,4.37
2018-12-04T22:23:10.810Z,4.50
2018-12-04T22:25:40.206Z,4.20
2018-12-04T22:28:09.428Z,4.87
2018-12-04T22:30:38.714Z,4.23
2018-12-04T22:33:07.921Z,4.90
2018-12-04T22:35:37.131Z,4.97
2018-12-04T22:38:06.950Z,6.33
2018-12-04T22:40:36.179Z,5.53
2018-12-04T22:43:05.382Z,4.90
2018-12-04T22:45:34.580Z,4.90
2018-12-04T22:48:04.030Z,5.50
2018-12-04T22:50:34.099Z,4.80
2018-12-04T22:53:03.302Z,4.80
2018-12-04T22:55:32.870Z,4.33
2018-12-04T22:58:02.190Z,5.03
2018-12-04T23:00:40.178Z,4.83
2018-12-04T23:03:09.574Z,5.03
2018-12-04T23:05:38.977Z,5.83
2018-12-04T23:08:08.624Z,6.30
2018-12-04T23:10:37.926Z,5.47
2018-12-04T23:13:08.101Z,5.90
2018-12-04T23:15:37.499Z,5.93
2018-12-04T23:18:06.882Z,5.23
