createdAt,value
2023-02-08T00:01:25.932Z,-6.59
2023-02-08T00:03:55.083Z,-6.61
2023-02-08T00:06:23.491Z,-6.66
2023-02-08T00:08:51.977Z,-6.70
2023-02-08T00:11:20.366Z,-6.75
2023-02-08T00:13:49.149Z,-6.77
2023-02-08T00:16:18.896Z,-6.79
2023-02-08T00:18:47.870Z,-6.77
2023-02-08T00:21:17.482Z,-6.78
2023-02-08T00:23:46.684Z,-6.77
2023-02-08T00:26:15.527Z,-6.79
2023-02-08T00:28:44.562Z,-6.85
2023-02-08T00:31:13.128Z,-6.86
2023-02-08T00:33:42.963Z,-6.89
2023-02-08T00:36:12.062Z,-6.92
2023-02-08T00:38:45.972Z,-6.92
2023-02-08T00:41:14.564Z,-6.96
2023-02-08T00:43:45.909Z,-6.97
2023-02-08T00:46:15.468Z,-6.90
2023-02-08T00:48:48.000Z,-6.84
2023-02-08T00:51:16.380Z,-6.84
2023-02-08T00:53:46.088Z,-6.83
2023-02-08T00:56:16.726Z,-6.82
2023-02-08T00:58:47.156Z,-6.83
2023-02-08T01:01:15.825Z,-6.83
2023-02-08T01:03:45.149Z,-6.84
2023-02-08T01:06:17.128Z,-6.85
2023-02-08T01:08:47.033Z,-6.85
2023-02-08T01:11:27.913Z,-6.83
2023-02-08T01:13:57.741Z,-6.85
2023-02-08T01:16:30.568Z,-6.88
2023-02-08T01:19:02.107Z,-6.86
2023-02-08T01:21:32.881Z,-6.82
2023-02-08T01:24:01.390Z,-6.72
2023-02-08T01:26:32.741Z,-6.58
2023-02-08T01:29:01.435Z,-6.46
2023-02-08T01:31:32.592Z,-6.40
2023-02-08T01:34:01.790Z,-6.34
2023-02-08T01:36:30.734Z,-6.31
2023-02-08T01:38:59.361Z,-6.33
2023-02-08T01:41:32.609Z,-6.38
2023-02-08T01:44:13.723Z,-6.49
2023-02-08T01:46:45.024Z,-6.60
2023-02-08T01:49:13.278Z,-6.73
2023-02-08T01:51:45.677Z,-6.87
2023-02-08T01:54:14.332Z,-6.99
2023-02-08T01:56:45.895Z,-7.16
2023-02-08T01:59:20.719Z,-7.19
2023-02-08T02:01:49.717Z,-7.22
2023-02-08T02:04:18.208Z,-7.20
2023-02-08T02:06:48.956Z,-7.19
2023-02-08T02:09:32.987Z,-7.13
2023-02-08T02:12:03.008Z,-7.09
2023-02-08T02:14:31.518Z,-7.10
2023-02-08T02:17:01.003Z,-7.15
2023-02-08T02:19:42.901Z,-7.20
2023-02-08T02:22:43.530Z,-7.27
2023-02-08T02:25:24.107Z,-7.37
2023-02-08T02:28:30.686Z,-7.45
2023-02-08T02:31:12.586Z,-7.61
2023-02-08T02:33:43.938Z,-7.64
2023-02-08T02:36:18.004Z,-7.63
2023-02-08T02:39:14.081Z,-7.56
2023-02-08T02:42:08.167Z,-7.46
2023-02-08T02:44:42.796Z,-7.36
2023-02-08T02:47:40.177Z,-7.33
2023-02-08T02:50:20.827Z,-7.30
2023-02-08T02:52:56.379Z,-7.33
2023-02-08T02:55:25.372Z,-7.39
2023-02-08T02:57:54.423Z,-7.45
2023-02-08T03:00:24.698Z,-7.48
2023-02-08T03:02:53.490Z,-7.52
2023-02-08T03:05:22.189Z,-7.56
2023-02-08T03:08:12.576Z,-7.62
2023-02-08T03:11:17.006Z,-7.60
2023-02-08T03:14:02.075Z,-7.55
2023-02-08T03:16:42.952Z,-7.48
2023-02-08T03:19:17.166Z,-7.44
2023-02-08T03:21:51.492Z,-7.42
2023-02-08T03:24:49.774Z,-7.37
2023-02-08T03:27:40.887Z,-7.35
2023-02-08T03:30:34.706Z,-7.37
2023-02-08T03:33:07.445Z,-7.37
2023-02-08T03:35:48.629Z,-7.40
2023-02-08T03:38:32.370Z,-7.52
2023-02-08T03:41:01.474Z,-7.55
2023-02-08T03:43:33.030Z,-7.53
2023-02-08T03:46:22.482Z,-7.55
2023-02-08T03:48:54.883Z,-7.49
2023-02-08T03:51:23.361Z,-7.38
2023-02-08T03:53:51.747Z,-7.24
2023-02-08T03:56:44.902Z,-7.11
2023-02-08T03:59:16.665Z,-6.99
2023-02-08T04:01:52.528Z,-6.95
2023-02-08T04:04:21.003Z,-6.93
2023-02-08T04:06:49.631Z,-6.93
2023-02-08T04:09:18.394Z,-6.93
2023-02-08T04:11:47.201Z,-6.93
2023-02-08T04:14:15.869Z,-6.95
2023-02-08T04:16:44.243Z,-6.98
2023-02-08T04:19:12.828Z,-7.04
2023-02-08T04:21:41.520Z,-7.12
2023-02-08T04:24:10.002Z,-7.20
2023-02-08T04:26:38.802Z,-7.29
2023-02-08T04:29:07.283Z,-7.31
2023-02-08T04:31:35.893Z,-7.28
2023-02-08T04:34:04.559Z,-7.21
2023-02-08T04:36:33.349Z,-7.08
2023-02-08T04:39:02.349Z,-7.00
2023-02-08T04:41:30.932Z,-6.92
2023-02-08T04:43:59.316Z,-6.88
2023-02-08T04:46:27.577Z,-6.90
2023-02-08T04:48:57.983Z,-6.96
2023-02-08T04:51:27.229Z,-6.98
2023-02-08T04:53:55.712Z,-6.99
2023-02-08T04:56:24.301Z,-7.04
2023-02-08T04:58:52.783Z,-7.16
2023-02-08T05:01:21.183Z,-7.26
2023-02-08T05:03:49.546Z,-7.33
2023-02-08T05:06:17.940Z,-7.40
2023-02-08T05:08:46.714Z,-7.41
2023-02-08T05:11:21.242Z,-7.47
2023-02-08T05:13:50.042Z,-7.29
2023-02-08T05:16:18.878Z,-7.14
2023-02-08T05:18:48.333Z,-7.01
2023-02-08T05:21:16.918Z,-6.96
2023-02-08T05:23:46.852Z,-6.99
2023-02-08T05:26:15.728Z,-7.12
2023-02-08T05:28:44.316Z,-7.26
2023-02-08T05:31:14.481Z,-7.36
2023-02-08T05:33:42.922Z,-7.53
2023-02-08T05:36:11.565Z,-7.77
2023-02-08T05:38:39.993Z,-7.91
2023-02-08T05:41:08.993Z,-7.95
2023-02-08T05:43:37.678Z,-7.89
2023-02-08T05:46:06.060Z,-7.79
2023-02-08T05:48:34.613Z,-7.67
2023-02-08T05:51:03.540Z,-7.56
2023-02-08T05:53:31.923Z,-7.42
2023-02-08T05:56:00.302Z,-7.37
2023-02-08T05:58:29.197Z,-7.36
2023-02-08T06:00:57.688Z,-7.31
2023-02-08T06:03:26.169Z,-7.27
2023-02-08T06:05:54.753Z,-7.25
2023-02-08T06:08:23.138Z,-7.19
2023-02-08T06:10:51.834Z,-7.20
2023-02-08T06:13:20.203Z,-7.23
2023-02-08T06:15:49.301Z,-7.22
2023-02-08T06:18:17.588Z,-7.21
2023-02-08T06:20:46.270Z,-7.24
2023-02-08T06:23:14.863Z,-7.31
2023-02-08T06:25:45.695Z,-7.31
2023-02-08T06:28:14.250Z,-7.28
2023-02-08T06:30:43.078Z,-7.20
2023-02-08T06:33:13.411Z,-7.05
2023-02-08T06:35:47.828Z,-6.95
2023-02-08T06:38:16.322Z,-6.90
2023-02-08T06:40:46.948Z,-6.88
2023-02-08T06:43:15.849Z,-6.83
2023-02-08T06:45:47.522Z,-6.78
2023-02-08T06:48:16.216Z,-6.79
2023-02-08T06:50:44.698Z,-6.79
2023-02-08T06:53:13.470Z,-6.79
2023-02-08T06:55:41.852Z,-6.81
2023-02-08T06:58:11.457Z,-6.86
2023-02-08T07:00:40.061Z,-6.87
2023-02-08T07:03:09.347Z,-6.88
2023-02-08T07:05:39.984Z,-6.95
2023-02-08T07:08:08.773Z,-6.97
2023-02-08T07:10:38.911Z,-6.91
2023-02-08T07:13:07.587Z,-6.76
2023-02-08T07:15:36.381Z,-6.60
2023-02-08T07:18:04.762Z,-6.46
2023-02-08T07:20:33.141Z,-6.36
2023-02-08T07:23:01.732Z,-6.31
2023-02-08T07:25:30.316Z,-6.26
2023-02-08T07:27:59.275Z,-6.22
2023-02-08T07:30:27.829Z,-6.22
2023-02-08T07:32:56.388Z,-6.23
2023-02-08T07:35:24.764Z,-6.22
2023-02-08T07:37:53.147Z,-6.16
2023-02-08T07:40:21.632Z,-6.07
2023-02-08T07:42:50.022Z,-5.95
2023-02-08T07:45:25.977Z,-5.81
2023-02-08T07:47:54.368Z,-5.67
2023-02-08T07:50:23.046Z,-5.46
2023-02-08T07:52:51.534Z,-5.19
2023-02-08T07:55:20.837Z,-4.93
2023-02-08T07:57:50.053Z,-4.69
2023-02-08T08:00:19.451Z,-4.50
2023-02-08T08:02:50.798Z,-4.30
2023-02-08T08:05:19.180Z,-4.09
2023-02-08T08:07:48.067Z,-3.85
2023-02-08T08:10:17.166Z,-3.61
2023-02-08T08:12:45.651Z,-3.35
2023-02-08T08:15:14.649Z,-3.06
2023-02-08T08:17:43.772Z,-2.78
2023-02-08T08:20:12.234Z,-2.51
2023-02-08T08:22:40.712Z,-2.27
2023-02-08T08:25:09.195Z,-2.05
2023-02-08T08:27:38.395Z,-1.81
2023-02-08T08:30:12.229Z,-1.65
2023-02-08T08:32:40.801Z,-1.51
2023-02-08T08:35:09.476Z,-1.36
2023-02-08T08:37:37.987Z,-1.21
2023-02-08T08:40:07.418Z,-1.17
2023-02-08T08:42:36.802Z,-1.04
2023-02-08T08:45:05.943Z,-0.83
2023-02-08T08:47:34.865Z,-0.63
2023-02-08T08:50:03.355Z,-0.42
2023-02-08T08:52:32.132Z,-0.23
2023-02-08T08:55:01.950Z,-0.10
2023-02-08T08:57:30.841Z,0.01
2023-02-08T08:59:59.121Z,0.16
2023-02-08T09:02:27.611Z,0.38
2023-02-08T09:05:00.179Z,0.64
2023-02-08T09:07:28.668Z,0.74
2023-02-08T09:09:57.245Z,0.79
2023-02-08T09:12:25.802Z,0.70
2023-02-08T09:14:54.221Z,0.55
2023-02-08T09:17:22.713Z,0.39
2023-02-08T09:19:51.286Z,0.42
2023-02-08T09:22:20.578Z,0.55
2023-02-08T09:24:49.063Z,0.68
2023-02-08T09:27:19.389Z,0.79
2023-02-08T09:29:47.875Z,0.82
2023-02-08T09:32:16.299Z,0.79
2023-02-08T09:34:44.629Z,0.65
2023-02-08T09:37:13.216Z,0.53
2023-02-08T09:39:41.599Z,0.45
2023-02-08T09:42:13.362Z,0.53
2023-02-08T09:44:47.782Z,0.77
2023-02-08T09:47:36.328Z,1.04
2023-02-08T09:50:13.522Z,1.29
2023-02-08T09:52:44.260Z,1.49
2023-02-08T09:55:36.262Z,1.68
2023-02-08T09:58:42.154Z,1.90
2023-02-08T10:01:20.268Z,2.06
2023-02-08T10:03:48.960Z,2.36
2023-02-08T10:06:18.917Z,2.61
2023-02-08T10:08:51.755Z,2.85
2023-02-08T10:11:28.943Z,3.13
2023-02-08T10:14:08.073Z,3.37
2023-02-08T10:20:09.855Z,3.95
2023-02-08T10:22:57.179Z,3.97
2023-02-08T10:25:31.676Z,3.78
2023-02-08T10:28:25.311Z,3.64
2023-02-08T10:31:04.916Z,3.58
2023-02-08T10:33:44.566Z,3.65
2023-02-08T10:36:19.086Z,3.75
2023-02-08T10:38:49.923Z,3.93
2023-02-08T10:41:24.290Z,4.16
2023-02-08T10:44:02.653Z,4.39
2023-02-08T10:46:36.152Z,4.54
2023-02-08T10:49:23.475Z,4.62
2023-02-08T10:51:52.801Z,4.72
2023-02-08T10:54:21.260Z,4.79
2023-02-08T10:57:02.745Z,4.97
2023-02-08T10:59:46.379Z,5.21
2023-02-08T11:02:26.674Z,5.42
2023-02-08T11:05:19.489Z,5.61
2023-02-08T11:08:17.263Z,5.83
2023-02-08T11:11:00.913Z,6.06
2023-02-08T11:13:51.608Z,6.17
2023-02-08T11:16:24.368Z,6.27
2023-02-08T11:18:56.369Z,6.33
2023-02-08T11:21:26.508Z,6.43
2023-02-08T11:23:55.261Z,6.57
2023-02-08T11:26:33.063Z,6.45
2023-02-08T11:29:25.308Z,6.59
2023-02-08T11:32:02.702Z,6.67
2023-02-08T11:34:33.021Z,6.72
2023-02-08T11:37:03.389Z,6.82
2023-02-08T11:39:51.892Z,6.82
2023-02-08T11:42:30.116Z,6.84
2023-02-08T11:44:59.935Z,7.03
2023-02-08T11:47:29.844Z,7.31
2023-02-08T11:49:59.554Z,7.59
2023-02-08T11:52:35.619Z,7.60
2023-02-08T11:55:14.133Z,7.37
2023-02-08T11:58:00.749Z,7.37
2023-02-08T12:00:36.920Z,7.48
2023-02-08T12:03:18.574Z,7.76
2023-02-08T12:06:16.781Z,8.03
2023-02-08T12:08:58.370Z,8.31
2023-02-08T12:11:43.339Z,8.66
2023-02-08T12:14:24.724Z,8.82
2023-02-08T12:17:10.409Z,8.64
2023-02-08T12:19:41.752Z,8.73
2023-02-08T12:22:24.172Z,8.89
2023-02-08T12:25:09.857Z,9.08
2023-02-08T12:27:43.387Z,9.48
2023-02-08T12:30:26.683Z,9.88
2023-02-08T12:33:24.044Z,10.00
2023-02-08T12:36:05.603Z,9.94
2023-02-08T12:39:19.447Z,10.06
2023-02-08T12:42:25.729Z,10.43
2023-02-08T12:45:22.798Z,10.76
2023-02-08T12:48:20.584Z,10.70
2023-02-08T12:51:00.422Z,10.23
2023-02-08T12:53:33.957Z,9.74
2023-02-08T12:56:05.477Z,9.50
2023-02-08T12:58:40.922Z,9.30
2023-02-08T13:01:12.261Z,9.06
2023-02-08T13:04:13.730Z,8.98
2023-02-08T13:06:47.684Z,8.75
2023-02-08T13:09:35.751Z,8.63
2023-02-08T13:12:46.669Z,8.81
2023-02-08T13:15:30.937Z,8.88
2023-02-08T13:18:19.473Z,8.89
2023-02-08T13:21:02.299Z,8.60
2023-02-08T13:23:51.650Z,7.94
2023-02-08T13:26:31.926Z,7.44
2023-02-08T13:29:02.618Z,7.46
2023-02-08T13:31:45.600Z,7.85
2023-02-08T13:34:30.346Z,8.30
2023-02-08T13:37:02.098Z,8.55
2023-02-08T13:39:37.671Z,8.52
2023-02-08T13:42:07.514Z,8.50
2023-02-08T13:44:38.058Z,8.45
2023-02-08T13:47:06.908Z,8.20
2023-02-08T13:49:50.437Z,7.88
2023-02-08T13:52:46.897Z,7.63
2023-02-08T13:55:31.766Z,7.34
2023-02-08T13:58:02.124Z,7.03
2023-02-08T14:00:34.038Z,6.68
2023-02-08T14:03:03.799Z,6.23
2023-02-08T14:05:47.489Z,5.87
2023-02-08T14:08:26.014Z,5.52
2023-02-08T14:11:35.452Z,5.17
2023-02-08T14:14:05.467Z,4.83
2023-02-08T14:16:36.123Z,4.53
2023-02-08T14:19:06.463Z,4.21
2023-02-08T14:21:40.236Z,3.87
2023-02-08T14:24:27.665Z,3.58
2023-02-08T14:27:21.793Z,3.31
2023-02-08T14:30:05.999Z,3.02
2023-02-08T14:32:37.555Z,2.80
2023-02-08T14:35:13.411Z,2.60
2023-02-08T14:37:43.647Z,2.39
2023-02-08T14:40:16.874Z,2.23
2023-02-08T14:43:01.503Z,2.07
2023-02-08T14:45:33.753Z,1.93
2023-02-08T14:48:28.667Z,1.79
2023-02-08T14:51:00.326Z,1.46
2023-02-08T14:53:50.111Z,1.22
2023-02-08T14:56:47.368Z,1.08
2023-02-08T14:59:17.158Z,0.96
2023-02-08T15:02:02.782Z,0.87
2023-02-08T15:04:31.196Z,0.82
2023-02-08T15:07:17.981Z,0.71
2023-02-08T15:09:46.855Z,0.56
2023-02-08T15:12:26.095Z,0.42
2023-02-08T15:14:58.319Z,0.32
2023-02-08T15:17:35.353Z,0.18
2023-02-08T15:20:08.533Z,0.02
2023-02-08T15:22:38.361Z,-0.13
2023-02-08T15:25:22.626Z,-0.28
2023-02-08T15:27:53.301Z,-0.43
2023-02-08T15:30:35.908Z,-0.57
2023-02-08T15:33:09.976Z,-0.70
2023-02-08T15:35:38.355Z,-0.82
2023-02-08T15:38:20.975Z,-0.94
2023-02-08T15:41:07.577Z,-1.06
2023-02-08T15:43:36.935Z,-1.19
2023-02-08T15:46:24.010Z,-1.34
2023-02-08T15:48:52.381Z,-1.47
2023-02-08T15:51:23.326Z,-1.61
2023-02-08T15:53:52.932Z,-1.74
2023-02-08T15:56:36.450Z,-1.86
2023-02-08T15:59:06.593Z,-2.01
2023-02-08T16:01:35.143Z,-2.15
2023-02-08T16:04:12.717Z,-2.27
2023-02-08T16:06:48.528Z,-2.41
2023-02-08T16:09:19.978Z,-2.54
2023-02-08T16:11:50.204Z,-2.66
2023-02-08T16:14:23.718Z,-2.76
2023-02-08T16:16:55.984Z,-2.86
2023-02-08T16:19:32.058Z,-2.97
2023-02-08T16:22:22.238Z,-3.06
2023-02-08T16:24:51.138Z,-3.16
2023-02-08T16:27:27.808Z,-3.25
2023-02-08T16:29:56.613Z,-3.34
2023-02-08T16:32:32.982Z,-3.42
2023-02-08T16:35:11.069Z,-3.49
2023-02-08T16:37:39.963Z,-3.56
2023-02-08T16:40:49.202Z,-3.63
2023-02-08T16:43:26.319Z,-3.72
2023-02-08T16:46:10.207Z,-3.83
2023-02-08T16:48:43.638Z,-3.90
2023-02-08T16:51:17.233Z,-3.98
2023-02-08T16:53:47.981Z,-4.02
2023-02-08T16:56:16.555Z,-4.08
2023-02-08T16:58:45.356Z,-4.20
2023-02-08T17:01:14.444Z,-4.34
2023-02-08T17:03:43.050Z,-4.48
2023-02-08T17:06:38.954Z,-4.68
2023-02-08T17:09:09.628Z,-4.78
2023-02-08T17:11:38.174Z,-4.83
2023-02-08T17:14:07.011Z,-4.85
2023-02-08T17:16:37.215Z,-4.88
2023-02-08T17:19:05.777Z,-4.89
2023-02-08T17:21:34.665Z,-4.92
2023-02-08T17:24:03.450Z,-4.96
2023-02-08T17:26:37.636Z,-4.99
2023-02-08T17:29:06.049Z,-5.02
2023-02-08T17:31:36.223Z,-5.04
2023-02-08T17:34:04.775Z,-5.06
2023-02-08T17:36:35.169Z,-5.09
2023-02-08T17:39:05.621Z,-5.13
2023-02-08T17:41:35.006Z,-5.18
2023-02-08T17:44:04.449Z,-5.24
2023-02-08T17:46:35.015Z,-5.32
2023-02-08T17:49:04.866Z,-5.40
2023-02-08T17:51:34.574Z,-5.56
2023-02-08T17:54:05.119Z,-5.76
2023-02-08T17:56:36.865Z,-5.93
2023-02-08T17:59:05.820Z,-6.10
2023-02-08T18:01:35.323Z,-6.20
2023-02-08T18:04:04.037Z,-6.24
2023-02-08T18:06:34.361Z,-6.35
2023-02-08T18:09:02.907Z,-6.46
2023-02-08T18:11:31.638Z,-6.51
2023-02-08T18:14:00.638Z,-6.55
2023-02-08T18:16:31.043Z,-6.57
2023-02-08T18:19:01.513Z,-6.61
2023-02-08T18:21:33.270Z,-6.62
2023-02-08T18:24:05.512Z,-6.62
2023-02-08T18:26:34.839Z,-6.71
2023-02-08T18:29:03.631Z,-6.80
2023-02-08T18:31:32.320Z,-6.75
2023-02-08T18:34:01.924Z,-6.66
2023-02-08T18:36:30.483Z,-6.50
2023-02-08T18:38:58.961Z,-6.38
2023-02-08T18:41:28.544Z,-6.30
2023-02-08T18:43:57.562Z,-6.22
2023-02-08T18:46:27.026Z,-6.23
2023-02-08T18:48:56.084Z,-6.25
2023-02-08T18:51:24.946Z,-6.22
2023-02-08T18:53:54.443Z,-6.23
2023-02-08T18:56:24.282Z,-6.26
2023-02-08T18:58:54.175Z,-6.30
2023-02-08T19:01:24.151Z,-6.33
2023-02-08T19:03:53.529Z,-6.35
2023-02-08T19:06:24.934Z,-6.40
2023-02-08T19:08:55.726Z,-6.44
2023-02-08T19:11:26.436Z,-6.47
2023-02-08T19:13:58.839Z,-6.49
2023-02-08T19:16:27.946Z,-6.51
2023-02-08T19:18:56.703Z,-6.53
2023-02-08T19:21:26.084Z,-6.56
2023-02-08T19:23:54.775Z,-6.55
2023-02-08T19:26:25.142Z,-6.57
2023-02-08T19:28:57.849Z,-6.59
2023-02-08T19:31:27.408Z,-6.61
2023-02-08T19:33:58.937Z,-6.54
2023-02-08T19:36:29.793Z,-6.44
2023-02-08T19:38:59.713Z,-6.30
2023-02-08T19:41:33.544Z,-6.19
2023-02-08T19:44:07.102Z,-6.11
2023-02-08T19:46:38.913Z,-6.07
2023-02-08T19:49:07.773Z,-6.05
2023-02-08T19:51:37.568Z,-6.08
2023-02-08T19:54:08.817Z,-6.12
2023-02-08T19:56:38.538Z,-6.20
2023-02-08T19:59:08.456Z,-6.30
2023-02-08T20:01:37.342Z,-6.43
2023-02-08T20:04:06.241Z,-6.59
2023-02-08T20:06:37.093Z,-6.87
2023-02-08T20:09:07.092Z,-6.96
2023-02-08T20:11:45.121Z,-7.24
2023-02-08T20:14:23.627Z,-7.53
2023-02-08T20:16:52.234Z,-7.58
2023-02-08T20:19:20.676Z,-7.56
2023-02-08T20:21:49.363Z,-7.49
2023-02-08T20:24:18.473Z,-7.38
2023-02-08T20:26:47.348Z,-7.30
2023-02-08T20:29:16.339Z,-7.23
2023-02-08T20:31:49.498Z,-7.19
2023-02-08T20:34:19.122Z,-7.16
2023-02-08T20:37:06.935Z,-7.17
2023-02-08T20:39:37.038Z,-7.26
2023-02-08T20:42:06.530Z,-7.35
2023-02-08T20:44:34.881Z,-7.40
2023-02-08T20:47:03.676Z,-7.48
2023-02-08T20:49:32.671Z,-7.54
2023-02-08T20:52:01.679Z,-7.60
2023-02-08T20:54:31.194Z,-7.67
2023-02-08T20:56:59.668Z,-7.68
2023-02-08T20:59:28.038Z,-7.47
2023-02-08T21:01:56.633Z,-7.31
2023-02-08T21:04:26.641Z,-7.22
2023-02-08T21:06:55.148Z,-7.17
2023-02-08T21:09:23.808Z,-7.15
2023-02-08T21:11:52.597Z,-7.14
2023-02-08T21:14:23.552Z,-7.17
2023-02-08T21:16:59.030Z,-7.25
2023-02-08T21:19:28.805Z,-7.32
2023-02-08T21:21:59.188Z,-7.40
2023-02-08T21:24:27.908Z,-7.46
2023-02-08T21:26:56.700Z,-7.53
2023-02-08T21:29:25.500Z,-7.60
2023-02-08T21:31:56.523Z,-7.62
2023-02-08T21:34:25.321Z,-7.58
2023-02-08T21:36:53.803Z,-7.53
2023-02-08T21:39:23.619Z,-7.45
2023-02-08T21:41:52.572Z,-7.42
2023-02-08T21:44:21.707Z,-7.42
2023-02-08T21:46:50.090Z,-7.48
2023-02-08T21:49:37.209Z,-7.54
2023-02-08T21:52:24.451Z,-7.55
2023-02-08T21:54:53.885Z,-7.60
2023-02-08T21:57:23.559Z,-7.65
2023-02-08T21:59:53.598Z,-7.70
2023-02-08T22:02:23.685Z,-7.75
2023-02-08T22:04:53.315Z,-7.84
2023-02-08T22:07:22.492Z,-7.91
2023-02-08T22:09:51.080Z,-7.83
2023-02-08T22:12:21.042Z,-7.73
2023-02-08T22:14:49.487Z,-7.64
2023-02-08T22:17:17.814Z,-7.58
2023-02-08T22:19:46.252Z,-7.55
2023-02-08T22:22:14.619Z,-7.47
2023-02-08T22:24:43.019Z,-7.43
2023-02-08T22:27:12.098Z,-7.43
2023-02-08T22:29:40.484Z,-7.46
2023-02-08T22:32:10.235Z,-7.54
2023-02-08T22:37:39.003Z,-7.61
2023-02-08T22:40:08.105Z,-7.68
2023-02-08T22:42:39.045Z,-7.74
2023-02-08T22:45:08.042Z,-7.74
2023-02-08T22:47:37.035Z,-7.69
2023-02-08T22:50:06.941Z,-7.61
2023-02-08T22:52:35.850Z,-7.50
2023-02-08T22:55:04.532Z,-7.41
2023-02-08T22:57:34.253Z,-7.36
2023-02-08T23:00:09.527Z,-7.39
2023-02-08T23:02:38.828Z,-7.42
2023-02-08T23:05:07.382Z,-7.41
2023-02-08T23:07:36.374Z,-7.43
2023-02-08T23:10:06.220Z,-7.48
2023-02-08T23:12:34.870Z,-7.53
2023-02-08T23:15:03.247Z,-7.59
2023-02-08T23:17:32.672Z,-7.67
2023-02-08T23:20:01.440Z,-7.76
2023-02-08T23:22:30.334Z,-7.84
2023-02-08T23:24:58.822Z,-7.86
2023-02-08T23:27:27.400Z,-7.86
2023-02-08T23:29:56.092Z,-7.84
2023-02-08T23:32:24.571Z,-7.77
2023-02-08T23:34:53.263Z,-7.71
2023-02-08T23:37:21.741Z,-7.75
2023-02-08T23:39:50.226Z,-7.62
2023-02-08T23:42:27.619Z,-7.61
2023-02-08T23:44:57.382Z,-7.62
2023-02-08T23:47:26.453Z,-7.66
2023-02-08T23:49:54.812Z,-7.70
2023-02-08T23:52:23.215Z,-7.75
2023-02-08T23:54:51.780Z,-7.80
2023-02-08T23:57:20.264Z,-7.87
2023-02-08T23:59:48.851Z,-7.90
