createdAt,value
2022-11-07T00:00:38.807Z,99251.47
2022-11-07T00:03:06.436Z,99243.44
2022-11-07T00:05:35.175Z,99250.69
2022-11-07T00:08:02.511Z,99254.13
2022-11-07T00:10:29.876Z,99242.69
2022-11-07T00:12:57.211Z,99243.50
2022-11-07T00:15:24.579Z,99227.31
2022-11-07T00:17:51.892Z,99258.63
2022-11-07T00:20:19.222Z,99257.56
2022-11-07T00:22:47.862Z,99263.31
2022-11-07T00:25:15.396Z,99263.50
2022-11-07T00:27:42.819Z,99258.56
2022-11-07T00:30:11.644Z,99272.47
2022-11-07T00:32:38.986Z,99270.47
2022-11-07T00:35:06.783Z,99278.44
2022-11-07T00:37:34.148Z,99279.59
2022-11-07T00:40:02.815Z,99283.72
2022-11-07T00:42:30.220Z,99289.03
2022-11-07T00:44:57.536Z,99286.31
2022-11-07T00:47:24.884Z,99289.31
2022-11-07T00:49:52.218Z,99295.81
2022-11-07T00:52:19.615Z,99296.31
2022-11-07T00:54:46.976Z,99300.78
2022-11-07T00:57:15.668Z,99291.97
2022-11-07T00:59:43.049Z,99299.34
2022-11-07T01:02:10.923Z,99289.31
2022-11-07T01:04:52.349Z,99292.06
2022-11-07T01:07:19.884Z,99291.09
2022-11-07T01:09:47.245Z,99289.72
2022-11-07T01:12:15.956Z,99297.47
2022-11-07T01:14:43.307Z,99301.75
2022-11-07T01:17:10.687Z,99295.56
2022-11-07T01:19:38.026Z,99301.91
2022-11-07T01:22:05.349Z,99305.53
2022-11-07T01:24:32.707Z,99303.50
2022-11-07T01:27:00.191Z,99318.53
2022-11-07T01:29:28.864Z,99316.59
2022-11-07T01:31:56.232Z,99309.59
2022-11-07T01:34:23.672Z,99308.19
2022-11-07T01:36:51.026Z,99314.94
2022-11-07T01:39:18.416Z,99312.72
2022-11-07T01:41:45.761Z,99321.81
2022-11-07T01:44:56.084Z,99310.41
2022-11-07T01:47:24.578Z,99325.31
2022-11-07T01:49:52.993Z,99322.53
2022-11-07T01:52:22.543Z,99311.34
2022-11-07T01:54:53.210Z,99305.22
2022-11-07T01:57:23.483Z,99304.84
2022-11-07T01:59:53.147Z,99314.72
2022-11-07T02:02:23.542Z,99311.72
2022-11-07T02:04:50.911Z,99316.81
2022-11-07T02:07:20.403Z,99324.00
2022-11-07T02:09:48.023Z,99324.75
2022-11-07T02:12:15.977Z,99328.63
2022-11-07T02:14:44.037Z,99334.06
2022-11-07T02:17:11.703Z,99316.69
2022-11-07T02:19:42.858Z,99320.91
2022-11-07T02:22:15.415Z,99329.84
2022-11-07T02:24:44.119Z,99325.94
2022-11-07T02:27:14.816Z,99324.50
2022-11-07T02:29:44.711Z,99323.28
2022-11-07T02:32:12.901Z,99324.75
2022-11-07T02:34:40.441Z,99315.78
2022-11-07T02:37:12.899Z,99320.72
2022-11-07T02:39:40.324Z,99319.56
2022-11-07T02:42:09.438Z,99320.16
2022-11-07T02:44:36.852Z,99322.03
2022-11-07T02:47:04.284Z,99316.16
2022-11-07T02:49:31.732Z,99312.66
2022-11-07T02:51:59.085Z,99319.31
2022-11-07T02:54:26.418Z,99318.00
2022-11-07T02:56:53.774Z,99319.22
2022-11-07T02:59:26.786Z,99319.25
2022-11-07T03:01:54.758Z,99318.66
2022-11-07T03:04:23.887Z,99325.25
2022-11-07T03:06:51.817Z,99326.94
2022-11-07T03:09:19.148Z,99326.63
2022-11-07T03:11:46.505Z,99332.25
2022-11-07T03:14:13.906Z,99331.47
2022-11-07T03:16:42.596Z,99329.38
2022-11-07T03:19:09.939Z,99324.59
2022-11-07T03:21:37.294Z,99339.09
2022-11-07T03:24:05.208Z,99337.84
2022-11-07T03:26:32.516Z,99349.06
2022-11-07T03:29:00.112Z,99337.56
2022-11-07T03:31:27.437Z,99340.25
2022-11-07T03:33:56.081Z,99342.28
2022-11-07T03:36:23.407Z,99341.13
2022-11-07T03:38:50.766Z,99344.69
2022-11-07T03:41:18.124Z,99345.06
2022-11-07T03:43:46.011Z,99354.16
2022-11-07T03:46:13.720Z,99347.44
2022-11-07T03:48:41.407Z,99349.13
2022-11-07T03:51:10.808Z,99355.31
2022-11-07T03:53:38.332Z,99347.81
2022-11-07T03:56:07.844Z,99352.06
2022-11-07T03:58:35.243Z,99339.75
2022-11-07T04:01:02.684Z,99363.19
2022-11-07T04:03:30.336Z,99353.53
2022-11-07T04:05:57.678Z,99350.91
2022-11-07T04:08:26.343Z,99357.44
2022-11-07T04:10:54.580Z,99351.88
2022-11-07T04:13:41.669Z,99343.31
2022-11-07T04:16:23.735Z,99357.69
2022-11-07T04:18:51.099Z,99355.31
2022-11-07T04:21:18.555Z,99358.50
2022-11-07T04:23:47.296Z,99361.88
2022-11-07T04:26:32.329Z,99358.69
2022-11-07T04:28:59.699Z,99362.47
2022-11-07T04:31:27.016Z,99364.75
2022-11-07T04:33:54.372Z,99371.75
2022-11-07T04:36:21.703Z,99373.78
2022-11-07T04:38:50.404Z,99380.78
2022-11-07T04:41:20.091Z,99378.69
2022-11-07T04:43:47.638Z,99372.06
2022-11-07T04:46:16.117Z,99380.28
2022-11-07T04:48:43.531Z,99371.84
2022-11-07T04:51:14.794Z,99369.41
2022-11-07T04:53:42.165Z,99373.63
2022-11-07T04:56:10.803Z,99370.84
2022-11-07T04:58:38.175Z,99373.69
2022-11-07T05:01:05.562Z,99364.84
2022-11-07T05:03:35.201Z,99365.13
2022-11-07T05:06:07.103Z,99370.13
2022-11-07T05:08:34.423Z,99368.28
2022-11-07T05:11:01.716Z,99368.81
2022-11-07T05:13:30.396Z,99374.00
2022-11-07T05:15:58.612Z,99369.19
2022-11-07T05:18:25.960Z,99377.94
2022-11-07T05:20:53.375Z,99374.91
2022-11-07T05:23:21.963Z,99373.06
2022-11-07T05:25:50.559Z,99372.25
2022-11-07T05:28:25.662Z,99365.97
2022-11-07T05:30:58.684Z,99371.28
2022-11-07T05:33:26.056Z,99359.97
2022-11-07T05:35:53.367Z,99373.38
2022-11-07T05:38:20.884Z,99379.94
2022-11-07T05:40:48.211Z,99374.81
2022-11-07T05:43:16.367Z,99381.81
2022-11-07T05:45:44.148Z,99372.44
2022-11-07T05:48:14.417Z,99377.94
2022-11-07T05:50:42.075Z,99384.94
2022-11-07T05:53:09.526Z,99379.69
2022-11-07T05:55:38.798Z,99387.72
2022-11-07T05:58:10.859Z,99396.41
2022-11-07T06:00:38.300Z,99395.38
2022-11-07T06:03:08.927Z,99391.91
2022-11-07T06:05:38.279Z,99392.84
2022-11-07T06:08:06.039Z,99389.66
2022-11-07T06:10:33.348Z,99385.69
2022-11-07T06:13:01.848Z,99398.53
2022-11-07T06:15:30.685Z,99390.38
2022-11-07T06:18:00.081Z,99398.72
2022-11-07T06:20:27.473Z,99398.16
2022-11-07T06:22:58.931Z,99401.56
2022-11-07T06:25:26.783Z,99400.00
2022-11-07T06:27:54.562Z,99399.22
2022-11-07T06:30:21.900Z,99408.53
2022-11-07T06:32:49.212Z,99415.81
2022-11-07T06:35:16.570Z,99417.03
2022-11-07T06:37:43.925Z,99411.16
2022-11-07T06:40:13.876Z,99400.81
2022-11-07T06:42:41.221Z,99414.19
2022-11-07T06:45:09.168Z,99413.59
2022-11-07T06:47:36.551Z,99422.66
2022-11-07T06:50:04.372Z,99414.53
2022-11-07T06:52:31.722Z,99420.91
2022-11-07T06:54:59.043Z,99420.44
2022-11-07T06:57:27.687Z,99414.09
2022-11-07T06:59:55.062Z,99414.44
2022-11-07T07:02:51.781Z,99424.47
2022-11-07T07:05:10.088Z,99412.84
2022-11-07T07:07:37.423Z,99421.66
2022-11-07T07:10:05.371Z,99426.16
2022-11-07T07:12:35.360Z,99435.28
2022-11-07T07:15:02.717Z,99439.56
2022-11-07T07:17:30.095Z,99437.25
2022-11-07T07:19:57.414Z,99434.28
2022-11-07T07:22:24.768Z,99434.13
2022-11-07T07:24:53.571Z,99442.97
2022-11-07T07:27:21.163Z,99442.56
2022-11-07T07:29:50.441Z,99442.28
2022-11-07T07:32:17.762Z,99443.25
2022-11-07T07:34:45.163Z,99438.03
2022-11-07T07:37:12.651Z,99433.91
2022-11-07T07:39:40.000Z,99436.50
2022-11-07T07:42:07.362Z,99441.31
2022-11-07T07:44:34.732Z,99444.41
2022-11-07T07:47:07.111Z,99443.53
2022-11-07T07:49:38.372Z,99446.50
2022-11-07T07:52:05.774Z,99445.75
2022-11-07T07:54:33.136Z,99447.00
2022-11-07T07:57:01.629Z,99440.25
2022-11-07T07:59:29.125Z,99453.66
2022-11-07T08:01:57.393Z,99446.81
2022-11-07T08:04:26.308Z,99448.69
2022-11-07T08:06:53.640Z,99436.59
2022-11-07T08:09:20.988Z,99443.34
2022-11-07T08:11:48.295Z,99453.66
2022-11-07T08:14:15.821Z,99443.13
2022-11-07T08:16:43.165Z,99454.50
2022-11-07T08:19:10.544Z,99450.59
2022-11-07T08:21:39.501Z,99446.38
2022-11-07T08:24:07.839Z,99447.19
2022-11-07T08:26:35.207Z,99450.53
2022-11-07T08:29:02.519Z,99449.22
2022-11-07T08:31:30.123Z,99447.91
2022-11-07T08:33:58.555Z,99458.09
2022-11-07T08:36:26.916Z,99452.84
2022-11-07T08:38:55.606Z,99459.16
2022-11-07T08:41:22.946Z,99451.97
2022-11-07T08:43:50.479Z,99450.22
2022-11-07T08:46:17.855Z,99439.78
2022-11-07T08:48:45.382Z,99451.75
2022-11-07T08:51:12.711Z,99450.91
2022-11-07T08:53:40.101Z,99451.91
2022-11-07T08:56:12.221Z,99451.53
2022-11-07T08:58:39.576Z,99451.09
2022-11-07T09:01:07.986Z,99448.66
2022-11-07T09:03:46.229Z,99455.59
2022-11-07T09:06:16.563Z,99451.75
2022-11-07T09:08:43.958Z,99450.69
2022-11-07T09:11:15.402Z,99450.13
2022-11-07T09:13:42.823Z,99455.63
2022-11-07T09:16:11.573Z,99445.59
2022-11-07T09:18:39.015Z,99452.88
2022-11-07T09:21:06.716Z,99446.88
2022-11-07T09:23:34.035Z,99455.25
2022-11-07T09:26:01.643Z,99455.44
2022-11-07T09:28:31.181Z,99456.06
2022-11-07T09:30:59.313Z,99457.13
2022-11-07T09:33:29.771Z,99471.56
2022-11-07T09:36:00.973Z,99462.94
2022-11-07T09:38:28.711Z,99463.16
2022-11-07T09:41:04.676Z,99474.59
2022-11-07T09:43:43.705Z,99472.56
2022-11-07T09:46:23.923Z,99479.31
2022-11-07T09:48:55.456Z,99485.91
2022-11-07T09:51:27.586Z,99477.50
2022-11-07T09:53:57.735Z,99491.25
2022-11-07T09:56:25.188Z,99485.84
2022-11-07T09:58:54.583Z,99487.69
2022-11-07T10:01:22.742Z,99486.31
2022-11-07T10:04:23.091Z,99494.63
2022-11-07T10:06:44.745Z,99496.09
2022-11-07T10:09:15.980Z,99496.25
2022-11-07T10:11:45.921Z,99508.00
2022-11-07T10:14:19.619Z,99507.06
2022-11-07T10:16:55.635Z,99508.91
2022-11-07T10:19:37.199Z,99520.69
2022-11-07T10:22:14.751Z,99523.00
2022-11-07T10:24:51.597Z,99525.50
2022-11-07T10:27:21.025Z,99519.13
2022-11-07T10:29:53.551Z,99533.34
2022-11-07T10:32:26.372Z,99528.63
2022-11-07T10:34:59.259Z,99524.28
2022-11-07T10:37:26.852Z,99513.81
2022-11-07T10:39:54.181Z,99517.69
2022-11-07T10:42:24.399Z,99528.97
2022-11-07T10:44:53.889Z,99525.06
2022-11-07T10:47:22.692Z,99520.97
2022-11-07T10:49:57.954Z,99526.50
2022-11-07T10:52:26.596Z,99523.41
2022-11-07T10:55:07.608Z,99518.81
2022-11-07T10:57:36.192Z,99520.31
2022-11-07T11:00:08.107Z,99518.59
2022-11-07T11:02:45.861Z,99520.34
2022-11-07T11:05:25.060Z,99530.19
2022-11-07T11:07:52.955Z,99524.72
2022-11-07T11:10:22.470Z,99519.09
2022-11-07T11:12:50.388Z,99522.47
2022-11-07T11:15:21.263Z,99520.38
2022-11-07T11:17:48.960Z,99517.44
2022-11-07T11:20:37.782Z,99497.72
2022-11-07T11:23:07.779Z,99527.78
2022-11-07T11:25:46.447Z,99513.34
2022-11-07T11:28:20.410Z,99509.66
2022-11-07T11:30:54.310Z,99502.81
2022-11-07T11:33:23.983Z,99505.16
2022-11-07T11:35:54.712Z,99493.19
2022-11-07T11:38:25.020Z,99500.22
2022-11-07T11:41:04.714Z,99514.50
2022-11-07T11:43:41.338Z,99514.97
2022-11-07T11:46:14.735Z,99512.91
2022-11-07T11:48:46.201Z,99510.56
2022-11-07T11:51:16.060Z,99502.84
2022-11-07T11:53:43.401Z,99510.88
2022-11-07T11:56:26.662Z,99516.69
2022-11-07T11:59:05.480Z,99515.66
2022-11-07T12:01:39.086Z,99521.47
2022-11-07T12:04:29.279Z,99521.28
2022-11-07T12:07:03.671Z,99523.34
2022-11-07T12:09:37.516Z,99531.97
2022-11-07T12:12:20.727Z,99528.88
2022-11-07T12:15:03.425Z,99529.47
2022-11-07T12:17:37.231Z,99530.13
2022-11-07T12:20:13.537Z,99531.34
2022-11-07T12:22:49.055Z,99534.44
2022-11-07T12:25:22.391Z,99542.03
2022-11-07T12:27:54.264Z,99542.41
2022-11-07T12:30:23.977Z,99544.69
2022-11-07T12:33:02.100Z,99555.09
2022-11-07T12:35:43.107Z,99555.81
2022-11-07T12:38:46.498Z,99568.56
2022-11-07T12:41:22.967Z,99555.00
2022-11-07T12:44:00.929Z,99550.97
2022-11-07T12:46:35.940Z,99557.25
2022-11-07T12:49:19.524Z,99565.88
2022-11-07T12:51:52.779Z,99563.34
2022-11-07T12:54:37.516Z,99558.69
2022-11-07T12:57:08.889Z,99551.06
2022-11-07T12:59:37.709Z,99550.06
2022-11-07T13:02:10.161Z,99553.13
2022-11-07T13:04:43.044Z,99552.00
2022-11-07T13:07:18.701Z,99554.50
2022-11-07T13:09:52.848Z,99552.84
2022-11-07T13:12:25.907Z,99543.59
2022-11-07T13:14:53.999Z,99541.66
2022-11-07T13:17:24.028Z,99544.09
2022-11-07T13:20:03.553Z,99543.31
2022-11-07T13:22:35.947Z,99537.94
2022-11-07T13:25:24.390Z,99544.50
2022-11-07T13:28:07.372Z,99551.72
2022-11-07T13:30:36.911Z,99547.59
2022-11-07T13:33:05.344Z,99548.81
2022-11-07T13:35:35.433Z,99547.16
2022-11-07T13:38:08.538Z,99546.41
2022-11-07T13:40:39.208Z,99535.13
2022-11-07T13:43:12.643Z,99534.53
2022-11-07T13:45:42.763Z,99541.09
2022-11-07T13:48:16.734Z,99535.94
2022-11-07T13:50:50.738Z,99527.13
2022-11-07T13:53:22.142Z,99541.50
2022-11-07T13:55:52.365Z,99531.59
2022-11-07T13:58:19.912Z,99534.47
2022-11-07T14:00:47.392Z,99528.16
2022-11-07T14:03:26.004Z,99524.63
2022-11-07T14:05:55.239Z,99534.47
2022-11-07T14:08:25.312Z,99535.47
2022-11-07T14:10:53.413Z,99526.84
2022-11-07T14:13:23.588Z,99527.53
2022-11-07T14:15:54.164Z,99533.25
2022-11-07T14:18:22.514Z,99533.28
2022-11-07T14:20:50.782Z,99545.78
2022-11-07T14:23:22.272Z,99552.59
2022-11-07T14:25:57.830Z,99546.50
2022-11-07T14:28:25.780Z,99557.22
2022-11-07T14:30:53.637Z,99554.38
2022-11-07T14:33:22.751Z,99558.75
2022-11-07T14:35:52.037Z,99551.66
2022-11-07T14:38:24.931Z,99556.84
2022-11-07T14:40:53.195Z,99555.34
2022-11-07T14:43:22.284Z,99562.97
2022-11-07T14:46:11.918Z,99555.81
2022-11-07T14:48:38.940Z,99544.09
2022-11-07T14:51:06.587Z,99545.94
2022-11-07T14:53:49.609Z,99551.47
2022-11-07T14:56:19.001Z,99552.09
2022-11-07T14:58:46.739Z,99552.13
2022-11-07T15:01:21.829Z,99551.50
2022-11-07T15:03:54.034Z,99553.34
2022-11-07T15:06:24.774Z,99558.69
2022-11-07T15:09:01.268Z,99549.84
2022-11-07T15:11:32.296Z,99562.56
2022-11-07T15:14:01.557Z,99554.59
2022-11-07T15:16:33.432Z,99548.81
2022-11-07T15:19:02.449Z,99548.81
2022-11-07T15:21:31.989Z,99557.00
2022-11-07T15:24:02.453Z,99551.69
2022-11-07T15:26:32.132Z,99553.75
2022-11-07T15:29:12.651Z,99547.38
2022-11-07T15:31:41.348Z,99551.06
2022-11-07T15:34:11.904Z,99551.59
2022-11-07T15:36:41.350Z,99556.19
2022-11-07T15:39:13.748Z,99562.47
2022-11-07T15:41:41.120Z,99563.81
2022-11-07T15:44:08.523Z,99568.16
2022-11-07T15:46:37.216Z,99558.72
2022-11-07T15:49:05.567Z,99560.94
2022-11-07T15:51:33.070Z,99569.19
2022-11-07T15:54:00.476Z,99556.53
2022-11-07T15:56:29.363Z,99554.31
2022-11-07T15:58:56.867Z,99566.25
2022-11-07T16:01:24.504Z,99564.41
2022-11-07T16:03:51.947Z,99562.16
2022-11-07T16:06:25.910Z,99565.06
2022-11-07T16:08:53.475Z,99567.94
2022-11-07T16:11:20.959Z,99567.94
2022-11-07T16:13:51.000Z,99573.09
2022-11-07T16:16:20.384Z,99568.38
2022-11-07T16:18:49.674Z,99567.94
2022-11-07T16:21:17.452Z,99570.41
2022-11-07T16:23:47.916Z,99573.13
2022-11-07T16:26:16.803Z,99571.84
2022-11-07T16:28:45.173Z,99566.94
2022-11-07T16:31:13.831Z,99577.81
2022-11-07T16:33:41.333Z,99578.81
2022-11-07T16:36:18.844Z,99577.19
2022-11-07T16:38:46.156Z,99574.69
2022-11-07T16:41:13.933Z,99575.50
2022-11-07T16:43:41.628Z,99572.44
2022-11-07T16:46:15.171Z,99580.47
2022-11-07T16:48:42.830Z,99571.22
2022-11-07T16:51:14.632Z,99574.28
2022-11-07T16:53:42.204Z,99571.63
2022-11-07T16:56:18.695Z,99577.41
2022-11-07T16:58:46.019Z,99576.13
2022-11-07T17:01:14.726Z,99577.75
2022-11-07T17:03:42.139Z,99581.91
2022-11-07T17:06:19.264Z,99591.75
2022-11-07T17:08:47.176Z,99581.25
2022-11-07T17:11:15.618Z,99581.69
2022-11-07T17:13:43.291Z,99582.94
2022-11-07T17:16:16.611Z,99580.88
2022-11-07T17:18:44.545Z,99584.78
2022-11-07T17:21:22.152Z,99588.50
2022-11-07T17:23:49.744Z,99586.25
2022-11-07T17:26:20.404Z,99585.84
2022-11-07T17:28:48.159Z,99583.97
2022-11-07T17:31:16.812Z,99592.00
2022-11-07T17:33:44.166Z,99590.38
2022-11-07T17:36:24.158Z,99588.69
2022-11-07T17:38:52.837Z,99587.28
2022-11-07T17:41:20.308Z,99588.50
2022-11-07T17:43:48.289Z,99588.09
2022-11-07T17:46:18.520Z,99593.66
2022-11-07T17:48:47.404Z,99596.13
2022-11-07T17:51:15.347Z,99603.72
2022-11-07T17:53:43.763Z,99595.91
2022-11-07T17:56:16.941Z,99600.44
2022-11-07T17:58:45.116Z,99601.47
2022-11-07T18:01:20.823Z,99603.31
2022-11-07T18:03:48.512Z,99603.34
2022-11-07T18:06:15.880Z,99604.56
2022-11-07T18:08:52.122Z,99605.78
2022-11-07T18:11:20.387Z,99614.22
2022-11-07T18:13:48.975Z,99609.91
2022-11-07T18:16:19.658Z,99608.25
2022-11-07T18:18:47.118Z,99618.75
2022-11-07T18:21:14.835Z,99611.13
2022-11-07T18:23:42.675Z,99619.75
2022-11-07T18:26:11.485Z,99620.38
2022-11-07T18:28:40.319Z,99622.19
2022-11-07T18:31:10.202Z,99616.44
2022-11-07T18:33:39.799Z,99610.25
2022-11-07T18:36:09.089Z,99621.31
2022-11-07T18:38:36.711Z,99611.97
2022-11-07T18:41:07.090Z,99615.25
2022-11-07T18:43:34.455Z,99613.59
2022-11-07T18:46:01.899Z,99607.75
2022-11-07T18:48:30.440Z,99609.38
2022-11-07T18:51:00.387Z,99607.13
2022-11-07T18:53:29.883Z,99605.53
2022-11-07T18:55:58.298Z,99609.81
2022-11-07T18:58:26.148Z,99606.13
2022-11-07T19:00:54.916Z,99605.47
2022-11-07T19:03:22.388Z,99611.06
2022-11-07T19:05:50.512Z,99612.69
2022-11-07T19:08:19.492Z,99614.28
2022-11-07T19:10:46.992Z,99615.09
2022-11-07T19:13:14.296Z,99619.47
2022-11-07T19:15:41.636Z,99615.63
2022-11-07T19:18:08.987Z,99621.84
2022-11-07T19:20:39.340Z,99610.13
2022-11-07T19:23:06.727Z,99625.22
2022-11-07T19:25:39.848Z,99619.44
2022-11-07T19:28:07.300Z,99609.00
2022-11-07T19:30:35.905Z,99611.88
2022-11-07T19:33:04.117Z,99608.41
2022-11-07T19:35:31.887Z,99615.16
2022-11-07T19:37:59.403Z,99616.00
2022-11-07T19:40:26.944Z,99613.97
2022-11-07T19:42:56.284Z,99613.72
2022-11-07T19:45:26.152Z,99615.19
2022-11-07T19:47:53.609Z,99611.03
2022-11-07T19:50:21.972Z,99612.50
2022-11-07T19:52:49.723Z,99618.72
2022-11-07T19:55:17.505Z,99610.06
2022-11-07T19:57:44.850Z,99608.63
2022-11-07T20:00:14.652Z,99608.66
2022-11-07T20:02:44.941Z,99604.97
2022-11-07T20:05:12.615Z,99608.44
2022-11-07T20:07:40.439Z,99605.97
2022-11-07T20:10:08.854Z,99612.75
2022-11-07T20:12:36.266Z,99607.41
2022-11-07T20:15:03.674Z,99607.00
2022-11-07T20:17:32.329Z,99615.81
2022-11-07T20:20:03.948Z,99617.09
2022-11-07T20:22:33.645Z,99612.75
2022-11-07T20:25:01.053Z,99603.50
2022-11-07T20:27:28.592Z,99606.38
2022-11-07T20:29:58.199Z,99602.91
2022-11-07T20:32:25.653Z,99605.34
2022-11-07T20:34:54.539Z,99617.91
2022-11-07T20:37:22.672Z,99619.34
2022-11-07T20:39:50.485Z,99615.66
2022-11-07T20:42:18.158Z,99619.34
2022-11-07T20:44:45.586Z,99620.78
2022-11-07T20:47:13.130Z,99619.97
2022-11-07T20:49:41.942Z,99629.63
2022-11-07T20:52:10.692Z,99631.28
2022-11-07T20:54:38.293Z,99623.66
2022-11-07T20:57:05.804Z,99626.34
2022-11-07T20:59:33.277Z,99619.97
2022-11-07T21:02:03.490Z,99617.13
2022-11-07T21:04:49.926Z,99622.06
2022-11-07T21:07:23.435Z,99631.28
2022-11-07T21:09:51.131Z,99632.13
2022-11-07T21:12:18.475Z,99636.22
2022-11-07T21:14:45.788Z,99634.78
2022-11-07T21:17:13.176Z,99635.41
2022-11-07T21:19:40.543Z,99643.47
2022-11-07T21:22:07.899Z,99647.34
2022-11-07T21:24:36.552Z,99646.13
2022-11-07T21:27:05.744Z,99639.94
2022-11-07T21:29:33.186Z,99651.47
2022-11-07T21:32:00.991Z,99649.00
2022-11-07T21:34:28.313Z,99653.94
2022-11-07T21:36:55.659Z,99643.03
2022-11-07T21:39:22.991Z,99646.53
2022-11-07T21:41:51.639Z,99642.00
2022-11-07T21:44:19.055Z,99638.50
2022-11-07T21:46:46.389Z,99635.00
2022-11-07T21:49:13.732Z,99635.59
2022-11-07T21:51:41.056Z,99630.09
2022-11-07T21:54:08.443Z,99633.16
2022-11-07T21:56:37.827Z,99638.72
2022-11-07T21:59:08.380Z,99635.41
2022-11-07T22:01:36.872Z,99629.25
2022-11-07T22:04:07.852Z,99632.53
2022-11-07T22:06:37.890Z,99624.28
2022-11-07T22:09:05.918Z,99625.13
2022-11-07T22:11:33.313Z,99635.44
2022-11-07T22:14:00.855Z,99631.53
2022-11-07T22:16:29.915Z,99631.91
2022-11-07T22:18:57.331Z,99619.78
2022-11-07T22:21:24.702Z,99613.41
2022-11-07T22:23:52.123Z,99624.72
2022-11-07T22:26:20.943Z,99625.97
2022-11-07T22:28:48.887Z,99621.84
2022-11-07T22:31:18.603Z,99611.34
2022-11-07T22:33:47.595Z,99623.69
2022-11-07T22:36:15.040Z,99625.53
2022-11-07T22:38:42.457Z,99624.50
2022-11-07T22:41:11.892Z,99615.69
2022-11-07T22:43:39.652Z,99617.13
2022-11-07T22:46:10.039Z,99621.84
2022-11-07T22:48:37.758Z,99621.00
2022-11-07T22:51:08.233Z,99613.22
2022-11-07T22:53:36.155Z,99618.56
2022-11-07T22:56:07.768Z,99604.16
2022-11-07T22:58:35.124Z,99615.47
2022-11-07T23:01:02.453Z,99617.94
2022-11-07T23:03:30.031Z,99618.97
2022-11-07T23:05:57.381Z,99615.06
2022-11-07T23:08:26.067Z,99621.84
2022-11-07T23:11:40.227Z,99619.38
2022-11-07T23:13:47.907Z,99619.13
2022-11-07T23:16:22.531Z,99616.41
2022-11-07T23:18:49.961Z,99622.78
2022-11-07T23:21:18.124Z,99619.69
2022-11-07T23:23:47.182Z,99631.19
2022-11-07T23:26:17.355Z,99628.50
2022-11-07T23:28:45.251Z,99623.38
2022-11-07T23:31:13.355Z,99618.44
2022-11-07T23:33:41.516Z,99617.53
2022-11-07T23:36:11.656Z,99619.00
2022-11-07T23:38:39.072Z,99616.63
2022-11-07T23:41:09.468Z,99616.00
2022-11-07T23:43:36.916Z,99616.56
2022-11-07T23:46:21.940Z,99615.50
2022-11-07T23:49:11.885Z,99614.53
2022-11-07T23:51:41.918Z,99614.50
2022-11-07T23:54:26.857Z,99623.91
2022-11-07T23:56:55.553Z,99624.28
2022-11-07T23:59:40.524Z,99622.13
