createdAt,value
2018-03-31T00:00:20.900Z,993.94
2018-03-31T00:02:22.649Z,993.96
2018-03-31T00:04:24.374Z,993.94
2018-03-31T00:06:26.041Z,993.91
2018-03-31T00:08:27.666Z,993.96
2018-03-31T00:10:29.585Z,993.90
2018-03-31T00:12:31.347Z,993.90
2018-03-31T00:14:33.038Z,993.93
2018-03-31T00:16:34.795Z,993.93
2018-03-31T00:18:36.567Z,993.96
2018-03-31T00:20:38.612Z,993.93
2018-03-31T00:22:40.537Z,993.94
2018-03-31T00:24:42.209Z,993.94
2018-03-31T00:26:44.054Z,993.92
2018-03-31T00:28:45.732Z,993.92
2018-03-31T00:30:47.619Z,993.91
2018-03-31T00:32:49.588Z,993.92
2018-03-31T00:34:51.336Z,993.93
2018-03-31T00:36:53.101Z,993.92
2018-03-31T00:38:55.057Z,993.95
2018-03-31T00:40:56.996Z,993.93
2018-03-31T00:42:58.774Z,993.99
2018-03-31T00:45:00.459Z,994.03
2018-03-31T00:47:02.128Z,994.04
2018-03-31T00:49:04.100Z,994.04
2018-03-31T00:51:05.785Z,994.02
2018-03-31T00:53:07.728Z,994.00
2018-03-31T00:55:09.419Z,993.96
2018-03-31T00:57:11.084Z,993.98
2018-03-31T00:59:12.762Z,994.06
2018-03-31T01:01:14.462Z,994.02
2018-03-31T01:03:16.040Z,994.02
2018-03-31T01:05:17.712Z,994.04
2018-03-31T01:07:19.615Z,994.03
2018-03-31T01:09:21.309Z,993.96
2018-03-31T01:11:22.986Z,993.98
2018-03-31T01:13:24.679Z,993.97
2018-03-31T01:15:26.465Z,993.95
2018-03-31T01:17:28.190Z,993.95
2018-03-31T01:19:29.888Z,993.95
2018-03-31T01:21:31.562Z,993.95
2018-03-31T01:23:33.326Z,993.91
2018-03-31T01:25:34.965Z,993.88
2018-03-31T01:27:36.621Z,993.89
2018-03-31T01:29:38.495Z,993.88
2018-03-31T01:31:40.193Z,993.92
2018-03-31T01:33:41.894Z,993.88
2018-03-31T01:35:43.592Z,993.89
2018-03-31T01:37:45.312Z,993.86
2018-03-31T01:39:46.955Z,993.86
2018-03-31T01:41:48.601Z,993.89
2018-03-31T01:43:50.413Z,993.87
2018-03-31T01:45:52.056Z,993.86
2018-03-31T01:47:53.696Z,993.87
2018-03-31T01:49:55.419Z,993.81
2018-03-31T01:51:57.133Z,993.78
2018-03-31T01:53:58.901Z,993.77
2018-03-31T01:56:00.570Z,993.79
2018-03-31T01:58:02.199Z,993.76
2018-03-31T02:00:03.910Z,993.75
2018-03-31T02:02:05.787Z,993.74
2018-03-31T02:04:07.494Z,993.73
2018-03-31T02:06:09.407Z,993.75
2018-03-31T02:08:11.102Z,993.75
2018-03-31T02:10:13.379Z,993.73
2018-03-31T02:12:14.983Z,993.75
2018-03-31T02:14:16.761Z,993.72
2018-03-31T02:16:18.479Z,993.71
2018-03-31T02:18:20.186Z,993.71
2018-03-31T02:20:21.880Z,993.73
2018-03-31T02:22:23.608Z,993.73
2018-03-31T02:24:25.399Z,993.70
2018-03-31T02:26:27.280Z,993.75
2018-03-31T02:28:29.112Z,993.75
2018-03-31T02:30:30.980Z,993.80
2018-03-31T02:32:32.856Z,993.79
2018-03-31T02:34:34.755Z,993.77
2018-03-31T02:36:36.495Z,993.78
2018-03-31T02:38:38.194Z,993.80
2018-03-31T02:40:39.865Z,993.75
2018-03-31T02:42:41.601Z,993.80
2018-03-31T02:44:43.570Z,993.79
2018-03-31T02:46:45.251Z,993.74
2018-03-31T02:48:47.083Z,993.72
2018-03-31T02:50:48.757Z,993.71
2018-03-31T02:52:50.598Z,993.79
2018-03-31T02:54:52.504Z,993.72
2018-03-31T02:56:54.173Z,993.73
2018-03-31T02:58:56.000Z,993.76
2018-03-31T03:00:57.735Z,993.75
2018-03-31T03:02:59.497Z,993.72
2018-03-31T03:05:01.201Z,993.77
2018-03-31T03:07:02.921Z,993.70
2018-03-31T03:09:04.639Z,993.67
2018-03-31T03:11:06.402Z,993.63
2018-03-31T03:13:08.166Z,993.68
2018-03-31T03:15:10.028Z,993.70
2018-03-31T03:17:12.039Z,993.69
2018-03-31T03:19:13.699Z,993.77
2018-03-31T03:21:15.366Z,993.77
2018-03-31T03:23:17.058Z,993.81
2018-03-31T03:25:18.911Z,993.78
2018-03-31T03:27:20.585Z,993.81
2018-03-31T03:29:22.360Z,993.82
2018-03-31T03:31:24.260Z,993.86
2018-03-31T03:33:25.910Z,993.87
2018-03-31T03:35:27.598Z,993.91
2018-03-31T03:37:29.318Z,993.97
2018-03-31T03:39:31.020Z,994.02
2018-03-31T03:41:32.707Z,994.08
2018-03-31T03:43:34.604Z,994.15
2018-03-31T03:45:37.145Z,994.13
2018-03-31T03:47:39.108Z,994.13
2018-03-31T03:49:40.753Z,994.14
2018-03-31T03:51:42.426Z,994.12
2018-03-31T03:53:44.143Z,994.19
2018-03-31T03:55:45.895Z,994.22
2018-03-31T03:57:47.556Z,994.20
2018-03-31T03:59:49.339Z,994.22
2018-03-31T04:01:51.142Z,994.26
2018-03-31T04:03:52.825Z,994.30
2018-03-31T04:05:54.549Z,994.31
2018-03-31T04:07:56.448Z,994.31
2018-03-31T04:09:58.239Z,994.32
2018-03-31T04:11:59.984Z,994.34
2018-03-31T04:14:01.615Z,994.31
2018-03-31T04:16:03.311Z,994.32
2018-03-31T04:18:05.096Z,994.32
2018-03-31T04:20:06.850Z,994.35
2018-03-31T04:22:08.728Z,994.36
2018-03-31T04:24:10.675Z,994.38
2018-03-31T04:26:12.560Z,994.41
2018-03-31T04:28:14.223Z,994.40
2018-03-31T04:30:15.896Z,994.43
2018-03-31T04:32:17.512Z,994.44
2018-03-31T04:34:19.173Z,994.44
2018-03-31T04:36:20.894Z,994.46
2018-03-31T04:39:03.456Z,994.49
2018-03-31T04:41:06.003Z,994.49
2018-03-31T04:43:07.536Z,994.47
2018-03-31T04:45:08.926Z,994.47
2018-03-31T04:47:10.465Z,994.51
2018-03-31T04:49:12.033Z,994.44
2018-03-31T04:51:13.907Z,994.44
2018-03-31T04:53:15.763Z,994.51
2018-03-31T04:55:17.458Z,994.48
2018-03-31T04:57:19.034Z,994.55
2018-03-31T04:59:20.887Z,994.55
2018-03-31T05:01:22.630Z,994.61
2018-03-31T05:03:24.524Z,994.62
2018-03-31T05:05:26.259Z,994.64
2018-03-31T05:07:28.121Z,994.64
2018-03-31T05:09:29.705Z,994.62
2018-03-31T05:11:32.345Z,994.60
2018-03-31T05:13:34.405Z,994.59
2018-03-31T05:15:37.073Z,994.56
2018-03-31T05:17:38.782Z,994.66
2018-03-31T05:19:40.590Z,994.64
2018-03-31T05:21:44.155Z,994.70
2018-03-31T05:23:45.870Z,994.69
2018-03-31T05:25:47.582Z,994.66
2018-03-31T05:27:49.363Z,994.69
2018-03-31T05:29:50.938Z,994.62
2018-03-31T05:31:52.892Z,994.55
2018-03-31T05:33:54.563Z,994.59
2018-03-31T05:35:56.282Z,994.54
2018-03-31T05:37:57.970Z,994.53
2018-03-31T05:39:59.862Z,994.56
2018-03-31T05:42:01.692Z,994.61
2018-03-31T05:44:03.561Z,994.59
2018-03-31T05:46:05.184Z,994.57
2018-03-31T05:48:06.920Z,994.59
2018-03-31T05:50:08.624Z,994.56
2018-03-31T05:52:10.408Z,994.56
2018-03-31T05:54:12.279Z,994.59
2018-03-31T05:56:13.994Z,994.59
2018-03-31T05:58:15.805Z,994.62
2018-03-31T06:00:17.578Z,994.65
2018-03-31T06:02:19.206Z,994.64
2018-03-31T06:04:20.926Z,994.68
2018-03-31T06:06:22.713Z,994.68
2018-03-31T06:08:25.128Z,994.69
2018-03-31T06:10:26.677Z,994.70
2018-03-31T06:12:28.413Z,994.75
2018-03-31T06:14:30.142Z,994.72
2018-03-31T06:16:31.780Z,994.77
2018-03-31T06:18:33.565Z,994.75
2018-03-31T06:20:35.465Z,994.71
2018-03-31T06:22:37.151Z,994.74
2018-03-31T06:24:38.900Z,994.79
2018-03-31T06:26:40.818Z,994.86
2018-03-31T06:28:42.490Z,994.92
2018-03-31T06:30:44.362Z,994.96
2018-03-31T06:32:45.996Z,994.97
2018-03-31T06:34:47.701Z,994.99
2018-03-31T06:36:49.503Z,995.06
2018-03-31T06:38:51.498Z,995.04
2018-03-31T06:40:53.468Z,995.06
2018-03-31T06:42:55.157Z,995.10
2018-03-31T06:44:56.892Z,995.10
2018-03-31T06:46:58.554Z,995.13
2018-03-31T06:49:00.303Z,995.15
2018-03-31T06:51:02.261Z,995.10
2018-03-31T06:53:04.040Z,995.09
2018-03-31T06:55:05.837Z,995.09
2018-03-31T06:57:07.552Z,995.06
2018-03-31T06:59:09.384Z,995.04
2018-03-31T07:01:10.952Z,995.05
2018-03-31T07:03:12.715Z,995.02
2018-03-31T07:05:14.440Z,995.04
2018-03-31T07:07:16.166Z,995.03
2018-03-31T07:09:17.904Z,994.99
2018-03-31T07:11:19.600Z,995.00
2018-03-31T07:13:21.474Z,994.97
2018-03-31T07:15:23.836Z,994.98
2018-03-31T07:17:25.502Z,995.00
2018-03-31T07:19:27.157Z,995.00
2018-03-31T07:21:28.974Z,995.00
2018-03-31T07:23:30.619Z,994.96
2018-03-31T07:25:32.586Z,994.97
2018-03-31T07:27:34.525Z,994.95
2018-03-31T07:29:36.355Z,994.96
2018-03-31T07:31:38.236Z,995.03
2018-03-31T07:33:39.838Z,995.01
2018-03-31T07:35:41.535Z,995.03
2018-03-31T07:37:43.310Z,995.01
2018-03-31T07:39:44.992Z,995.02
2018-03-31T07:41:46.695Z,995.08
2018-03-31T07:43:48.454Z,995.12
2018-03-31T07:45:50.020Z,995.10
2018-03-31T07:47:51.727Z,995.11
2018-03-31T07:49:53.475Z,995.19
2018-03-31T07:51:55.321Z,995.22
2018-03-31T07:53:57.189Z,995.22
2018-03-31T07:55:58.966Z,995.27
2018-03-31T07:58:00.553Z,995.26
2018-03-31T08:00:02.328Z,995.29
2018-03-31T08:02:04.036Z,995.28
2018-03-31T08:04:05.787Z,995.33
2018-03-31T08:06:07.550Z,995.36
2018-03-31T08:08:09.404Z,995.30
2018-03-31T08:10:11.127Z,995.31
2018-03-31T08:12:12.854Z,995.27
2018-03-31T08:14:14.590Z,995.28
2018-03-31T08:16:16.364Z,995.31
2018-03-31T08:18:18.092Z,995.25
2018-03-31T08:20:19.916Z,995.22
2018-03-31T08:22:21.653Z,995.26
2018-03-31T08:24:23.400Z,995.24
2018-03-31T08:26:25.364Z,995.25
2018-03-31T08:28:27.306Z,995.31
2018-03-31T08:30:29.037Z,995.29
2018-03-31T08:32:30.768Z,995.32
2018-03-31T08:34:32.498Z,995.35
2018-03-31T08:36:34.238Z,995.33
2018-03-31T08:38:36.097Z,995.29
2018-03-31T08:40:37.860Z,995.28
2018-03-31T08:42:39.782Z,995.30
2018-03-31T08:44:41.480Z,995.28
2018-03-31T08:46:43.150Z,995.30
2018-03-31T08:48:44.826Z,995.29
2018-03-31T08:50:46.552Z,995.29
2018-03-31T08:52:48.261Z,995.32
2018-03-31T08:54:50.018Z,995.33
2018-03-31T08:56:51.760Z,995.33
2018-03-31T08:58:53.541Z,995.35
2018-03-31T09:00:55.263Z,995.30
2018-03-31T09:02:57.020Z,995.32
2018-03-31T09:04:58.908Z,995.36
2018-03-31T09:07:00.613Z,995.36
2018-03-31T09:09:02.602Z,995.33
2018-03-31T09:11:04.324Z,995.37
2018-03-31T09:13:06.851Z,995.41
2018-03-31T09:15:08.510Z,995.39
2018-03-31T09:17:10.477Z,995.42
2018-03-31T09:19:12.262Z,995.41
2018-03-31T09:21:13.984Z,995.45
2018-03-31T09:23:15.934Z,995.45
2018-03-31T09:25:17.993Z,995.46
2018-03-31T09:27:19.653Z,995.45
2018-03-31T09:29:21.519Z,995.48
2018-03-31T09:31:23.126Z,995.48
2018-03-31T09:33:24.874Z,995.46
2018-03-31T09:35:26.609Z,995.48
2018-03-31T09:37:28.379Z,995.49
2018-03-31T09:39:30.153Z,995.50
2018-03-31T09:41:31.843Z,995.52
2018-03-31T09:43:33.764Z,995.51
2018-03-31T09:45:35.492Z,995.50
2018-03-31T09:47:37.208Z,995.49
2018-03-31T09:49:38.987Z,995.54
2018-03-31T09:51:40.748Z,995.56
2018-03-31T09:53:42.514Z,995.59
2018-03-31T09:55:44.238Z,995.59
2018-03-31T09:57:45.986Z,995.59
2018-03-31T09:59:47.897Z,995.62
2018-03-31T10:01:49.760Z,995.65
2018-03-31T10:03:51.569Z,995.63
2018-03-31T10:05:53.276Z,995.61
2018-03-31T10:07:55.273Z,995.62
2018-03-31T10:09:57.038Z,995.63
2018-03-31T10:11:58.901Z,995.63
2018-03-31T10:14:00.647Z,995.62
2018-03-31T10:16:02.530Z,995.59
2018-03-31T10:18:04.278Z,995.66
2018-03-31T10:20:06.839Z,995.62
2018-03-31T10:22:08.599Z,995.66
2018-03-31T10:24:10.384Z,995.71
2018-03-31T10:26:12.142Z,995.68
2018-03-31T10:28:13.881Z,995.70
2018-03-31T10:30:16.078Z,995.69
2018-03-31T10:32:17.821Z,995.69
2018-03-31T10:34:19.572Z,995.71
2018-03-31T10:36:21.487Z,995.72
2018-03-31T10:39:04.532Z,995.71
2018-03-31T10:41:06.162Z,995.68
2018-03-31T10:43:07.650Z,995.68
2018-03-31T10:45:09.151Z,995.67
2018-03-31T10:47:10.862Z,995.66
2018-03-31T10:49:12.784Z,995.66
2018-03-31T10:51:14.560Z,995.72
2018-03-31T10:53:16.364Z,995.71
2018-03-31T10:55:18.067Z,995.71
2018-03-31T10:57:19.750Z,995.69
2018-03-31T10:59:21.431Z,995.68
2018-03-31T11:01:23.212Z,995.66
2018-03-31T11:03:25.008Z,995.69
2018-03-31T11:05:26.840Z,995.71
2018-03-31T11:07:28.588Z,995.71
2018-03-31T11:09:30.359Z,995.74
2018-03-31T11:11:32.108Z,995.77
2018-03-31T11:13:33.862Z,995.77
2018-03-31T11:15:35.735Z,995.71
2018-03-31T11:17:37.572Z,995.78
2018-03-31T11:19:39.311Z,995.68
2018-03-31T11:21:41.035Z,995.73
2018-03-31T11:23:42.917Z,995.69
2018-03-31T11:25:44.587Z,995.66
2018-03-31T11:27:46.436Z,995.68
2018-03-31T11:29:48.198Z,995.65
2018-03-31T11:31:49.926Z,995.64
2018-03-31T11:33:51.672Z,995.65
2018-03-31T11:35:53.476Z,995.63
2018-03-31T11:37:55.196Z,995.65
2018-03-31T11:39:56.799Z,995.61
2018-03-31T11:41:58.579Z,995.64
2018-03-31T11:44:00.281Z,995.63
2018-03-31T11:46:02.175Z,995.58
2018-03-31T11:48:03.881Z,995.59
2018-03-31T11:50:05.609Z,995.63
2018-03-31T11:52:07.254Z,995.62
2018-03-31T11:54:08.945Z,995.62
2018-03-31T11:56:10.672Z,995.63
2018-03-31T11:58:12.475Z,995.61
2018-03-31T12:00:14.220Z,995.58
2018-03-31T12:02:16.025Z,995.63
2018-03-31T12:04:17.855Z,995.65
2018-03-31T12:06:19.619Z,995.64
2018-03-31T12:08:21.337Z,995.65
2018-03-31T12:10:23.107Z,995.60
2018-03-31T12:12:24.843Z,995.65
2018-03-31T12:14:26.489Z,995.61
2018-03-31T12:16:28.220Z,995.62
2018-03-31T12:18:30.028Z,995.61
2018-03-31T12:20:31.657Z,995.58
2018-03-31T12:22:33.491Z,995.59
2018-03-31T12:24:35.291Z,995.57
2018-03-31T12:26:37.073Z,995.55
2018-03-31T12:28:38.814Z,995.52
2018-03-31T12:30:40.597Z,995.50
2018-03-31T12:32:42.448Z,995.54
2018-03-31T12:34:44.167Z,995.53
2018-03-31T12:36:45.985Z,995.51
2018-03-31T12:38:47.654Z,995.51
2018-03-31T12:40:49.534Z,995.53
2018-03-31T12:42:51.259Z,995.48
2018-03-31T12:44:53.001Z,995.44
2018-03-31T12:46:54.842Z,995.41
2018-03-31T12:48:56.611Z,995.36
2018-03-31T12:50:58.371Z,995.38
2018-03-31T12:53:00.146Z,995.34
2018-03-31T12:55:01.943Z,995.40
2018-03-31T12:57:03.760Z,995.34
2018-03-31T12:59:05.560Z,995.34
2018-03-31T13:01:07.296Z,995.26
2018-03-31T13:03:08.983Z,995.26
2018-03-31T13:05:10.993Z,995.23
2018-03-31T13:07:12.775Z,995.19
2018-03-31T13:09:14.548Z,995.20
2018-03-31T13:11:16.253Z,995.23
2018-03-31T13:13:18.121Z,995.24
2018-03-31T13:15:19.846Z,995.23
2018-03-31T13:17:21.681Z,995.26
2018-03-31T13:19:23.461Z,995.25
2018-03-31T13:21:25.248Z,995.28
2018-03-31T13:23:26.887Z,995.28
2018-03-31T13:25:28.705Z,995.25
2018-03-31T13:27:30.421Z,995.29
2018-03-31T13:29:32.103Z,995.24
2018-03-31T13:31:33.816Z,995.25
2018-03-31T13:33:35.514Z,995.24
2018-03-31T13:35:37.284Z,995.24
2018-03-31T13:37:39.123Z,995.22
2018-03-31T13:39:40.967Z,995.23
2018-03-31T13:41:42.840Z,995.21
2018-03-31T13:43:44.720Z,995.21
2018-03-31T13:45:46.603Z,995.22
2018-03-31T13:47:48.347Z,995.16
2018-03-31T13:49:50.285Z,995.16
2018-03-31T13:51:51.999Z,995.15
2018-03-31T13:53:53.826Z,995.15
2018-03-31T13:55:55.543Z,995.14
2018-03-31T13:57:57.445Z,995.13
2018-03-31T13:59:59.149Z,995.09
2018-03-31T14:02:00.946Z,995.09
2018-03-31T14:04:02.700Z,995.13
2018-03-31T14:06:04.491Z,995.12
2018-03-31T14:08:06.911Z,995.14
2018-03-31T14:10:08.610Z,995.17
2018-03-31T14:12:10.573Z,995.12
2018-03-31T14:14:12.429Z,995.12
2018-03-31T14:16:14.212Z,995.11
2018-03-31T14:18:15.948Z,995.07
2018-03-31T14:20:17.650Z,995.09
2018-03-31T14:22:19.485Z,995.13
2018-03-31T14:24:21.347Z,995.13
2018-03-31T14:26:23.128Z,995.13
2018-03-31T14:28:24.974Z,995.13
2018-03-31T14:30:26.787Z,995.17
2018-03-31T14:32:28.500Z,995.14
2018-03-31T14:34:30.167Z,995.14
2018-03-31T14:36:32.064Z,995.13
2018-03-31T14:38:33.755Z,995.11
2018-03-31T14:40:35.583Z,995.16
2018-03-31T14:42:37.309Z,995.15
2018-03-31T14:44:39.014Z,995.15
2018-03-31T14:46:40.715Z,995.14
2018-03-31T14:48:42.484Z,995.18
2018-03-31T14:50:44.280Z,995.16
2018-03-31T14:52:46.070Z,995.17
2018-03-31T14:54:47.818Z,995.22
2018-03-31T14:56:49.628Z,995.19
2018-03-31T14:58:51.486Z,995.22
2018-03-31T15:00:53.189Z,995.20
2018-03-31T15:02:54.974Z,995.17
2018-03-31T15:04:56.684Z,995.20
2018-03-31T15:06:58.605Z,995.23
2018-03-31T15:09:00.372Z,995.17
2018-03-31T15:11:02.186Z,995.13
2018-03-31T15:13:04.016Z,995.16
2018-03-31T15:15:05.893Z,995.14
2018-03-31T15:17:07.769Z,995.18
2018-03-31T15:19:09.381Z,995.16
2018-03-31T15:21:11.132Z,995.15
2018-03-31T15:23:12.852Z,995.22
2018-03-31T15:25:14.672Z,995.23
2018-03-31T15:27:16.358Z,995.24
2018-03-31T15:29:18.135Z,995.26
2018-03-31T15:31:20.210Z,995.26
2018-03-31T15:33:22.049Z,995.25
2018-03-31T15:35:23.821Z,995.25
2018-03-31T15:37:25.675Z,995.28
2018-03-31T15:39:27.544Z,995.26
2018-03-31T15:41:29.320Z,995.26
2018-03-31T15:43:31.314Z,995.26
2018-03-31T15:45:33.028Z,995.26
2018-03-31T15:47:34.782Z,995.34
2018-03-31T15:49:36.500Z,995.34
2018-03-31T15:51:38.495Z,995.36
2018-03-31T15:53:40.389Z,995.35
2018-03-31T15:55:42.224Z,995.34
2018-03-31T15:57:43.917Z,995.37
2018-03-31T15:59:45.741Z,995.42
2018-03-31T16:01:47.706Z,995.42
2018-03-31T16:03:49.505Z,995.39
2018-03-31T16:05:51.180Z,995.40
2018-03-31T16:07:52.856Z,995.38
2018-03-31T16:09:54.680Z,995.40
2018-03-31T16:11:56.571Z,995.36
2018-03-31T16:13:58.332Z,995.35
2018-03-31T16:16:00.086Z,995.35
2018-03-31T16:18:01.840Z,995.30
2018-03-31T16:20:03.515Z,995.33
2018-03-31T16:22:05.175Z,995.31
2018-03-31T16:24:07.000Z,995.28
2018-03-31T16:26:09.009Z,995.32
2018-03-31T16:28:10.817Z,995.33
2018-03-31T16:30:12.495Z,995.34
2018-03-31T16:32:14.391Z,995.33
2018-03-31T16:34:16.200Z,995.32
2018-03-31T16:36:17.895Z,995.36
2018-03-31T16:39:25.204Z,995.30
2018-03-31T16:42:07.331Z,995.29
2018-03-31T16:44:10.119Z,995.28
2018-03-31T16:46:12.228Z,995.27
2018-03-31T16:48:13.749Z,995.27
2018-03-31T16:50:15.453Z,995.28
2018-03-31T16:52:17.253Z,995.24
2018-03-31T16:54:19.239Z,995.24
2018-03-31T16:56:21.138Z,995.27
2018-03-31T16:58:22.898Z,995.26
2018-03-31T17:00:36.006Z,995.29
2018-03-31T17:03:20.632Z,995.26
2018-03-31T17:05:23.146Z,995.29
2018-03-31T17:07:24.995Z,995.32
2018-03-31T17:09:26.951Z,995.33
2018-03-31T17:11:28.700Z,995.34
2018-03-31T17:13:30.395Z,995.38
2018-03-31T17:15:32.392Z,995.43
2018-03-31T17:18:16.115Z,995.42
2018-03-31T17:20:50.408Z,995.45
2018-03-31T17:23:06.224Z,995.50
2018-03-31T17:25:08.055Z,995.48
2018-03-31T17:27:09.724Z,995.47
2018-03-31T17:29:11.482Z,995.48
2018-03-31T17:31:13.495Z,995.56
2018-03-31T17:33:15.236Z,995.55
2018-03-31T17:35:35.890Z,995.61
2018-03-31T17:38:20.884Z,995.63
2018-03-31T17:40:22.237Z,995.66
2018-03-31T17:42:23.876Z,995.64
2018-03-31T17:44:25.576Z,995.64
2018-03-31T17:46:27.166Z,995.72
2018-03-31T17:48:29.169Z,995.74
2018-03-31T17:50:30.847Z,995.70
2018-03-31T17:52:32.564Z,995.73
2018-03-31T17:54:34.618Z,995.72
2018-03-31T17:56:36.537Z,995.76
