createdAt,value
2019-06-10T08:30:38.339Z,45.30
2019-06-10T08:33:07.677Z,36.68
2019-06-10T08:35:45.437Z,42.95
2019-06-10T08:38:08.015Z,46.37
2019-06-10T08:40:38.334Z,45.50
2019-06-10T08:43:07.902Z,41.58
2019-06-10T08:45:37.211Z,41.65
2019-06-10T08:48:06.713Z,38.38
2019-06-10T08:50:37.644Z,41.85
2019-06-10T08:53:14.411Z,37.35
2019-06-10T08:55:39.583Z,44.65
2019-06-10T08:58:09.066Z,32.13
2019-06-10T09:00:39.154Z,36.20
2019-06-10T09:03:09.471Z,29.37
2019-06-10T09:05:40.655Z,28.00
2019-06-10T09:08:09.835Z,32.93
2019-06-10T09:10:40.979Z,44.05
2019-06-10T09:13:10.282Z,28.73
2019-06-10T09:15:41.479Z,31.00
2019-06-10T09:18:13.961Z,32.58
2019-06-10T09:20:47.513Z,36.58
2019-06-10T09:23:20.908Z,26.95
2019-06-10T09:25:47.648Z,30.43
2019-06-10T09:28:15.329Z,25.35
2019-06-10T09:30:50.456Z,30.00
2019-06-10T09:33:15.819Z,33.45
2019-06-10T09:35:47.789Z,29.95
2019-06-10T09:38:16.135Z,29.92
2019-06-10T09:41:00.808Z,25.35
2019-06-10T09:43:24.741Z,29.10
2019-06-10T09:45:56.278Z,29.57
2019-06-10T09:48:25.497Z,31.62
2019-06-10T09:50:58.578Z,29.37
2019-06-10T09:53:33.330Z,21.82
2019-06-10T09:55:56.813Z,28.35
2019-06-10T09:58:26.115Z,27.77
2019-06-10T10:00:58.277Z,32.98
2019-06-10T10:03:27.748Z,24.18
2019-06-10T10:06:09.911Z,26.05
2019-06-10T10:08:28.232Z,23.40
2019-06-10T10:10:59.011Z,26.55
2019-06-10T10:13:28.614Z,23.92
2019-06-10T10:15:57.887Z,18.48
2019-06-10T10:18:27.210Z,22.45
2019-06-10T10:21:00.053Z,20.97
2019-06-10T10:23:27.774Z,20.50
2019-06-10T10:25:57.352Z,19.87
2019-06-10T10:28:26.770Z,26.95
2019-06-10T10:30:58.174Z,20.75
2019-06-10T10:33:30.230Z,20.50
2019-06-10T10:35:58.088Z,20.35
2019-06-10T10:38:27.379Z,18.10
2019-06-10T10:40:59.185Z,24.60
2019-06-10T10:43:33.170Z,19.17
2019-06-10T10:46:00.430Z,18.55
2019-06-10T10:48:29.691Z,26.90
2019-06-10T10:50:58.995Z,19.45
2019-06-10T10:53:28.300Z,22.93
2019-06-10T10:55:58.600Z,19.62
2019-06-10T10:58:27.899Z,21.27
2019-06-10T11:00:57.922Z,18.12
2019-06-10T11:03:28.016Z,22.30
2019-06-10T11:06:00.720Z,19.30
2019-06-10T11:08:28.413Z,22.42
2019-06-10T11:11:01.023Z,20.62
2019-06-10T11:13:33.345Z,17.40
2019-06-10T11:16:03.519Z,18.77
2019-06-10T11:18:34.031Z,17.70
2019-06-10T11:21:05.019Z,19.15
2019-06-10T11:23:34.823Z,18.73
2019-06-10T11:26:04.822Z,18.25
2019-06-10T11:28:34.127Z,16.73
2019-06-10T11:31:03.998Z,18.05
2019-06-10T11:33:33.816Z,16.30
2019-06-10T11:36:03.383Z,15.35
2019-06-10T11:38:33.768Z,15.63
2019-06-10T11:41:03.160Z,17.82
2019-06-10T11:43:33.143Z,18.05
2019-06-10T11:46:07.144Z,18.98
2019-06-10T11:48:34.911Z,17.52
2019-06-10T11:51:04.905Z,15.18
2019-06-10T11:53:34.780Z,17.02
2019-06-10T11:56:04.599Z,13.30
2019-06-10T11:58:33.993Z,18.30
2019-06-10T12:01:04.140Z,16.25
2019-06-10T12:03:33.699Z,17.82
2019-06-10T12:06:05.294Z,16.37
2019-06-10T12:08:34.029Z,16.40
2019-06-10T12:11:03.355Z,14.03
2019-06-10T12:13:34.214Z,15.98
2019-06-10T12:18:34.734Z,15.75
2019-06-10T12:21:04.131Z,14.83
2019-06-10T12:23:33.845Z,17.85
2019-06-10T12:26:04.847Z,14.55
2019-06-10T12:28:34.518Z,13.22
2019-06-10T12:31:06.880Z,14.23
2019-06-10T12:33:34.986Z,15.50
2019-06-10T12:36:07.045Z,12.47
2019-06-10T12:38:35.663Z,14.00
2019-06-10T12:41:09.721Z,15.85
2019-06-10T12:43:35.998Z,15.50
2019-06-10T12:46:05.473Z,13.50
2019-06-10T12:48:34.940Z,12.80
2019-06-10T12:51:08.770Z,13.90
2019-06-10T12:53:35.387Z,14.55
2019-06-10T12:56:10.039Z,14.00
2019-06-10T12:58:35.864Z,11.95
2019-06-10T13:01:06.210Z,12.33
2019-06-10T13:03:36.175Z,12.95
2019-06-10T13:06:09.059Z,12.20
2019-06-10T13:08:36.485Z,11.33
2019-06-10T13:11:05.797Z,11.57
2019-06-10T13:13:35.105Z,13.30
2019-06-10T13:16:08.253Z,14.50
2019-06-10T13:18:35.403Z,12.63
2019-06-10T13:21:11.889Z,11.22
2019-06-10T13:23:36.292Z,12.13
2019-06-10T13:26:10.845Z,13.95
2019-06-10T13:28:36.681Z,12.30
2019-06-10T13:31:09.540Z,10.63
2019-06-10T13:33:37.049Z,13.03
2019-06-10T13:36:08.283Z,15.05
2019-06-10T13:38:37.356Z,11.25
2019-06-10T13:41:07.793Z,11.20
2019-06-10T13:43:37.761Z,11.97
2019-06-10T13:46:09.387Z,13.55
2019-06-10T13:48:38.093Z,12.30
2019-06-10T13:51:10.989Z,11.93
2019-06-10T13:53:38.473Z,14.78
2019-06-10T13:56:37.054Z,11.25
2019-06-10T13:58:38.808Z,12.88
2019-06-10T14:01:12.036Z,11.83
2019-06-10T14:03:39.128Z,11.93
2019-06-10T14:06:31.872Z,12.23
2019-06-10T14:08:39.467Z,12.75
2019-06-10T14:11:08.776Z,11.08
2019-06-10T14:13:38.103Z,11.08
2019-06-10T14:16:07.631Z,12.10
2019-06-10T14:18:37.007Z,10.53
2019-06-10T14:21:09.011Z,11.57
2019-06-10T14:23:37.403Z,10.35
2019-06-10T14:26:08.468Z,12.33
2019-06-10T14:28:40.968Z,10.30
2019-06-10T14:31:29.888Z,11.60
2019-06-10T14:33:39.757Z,10.58
2019-06-10T14:36:10.491Z,8.85
2019-06-10T14:38:42.064Z,9.95
2019-06-10T14:41:12.278Z,10.93
2019-06-10T14:43:42.406Z,10.63
2019-06-10T14:46:15.789Z,9.10
2019-06-10T14:48:42.886Z,9.28
2019-06-10T14:51:15.168Z,9.18
2019-06-10T14:53:43.205Z,10.23
2019-06-10T14:56:16.764Z,11.70
2019-06-10T14:58:43.530Z,9.93
2019-06-10T15:01:19.778Z,11.10
2019-06-10T15:03:43.872Z,9.38
2019-06-10T15:06:13.487Z,9.10
2019-06-10T15:08:43.000Z,9.30
2019-06-10T15:11:12.266Z,8.70
2019-06-10T15:13:43.491Z,7.87
2019-06-10T15:16:14.204Z,10.05
2019-06-10T15:18:43.589Z,9.90
2019-06-10T15:21:13.245Z,7.85
2019-06-10T15:23:43.166Z,9.85
2019-06-10T15:26:15.637Z,8.80
2019-06-10T15:28:44.540Z,10.85
2019-06-10T15:31:16.310Z,9.90
2019-06-10T15:33:44.843Z,12.00
2019-06-10T15:36:15.293Z,9.33
2019-06-10T15:38:44.724Z,10.03
2019-06-10T15:41:17.905Z,10.23
2019-06-10T15:43:45.028Z,8.18
2019-06-10T15:46:15.861Z,9.55
2019-06-10T15:48:45.342Z,8.48
2019-06-10T15:51:17.492Z,7.65
2019-06-10T15:53:45.639Z,10.05
2019-06-10T15:56:27.048Z,10.15
2019-06-10T15:58:46.124Z,7.72
2019-06-10T16:01:20.035Z,8.58
2019-06-10T16:03:46.418Z,8.23
2019-06-10T16:06:16.080Z,9.33
2019-06-10T16:08:46.042Z,13.13
2019-06-10T16:11:18.291Z,10.20
2019-06-10T16:13:46.346Z,12.28
2019-06-10T16:16:16.860Z,9.80
2019-06-10T16:18:46.758Z,19.40
2019-06-10T16:21:17.440Z,15.08
2019-06-10T16:23:47.057Z,11.78
2019-06-10T16:26:16.372Z,13.32
2019-06-10T16:28:45.675Z,13.65
2019-06-10T16:31:16.617Z,18.40
2019-06-10T16:33:49.339Z,14.03
2019-06-10T16:36:17.316Z,13.30
2019-06-10T16:38:46.574Z,18.95
2019-06-10T16:41:15.899Z,11.75
2019-06-10T16:43:45.202Z,10.58
2019-06-10T16:46:15.945Z,11.60
2019-06-10T16:48:45.420Z,10.05
2019-06-10T16:51:14.753Z,13.58
2019-06-10T16:53:44.049Z,14.15
2019-06-10T16:56:13.372Z,15.10
2019-06-10T16:58:43.284Z,13.32
2019-06-10T17:01:12.778Z,12.60
2019-06-10T17:03:42.610Z,13.03
2019-06-10T17:06:13.247Z,15.70
2019-06-10T17:08:42.761Z,10.50
2019-06-10T17:11:12.518Z,12.63
2019-06-10T17:13:42.389Z,15.35
2019-06-10T17:16:12.689Z,13.15
2019-06-10T17:18:42.103Z,14.95
2019-06-10T17:21:13.273Z,16.10
2019-06-10T17:23:43.360Z,17.23
2019-06-10T17:26:13.010Z,16.23
2019-06-10T17:28:42.888Z,16.32
2019-06-10T17:31:12.323Z,18.80
2019-06-10T17:33:42.703Z,14.15
2019-06-10T17:36:12.712Z,12.75
2019-06-10T17:38:42.964Z,10.72
2019-06-10T17:41:13.326Z,14.85
2019-06-10T17:43:43.030Z,25.15
2019-06-10T17:46:14.051Z,12.25
2019-06-10T17:48:43.357Z,16.93
2019-06-10T17:51:13.651Z,12.70
2019-06-10T17:53:42.957Z,14.65
2019-06-10T17:56:13.374Z,13.70
2019-06-10T17:58:54.217Z,15.53
2019-06-10T18:01:14.938Z,11.63
2019-06-10T18:03:45.214Z,18.70
2019-06-10T18:06:14.541Z,11.73
2019-06-10T18:08:43.840Z,9.80
2019-06-10T18:11:13.175Z,15.30
2019-06-10T18:13:43.455Z,10.93
2019-06-10T18:16:13.274Z,11.55
2019-06-10T18:18:42.783Z,11.15
2019-06-10T18:21:12.704Z,12.90
2019-06-10T18:23:43.442Z,13.10
2019-06-10T18:26:12.990Z,12.73
2019-06-10T18:29:00.443Z,11.48
2019-06-10T18:31:13.301Z,10.60
2019-06-10T18:33:42.772Z,8.08
2019-06-10T18:36:12.303Z,11.93
2019-06-10T18:38:43.373Z,8.10
2019-06-10T18:41:12.980Z,11.10
2019-06-10T18:43:42.326Z,9.35
2019-06-10T18:46:12.792Z,12.05
2019-06-10T18:48:43.154Z,9.05
2019-06-10T18:51:12.763Z,14.50
2019-06-10T18:53:42.712Z,11.85
2019-06-10T18:56:12.881Z,11.63
2019-06-10T18:58:42.681Z,13.70
2019-06-10T19:01:12.562Z,9.40
2019-06-10T19:03:43.096Z,10.18
2019-06-10T19:06:12.787Z,11.88
2019-06-10T19:08:44.349Z,12.85
2019-06-10T19:11:13.277Z,10.72
2019-06-10T19:13:43.631Z,12.68
2019-06-10T19:16:13.303Z,8.35
2019-06-10T19:18:43.298Z,11.85
2019-06-10T19:21:13.255Z,10.28
2019-06-10T19:23:43.811Z,11.25
2019-06-10T19:26:13.673Z,12.82
2019-06-10T19:28:45.122Z,10.75
2019-06-10T19:31:14.201Z,8.65
2019-06-10T19:33:45.153Z,8.80
2019-06-10T19:36:14.760Z,10.23
2019-06-10T19:38:44.439Z,9.45
2019-06-10T19:41:13.763Z,9.25
2019-06-10T19:43:45.252Z,7.03
2019-06-10T19:46:14.086Z,10.35
2019-06-10T19:48:55.518Z,11.97
2019-06-10T19:51:14.527Z,10.30
2019-06-10T19:53:45.138Z,11.68
2019-06-10T19:56:14.565Z,8.13
2019-06-10T19:58:46.348Z,9.48
2019-06-10T20:01:14.882Z,11.35
2019-06-10T20:03:46.493Z,12.18
2019-06-10T20:06:15.279Z,10.20
2019-06-10T20:08:46.132Z,9.95
2019-06-10T20:11:15.576Z,9.90
2019-06-10T20:13:46.592Z,12.98
2019-06-10T20:16:15.895Z,8.90
2019-06-10T20:18:47.602Z,10.88
2019-06-10T20:21:16.216Z,9.50
2019-06-10T20:23:45.893Z,10.05
2019-06-10T20:26:15.291Z,9.28
2019-06-10T20:28:46.688Z,11.80
2019-06-10T20:31:15.619Z,8.95
2019-06-10T20:33:44.946Z,10.05
2019-06-10T20:36:21.909Z,9.65
2019-06-10T20:38:48.605Z,6.80
2019-06-10T20:41:16.434Z,11.38
2019-06-10T20:43:47.262Z,8.50
2019-06-10T20:46:16.767Z,11.33
2019-06-10T20:48:49.342Z,7.53
2019-06-10T20:51:17.095Z,9.45
2019-06-10T20:53:47.992Z,7.00
2019-06-10T20:56:20.253Z,9.33
2019-06-10T20:58:49.761Z,8.90
2019-06-10T21:01:19.484Z,10.15
2019-06-10T21:03:49.864Z,7.35
2019-06-10T21:06:22.358Z,6.92
2019-06-10T21:08:52.992Z,19.90
2019-06-10T21:11:23.063Z,7.20
2019-06-10T21:13:55.527Z,8.68
2019-06-10T21:16:23.472Z,8.65
2019-06-10T21:18:55.598Z,6.85
2019-06-10T21:21:23.778Z,7.65
2019-06-10T21:23:54.081Z,8.63
2019-06-10T21:26:23.951Z,7.17
2019-06-10T21:28:55.060Z,7.22
2019-06-10T21:31:24.690Z,8.13
2019-06-10T21:33:55.767Z,6.28
2019-06-10T21:36:24.982Z,7.33
2019-06-10T21:38:55.985Z,8.05
2019-06-10T21:41:25.432Z,8.20
2019-06-10T21:43:59.134Z,7.72
2019-06-10T21:46:26.085Z,5.92
2019-06-10T21:48:55.912Z,7.00
2019-06-10T21:51:25.523Z,6.25
2019-06-10T21:53:55.232Z,8.05
2019-06-10T21:56:24.726Z,7.33
2019-06-10T21:58:55.560Z,7.47
2019-06-10T22:01:25.330Z,7.33
2019-06-10T22:04:00.719Z,6.55
2019-06-10T22:06:25.653Z,6.90
2019-06-10T22:08:56.543Z,8.38
2019-06-10T22:11:26.154Z,7.25
2019-06-10T22:13:56.369Z,6.20
2019-06-10T22:16:25.955Z,6.15
2019-06-10T22:18:55.318Z,7.45
2019-06-10T22:21:24.629Z,6.08
2019-06-10T22:23:55.656Z,6.20
2019-06-10T22:26:24.950Z,6.72
2019-06-10T22:28:56.248Z,6.35
2019-06-10T22:31:26.504Z,6.83
2019-06-10T22:33:57.595Z,5.67
2019-06-10T22:36:27.164Z,6.35
2019-06-10T22:38:58.745Z,5.85
2019-06-10T22:41:27.481Z,6.78
2019-06-10T22:43:57.582Z,6.05
2019-06-10T22:46:26.981Z,5.80
2019-06-10T22:48:56.550Z,7.58
2019-06-10T22:51:25.879Z,5.42
2019-06-10T22:53:58.420Z,5.97
2019-06-10T22:56:26.197Z,7.37
2019-06-10T22:58:56.997Z,5.50
2019-06-10T23:01:33.834Z,5.33
2019-06-10T23:03:57.690Z,6.45
2019-06-10T23:06:27.008Z,6.00
2019-06-10T23:08:57.793Z,6.28
2019-06-10T23:11:27.407Z,5.67
2019-06-10T23:13:58.079Z,7.33
2019-06-10T23:16:27.879Z,5.33
2019-06-10T23:18:58.347Z,6.37
2019-06-10T23:21:28.196Z,6.15
2019-06-10T23:23:58.565Z,5.05
2019-06-10T23:26:27.995Z,5.30
2019-06-10T23:28:58.786Z,5.45
2019-06-10T23:31:28.411Z,6.35
2019-06-10T23:33:57.705Z,6.70
2019-06-10T23:36:27.007Z,6.28
2019-06-10T23:38:57.064Z,5.05
2019-06-10T23:41:26.480Z,5.58
2019-06-10T23:43:56.938Z,6.30
2019-06-10T23:46:26.462Z,6.12
2019-06-10T23:48:55.759Z,5.92
2019-06-10T23:51:25.055Z,5.42
2019-06-10T23:53:58.096Z,5.17
2019-06-10T23:56:25.354Z,5.90
2019-06-10T23:58:55.979Z,5.03
