createdAt,value
2019-01-20T00:01:29.004Z,25.37
2019-01-20T00:06:32.305Z,28.50
2019-01-20T00:11:35.999Z,28.43
2019-01-20T00:16:39.203Z,27.00
2019-01-20T00:21:41.621Z,27.90
2019-01-20T00:26:44.598Z,26.67
2019-01-20T00:31:47.381Z,33.37
2019-01-20T00:36:50.318Z,31.70
2019-01-20T00:41:53.283Z,28.60
2019-01-20T00:46:56.318Z,29.00
2019-01-20T00:51:59.524Z,27.20
2019-01-20T00:57:02.331Z,27.53
2019-01-20T01:02:05.506Z,26.97
2019-01-20T01:07:07.961Z,26.70
2019-01-20T01:12:15.634Z,26.70
2019-01-20T01:17:18.671Z,26.20
2019-01-20T01:22:21.447Z,26.43
2019-01-20T01:27:24.314Z,26.40
2019-01-20T01:32:27.367Z,27.70
2019-01-20T01:37:30.147Z,28.57
2019-01-20T01:42:33.180Z,27.03
2019-01-20T01:47:35.647Z,27.67
2019-01-20T01:52:38.330Z,26.80
2019-01-20T01:57:41.556Z,27.77
2019-01-20T02:02:43.762Z,25.37
2019-01-20T02:07:46.645Z,25.40
2019-01-20T02:12:50.974Z,25.40
2019-01-20T02:17:53.562Z,26.53
2019-01-20T02:22:56.784Z,27.10
2019-01-20T02:28:00.036Z,25.47
2019-01-20T02:33:03.018Z,26.63
2019-01-20T02:38:05.716Z,24.30
2019-01-20T02:43:08.718Z,26.17
2019-01-20T02:48:11.692Z,27.40
2019-01-20T02:53:14.379Z,27.97
2019-01-20T02:58:17.185Z,26.10
2019-01-20T03:03:19.601Z,24.50
2019-01-20T03:08:21.783Z,27.07
2019-01-20T03:13:24.754Z,26.20
2019-01-20T03:18:27.385Z,25.97
2019-01-20T03:23:29.778Z,26.47
2019-01-20T03:28:32.689Z,25.37
2019-01-20T03:33:34.977Z,26.50
2019-01-20T03:38:37.105Z,25.80
2019-01-20T03:43:39.238Z,28.87
2019-01-20T03:48:41.899Z,26.97
2019-01-20T03:53:44.336Z,27.50
2019-01-20T03:58:47.096Z,25.10
2019-01-20T04:03:50.057Z,26.70
2019-01-20T04:08:52.778Z,27.70
2019-01-20T04:13:55.325Z,29.07
2019-01-20T04:18:57.805Z,28.80
2019-01-20T04:23:59.950Z,29.00
2019-01-20T04:29:02.673Z,30.50
2019-01-20T04:34:05.828Z,30.23
2019-01-20T04:39:08.698Z,28.97
2019-01-20T04:44:11.340Z,30.70
2019-01-20T04:49:14.202Z,27.97
2019-01-20T04:54:16.369Z,29.33
2019-01-20T04:59:18.999Z,28.37
2019-01-20T05:04:21.065Z,28.07
2019-01-20T05:09:23.671Z,30.53
2019-01-20T05:14:26.342Z,30.73
2019-01-20T05:19:29.286Z,28.30
2019-01-20T05:24:31.943Z,30.50
2019-01-20T05:29:34.677Z,31.40
2019-01-20T05:34:36.759Z,33.03
2019-01-20T05:39:39.548Z,30.83
2019-01-20T05:44:42.266Z,31.23
2019-01-20T05:49:44.750Z,30.97
2019-01-20T05:54:47.398Z,31.93
2019-01-20T05:59:49.640Z,35.77
2019-01-20T06:04:51.366Z,29.83
2019-01-20T06:09:53.797Z,36.00
2019-01-20T06:14:56.200Z,35.03
2019-01-20T06:19:58.900Z,31.60
2019-01-20T06:25:01.298Z,31.43
2019-01-20T06:30:07.208Z,31.60
2019-01-20T06:35:10.103Z,31.80
2019-01-20T06:40:12.977Z,32.60
2019-01-20T06:45:15.527Z,33.47
2019-01-20T06:50:19.304Z,31.83
2019-01-20T06:55:21.891Z,34.33
2019-01-20T07:00:25.437Z,33.97
2019-01-20T07:05:28.491Z,32.70
2019-01-20T07:10:31.216Z,30.80
2019-01-20T07:15:33.795Z,31.03
2019-01-20T07:20:36.380Z,33.20
2019-01-20T07:25:38.766Z,32.60
2019-01-20T07:30:41.255Z,39.80
2019-01-20T07:35:44.022Z,34.00
2019-01-20T07:40:46.224Z,33.80
2019-01-20T07:45:48.347Z,29.93
2019-01-20T07:50:50.935Z,32.10
2019-01-20T07:55:53.734Z,33.07
2019-01-20T08:00:55.470Z,32.37
2019-01-20T08:05:58.381Z,35.10
2019-01-20T08:11:01.312Z,34.27
2019-01-20T08:16:04.189Z,36.90
2019-01-20T08:21:06.828Z,35.80
2019-01-20T08:26:09.904Z,35.30
2019-01-20T08:31:12.925Z,32.60
2019-01-20T08:36:15.955Z,37.90
2019-01-20T08:41:18.773Z,34.53
2019-01-20T08:46:34.963Z,36.60
2019-01-20T08:51:38.783Z,35.60
2019-01-20T08:56:40.860Z,34.63
2019-01-20T09:01:43.665Z,34.57
2019-01-20T09:06:46.340Z,35.17
2019-01-20T09:11:49.060Z,33.17
2019-01-20T09:16:52.235Z,32.47
2019-01-20T09:21:54.856Z,36.53
2019-01-20T09:26:57.054Z,30.77
2019-01-20T09:31:59.657Z,32.43
2019-01-20T09:37:02.819Z,33.00
2019-01-20T09:42:05.742Z,31.97
2019-01-20T09:47:08.355Z,32.87
2019-01-20T09:52:11.419Z,35.53
2019-01-20T09:57:13.859Z,32.53
2019-01-20T10:02:16.612Z,32.73
2019-01-20T10:07:18.753Z,31.27
2019-01-20T10:12:21.830Z,32.33
2019-01-20T10:17:24.845Z,32.07
2019-01-20T10:22:28.299Z,30.87
2019-01-20T10:27:30.979Z,30.67
2019-01-20T10:32:34.201Z,31.80
2019-01-20T10:37:38.077Z,30.27
2019-01-20T10:42:40.582Z,29.10
2019-01-20T10:47:42.979Z,28.57
2019-01-20T10:52:47.521Z,32.43
2019-01-20T10:57:50.839Z,30.00
2019-01-20T11:02:54.730Z,30.67
2019-01-20T11:07:57.872Z,31.17
2019-01-20T11:13:00.772Z,29.03
2019-01-20T11:18:04.406Z,27.13
2019-01-20T11:23:07.805Z,28.50
2019-01-20T11:28:10.172Z,28.47
2019-01-20T11:33:12.822Z,27.57
2019-01-20T11:38:15.394Z,27.03
2019-01-20T11:43:17.475Z,28.07
2019-01-20T11:48:20.066Z,27.23
2019-01-20T11:53:23.216Z,16.37
2019-01-20T11:58:25.443Z,27.03
2019-01-20T12:03:28.369Z,27.07
2019-01-20T12:08:31.597Z,25.70
2019-01-20T12:13:34.507Z,26.03
2019-01-20T12:18:37.270Z,28.30
2019-01-20T12:23:39.496Z,26.10
2019-01-20T12:28:42.618Z,23.37
2019-01-20T12:33:45.175Z,23.53
2019-01-20T12:38:48.382Z,19.43
2019-01-20T12:43:50.592Z,22.03
2019-01-20T12:48:53.064Z,21.03
2019-01-20T12:53:55.756Z,19.80
2019-01-20T12:58:58.908Z,19.50
2019-01-20T13:04:00.939Z,20.17
2019-01-20T13:09:07.353Z,18.20
2019-01-20T13:14:09.665Z,19.07
2019-01-20T13:19:12.330Z,17.63
2019-01-20T13:24:14.400Z,18.20
2019-01-20T13:29:17.177Z,18.17
2019-01-20T13:34:21.941Z,21.27
2019-01-20T13:39:24.344Z,21.13
2019-01-20T13:44:27.490Z,20.00
2019-01-20T13:49:30.301Z,21.50
2019-01-20T13:54:32.865Z,20.13
2019-01-20T13:59:36.132Z,19.93
2019-01-20T14:04:38.905Z,22.53
2019-01-20T14:09:41.237Z,19.97
2019-01-20T14:14:44.027Z,21.80
2019-01-20T14:19:46.560Z,21.63
2019-01-20T14:24:49.520Z,21.33
2019-01-20T14:29:52.547Z,22.30
2019-01-20T14:34:55.349Z,20.87
2019-01-20T14:39:58.343Z,22.17
2019-01-20T14:45:01.257Z,23.93
2019-01-20T14:50:06.204Z,15.40
2019-01-20T14:55:09.135Z,18.17
2019-01-20T15:00:20.475Z,21.23
2019-01-20T15:05:23.413Z,19.80
2019-01-20T15:10:26.432Z,19.90
2019-01-20T15:15:31.972Z,18.90
2019-01-20T15:20:34.853Z,18.17
2019-01-20T15:25:37.814Z,17.50
2019-01-20T15:30:41.069Z,17.77
2019-01-20T15:35:43.910Z,17.40
2019-01-20T15:40:46.605Z,21.73
2019-01-20T15:45:49.392Z,21.75
2019-01-20T15:50:52.013Z,26.53
2019-01-20T15:55:54.720Z,24.67
2019-01-20T16:00:57.699Z,28.10
2019-01-20T16:06:00.603Z,27.63
2019-01-20T16:11:03.844Z,28.53
2019-01-20T16:16:07.042Z,27.57
2019-01-20T16:21:10.024Z,31.27
2019-01-20T16:26:14.754Z,29.67
2019-01-20T16:31:17.579Z,30.63
2019-01-20T16:36:20.626Z,27.83
2019-01-20T16:41:23.832Z,32.70
2019-01-20T16:46:26.504Z,30.97
2019-01-20T16:51:29.393Z,27.33
2019-01-20T16:56:32.557Z,30.10
2019-01-20T17:01:34.465Z,32.47
2019-01-20T17:06:37.556Z,30.07
2019-01-20T17:11:41.136Z,28.60
2019-01-20T17:16:45.334Z,30.80
2019-01-20T17:21:48.576Z,29.50
2019-01-20T17:26:51.947Z,26.33
2019-01-20T17:31:54.597Z,24.80
2019-01-20T17:36:57.593Z,30.52
2019-01-20T17:42:00.910Z,24.67
2019-01-20T17:47:04.211Z,23.20
2019-01-20T17:52:07.347Z,22.10
2019-01-20T17:57:10.249Z,22.87
2019-01-20T18:02:14.343Z,21.87
2019-01-20T18:07:18.502Z,22.67
2019-01-20T18:12:21.205Z,21.60
2019-01-20T18:17:27.634Z,22.17
2019-01-20T18:22:33.220Z,22.90
2019-01-20T18:27:38.512Z,22.23
2019-01-20T18:32:43.648Z,23.60
2019-01-20T18:37:47.902Z,25.60
2019-01-20T18:42:52.913Z,21.00
2019-01-20T18:47:57.870Z,22.93
2019-01-20T18:53:01.846Z,25.17
2019-01-20T18:58:07.583Z,25.00
2019-01-20T19:03:11.820Z,25.70
2019-01-20T19:08:16.508Z,24.67
2019-01-20T19:13:20.623Z,25.10
2019-01-20T19:18:26.269Z,23.33
2019-01-20T19:23:33.413Z,23.13
2019-01-20T19:28:37.637Z,23.50
2019-01-20T19:33:44.286Z,23.70
2019-01-20T19:38:50.353Z,22.70
2019-01-20T19:43:57.323Z,23.80
2019-01-20T19:49:04.014Z,26.77
2019-01-20T19:54:09.695Z,23.73
2019-01-20T19:59:16.509Z,27.13
2019-01-20T20:04:22.275Z,26.10
2019-01-20T20:09:29.996Z,26.00
2019-01-20T20:14:35.337Z,25.70
2019-01-20T20:19:41.966Z,22.70
2019-01-20T20:24:49.942Z,24.90
2019-01-20T20:29:55.137Z,24.00
2019-01-20T20:35:02.200Z,26.77
2019-01-20T20:40:11.179Z,24.27
2019-01-20T20:45:21.254Z,27.27
2019-01-20T20:50:27.781Z,27.47
2019-01-20T20:55:34.212Z,26.83
2019-01-20T21:00:42.099Z,24.50
2019-01-20T21:05:49.083Z,25.23
2019-01-20T21:10:55.532Z,23.47
2019-01-20T21:16:02.322Z,25.23
2019-01-20T21:21:08.183Z,24.63
2019-01-20T21:26:14.738Z,26.40
2019-01-20T21:31:18.035Z,29.73
2019-01-20T21:36:21.188Z,26.37
2019-01-20T21:41:23.922Z,25.97
2019-01-20T21:46:26.972Z,25.20
2019-01-20T21:51:30.035Z,28.93
2019-01-20T21:56:33.320Z,27.90
2019-01-20T22:01:36.105Z,28.27
2019-01-20T22:06:38.154Z,29.03
2019-01-20T22:11:40.963Z,28.53
2019-01-20T22:16:43.491Z,24.90
2019-01-20T22:21:46.245Z,26.77
2019-01-20T22:26:49.391Z,27.37
2019-01-20T22:31:52.097Z,28.97
2019-01-20T22:36:54.979Z,27.57
2019-01-20T22:41:57.996Z,29.50
2019-01-20T22:47:01.184Z,28.40
2019-01-20T22:52:04.015Z,26.47
2019-01-20T22:57:06.415Z,26.47
2019-01-20T23:02:09.127Z,27.00
2019-01-20T23:07:11.980Z,24.40
2019-01-20T23:12:14.792Z,23.50
2019-01-20T23:17:17.295Z,25.10
2019-01-20T23:22:20.406Z,26.67
2019-01-20T23:27:23.511Z,29.20
2019-01-20T23:32:26.645Z,26.13
2019-01-20T23:37:29.456Z,27.53
2019-01-20T23:42:32.334Z,27.73
2019-01-20T23:47:35.080Z,25.30
2019-01-20T23:52:37.640Z,27.17
2019-01-20T23:57:40.506Z,27.50
