createdAt,value
2019-05-26T00:01:41.377Z,5.15
2019-05-26T00:04:10.806Z,5.20
2019-05-26T00:06:40.051Z,4.95
2019-05-26T00:09:32.640Z,5.60
2019-05-26T00:12:02.451Z,5.10
2019-05-26T00:14:32.398Z,5.65
2019-05-26T00:17:01.608Z,5.80
2019-05-26T00:19:30.537Z,5.60
2019-05-26T00:21:59.140Z,6.20
2019-05-26T00:24:28.553Z,6.00
2019-05-26T00:26:57.956Z,5.90
2019-05-26T00:29:26.795Z,5.85
2019-05-26T00:31:56.671Z,5.40
2019-05-26T00:34:25.886Z,5.05
2019-05-26T00:36:55.146Z,5.55
2019-05-26T00:39:25.482Z,5.15
2019-05-26T00:41:54.134Z,4.87
2019-05-26T00:44:22.879Z,5.13
2019-05-26T00:46:51.592Z,4.90
2019-05-26T00:49:21.085Z,4.95
2019-05-26T00:54:19.126Z,5.60
2019-05-26T00:56:47.816Z,5.10
2019-05-26T00:59:17.218Z,6.17
2019-05-26T01:01:46.715Z,5.60
2019-05-26T01:04:16.628Z,5.30
2019-05-26T01:06:45.556Z,5.40
2019-05-26T01:09:16.166Z,4.97
2019-05-26T01:11:46.060Z,4.20
2019-05-26T01:14:15.454Z,5.00
2019-05-26T01:16:44.285Z,4.60
2019-05-26T01:19:13.553Z,4.40
2019-05-26T01:21:42.840Z,4.60
2019-05-26T01:24:12.328Z,4.70
2019-05-26T01:26:42.815Z,4.60
2019-05-26T01:29:12.726Z,5.10
2019-05-26T01:31:42.559Z,5.30
2019-05-26T01:34:55.793Z,4.10
2019-05-26T01:37:26.025Z,4.10
2019-05-26T01:39:55.065Z,4.40
2019-05-26T01:42:25.741Z,4.75
2019-05-26T01:44:54.694Z,4.90
2019-05-26T01:47:43.738Z,5.10
2019-05-26T01:50:13.201Z,5.10
2019-05-26T01:52:42.942Z,4.95
2019-05-26T01:55:11.917Z,5.65
2019-05-26T01:57:40.885Z,4.97
2019-05-26T02:00:11.719Z,4.80
2019-05-26T02:02:41.167Z,4.90
2019-05-26T02:05:11.040Z,5.05
2019-05-26T02:07:39.719Z,4.70
2019-05-26T02:10:09.790Z,4.80
2019-05-26T02:12:38.050Z,4.75
2019-05-26T02:16:10.950Z,4.90
2019-05-26T02:18:40.754Z,4.60
2019-05-26T02:21:10.102Z,4.90
2019-05-26T02:23:40.292Z,4.80
2019-05-26T02:26:09.530Z,5.40
2019-05-26T02:28:39.131Z,4.70
2019-05-26T02:31:08.629Z,4.20
2019-05-26T02:33:38.191Z,3.97
2019-05-26T02:36:07.659Z,4.60
2019-05-26T02:38:36.466Z,4.50
2019-05-26T02:41:05.350Z,4.60
2019-05-26T02:43:34.911Z,4.40
2019-05-26T02:46:03.586Z,4.45
2019-05-26T02:48:32.623Z,5.10
2019-05-26T02:51:01.463Z,5.10
2019-05-26T02:55:56.594Z,4.95
2019-05-26T02:58:25.770Z,5.10
2019-05-26T03:00:54.656Z,4.50
2019-05-26T03:03:24.444Z,4.80
2019-05-26T03:05:53.702Z,4.40
2019-05-26T03:08:24.183Z,4.05
2019-05-26T03:10:54.319Z,3.75
2019-05-26T03:13:24.610Z,4.45
2019-05-26T03:15:53.885Z,4.25
2019-05-26T03:18:22.487Z,4.10
2019-05-26T03:20:52.919Z,4.40
2019-05-26T03:23:22.239Z,4.55
2019-05-26T03:25:51.331Z,4.90
2019-05-26T03:28:20.948Z,5.08
2019-05-26T03:30:50.331Z,5.00
2019-05-26T03:33:19.902Z,4.80
2019-05-26T03:35:49.851Z,4.40
2019-05-26T03:38:19.754Z,4.70
2019-05-26T03:43:17.904Z,3.70
2019-05-26T03:46:20.437Z,4.03
2019-05-26T03:48:50.227Z,4.10
2019-05-26T03:51:19.567Z,4.20
2019-05-26T03:53:48.939Z,4.80
2019-05-26T03:56:18.335Z,4.80
2019-05-26T03:58:47.240Z,4.90
2019-05-26T04:01:16.910Z,4.80
2019-05-26T04:03:46.009Z,5.20
2019-05-26T04:06:15.516Z,5.30
2019-05-26T04:08:44.126Z,4.23
2019-05-26T04:11:13.354Z,4.75
2019-05-26T04:13:43.438Z,3.80
2019-05-26T04:16:12.214Z,4.00
2019-05-26T04:18:41.665Z,3.90
2019-05-26T04:21:10.719Z,4.10
2019-05-26T04:23:39.963Z,3.65
2019-05-26T04:26:08.867Z,3.90
2019-05-26T04:28:38.106Z,3.90
2019-05-26T04:31:07.316Z,4.60
2019-05-26T04:36:04.768Z,4.50
2019-05-26T04:38:34.501Z,4.20
2019-05-26T04:41:03.919Z,5.15
2019-05-26T04:43:33.069Z,5.10
2019-05-26T04:46:01.399Z,4.40
2019-05-26T04:48:29.626Z,4.00
2019-05-26T04:50:59.409Z,4.50
2019-05-26T04:53:28.723Z,4.20
2019-05-26T04:55:58.445Z,4.10
2019-05-26T04:58:28.289Z,3.70
2019-05-26T05:00:57.229Z,4.20
2019-05-26T05:03:27.613Z,4.00
2019-05-26T05:05:56.903Z,3.65
2019-05-26T05:10:05.699Z,3.80
2019-05-26T05:12:35.241Z,3.80
2019-05-26T05:15:05.334Z,4.50
2019-05-26T05:17:34.627Z,4.20
2019-05-26T05:20:04.583Z,4.20
2019-05-26T05:22:35.111Z,5.10
2019-05-26T05:27:25.825Z,4.85
2019-05-26T05:29:54.974Z,4.80
2019-05-26T05:32:23.501Z,4.05
2019-05-26T05:34:53.331Z,4.20
2019-05-26T05:38:14.063Z,3.40
2019-05-26T05:40:58.420Z,3.50
2019-05-26T05:43:15.314Z,3.45
2019-05-26T05:45:44.734Z,3.80
2019-05-26T05:48:14.465Z,3.90
2019-05-26T05:50:43.137Z,4.80
2019-05-26T05:53:11.982Z,3.70
2019-05-26T05:55:41.136Z,3.70
2019-05-26T05:58:10.399Z,4.40
2019-05-26T06:00:39.253Z,4.20
2019-05-26T06:03:07.993Z,3.80
2019-05-26T06:05:36.800Z,3.63
2019-05-26T06:08:07.433Z,3.90
2019-05-26T06:10:36.019Z,3.40
2019-05-26T06:13:06.322Z,3.40
2019-05-26T06:18:04.679Z,3.70
2019-05-26T06:20:34.452Z,3.60
2019-05-26T06:23:03.595Z,3.17
2019-05-26T06:25:32.323Z,3.60
2019-05-26T06:28:01.321Z,3.85
2019-05-26T06:33:59.388Z,3.65
2019-05-26T06:36:28.966Z,3.17
2019-05-26T06:44:20.415Z,3.50
2019-05-26T06:46:50.072Z,3.80
2019-05-26T06:49:19.323Z,3.65
2019-05-26T06:51:48.236Z,3.90
2019-05-26T06:54:17.517Z,3.50
2019-05-26T06:56:47.635Z,3.40
2019-05-26T06:59:16.876Z,3.60
2019-05-26T07:01:47.075Z,3.25
2019-05-26T07:06:45.010Z,3.20
2019-05-26T07:09:13.543Z,3.50
2019-05-26T07:11:55.525Z,2.97
2019-05-26T07:14:15.405Z,3.00
2019-05-26T07:16:44.742Z,3.10
2019-05-26T07:19:14.630Z,3.40
2019-05-26T07:21:43.438Z,3.35
2019-05-26T07:25:52.711Z,3.17
2019-05-26T07:28:22.687Z,3.00
2019-05-26T07:30:52.442Z,3.90
2019-05-26T07:33:21.411Z,3.73
2019-05-26T07:35:50.912Z,3.30
2019-05-26T07:38:19.997Z,4.40
2019-05-26T07:40:48.851Z,3.77
2019-05-26T07:43:18.840Z,3.80
2019-05-26T07:45:47.704Z,3.90
2019-05-26T07:48:17.725Z,3.73
2019-05-26T07:50:46.486Z,3.20
2019-05-26T07:53:16.362Z,3.50
2019-05-26T07:55:44.803Z,3.50
2019-05-26T08:00:41.455Z,3.00
2019-05-26T08:03:11.650Z,3.40
2019-05-26T08:05:40.688Z,3.50
2019-05-26T08:08:13.199Z,4.15
2019-05-26T08:10:40.205Z,4.70
2019-05-26T08:13:08.601Z,6.55
2019-05-26T08:15:38.337Z,7.03
2019-05-26T08:18:06.894Z,8.40
2019-05-26T08:20:37.350Z,7.55
2019-05-26T08:25:34.738Z,7.30
2019-05-26T08:28:04.335Z,7.20
2019-05-26T08:31:58.888Z,7.20
2019-05-26T08:34:28.217Z,7.20
2019-05-26T08:36:57.515Z,6.40
2019-05-26T08:42:59.806Z,13.80
2019-05-26T08:45:29.057Z,16.77
2019-05-26T08:47:58.063Z,18.40
2019-05-26T08:50:28.052Z,19.15
2019-05-26T08:52:57.110Z,17.80
2019-05-26T08:58:11.566Z,15.30
2019-05-26T09:00:40.932Z,15.23
2019-05-26T09:05:48.801Z,11.10
2019-05-26T09:08:18.533Z,10.15
2019-05-26T09:10:47.756Z,9.40
2019-05-26T09:13:16.976Z,8.75
2019-05-26T09:15:45.554Z,7.70
2019-05-26T09:18:15.299Z,7.30
2019-05-26T09:20:45.368Z,8.20
2019-05-26T09:23:14.727Z,7.35
2019-05-26T09:25:46.519Z,6.77
2019-05-26T09:28:15.477Z,6.80
2019-05-26T09:30:44.381Z,7.80
2019-05-26T09:33:13.936Z,7.65
2019-05-26T09:35:43.554Z,7.87
2019-05-26T09:38:12.875Z,6.90
2019-05-26T09:40:42.235Z,9.25
2019-05-26T09:43:16.043Z,8.90
2019-05-26T09:45:43.385Z,8.00
2019-05-26T09:50:41.396Z,7.70
2019-05-26T09:53:10.579Z,8.40
2019-05-26T09:55:38.796Z,8.10
2019-05-26T09:58:08.031Z,7.10
2019-05-26T10:03:04.689Z,6.00
2019-05-26T10:05:34.622Z,6.20
2019-05-26T10:08:03.442Z,5.60
2019-05-26T10:12:16.006Z,6.50
2019-05-26T10:14:47.672Z,6.30
2019-05-26T10:17:15.452Z,5.40
2019-05-26T10:19:45.012Z,5.30
2019-05-26T10:22:13.899Z,5.30
2019-05-26T10:24:43.583Z,5.40
2019-05-26T10:27:13.418Z,4.90
2019-05-26T10:29:43.329Z,5.60
2019-05-26T10:32:13.250Z,5.45
2019-05-26T10:34:42.578Z,5.00
2019-05-26T10:37:11.530Z,5.05
2019-05-26T10:39:44.846Z,5.00
2019-05-26T10:42:12.766Z,4.85
2019-05-26T10:44:41.465Z,5.10
2019-05-26T10:47:10.382Z,7.60
2019-05-26T10:49:39.723Z,11.40
2019-05-26T10:52:08.340Z,9.10
2019-05-26T10:54:38.561Z,8.30
2019-05-26T10:57:07.879Z,8.10
2019-05-26T10:59:36.748Z,7.45
2019-05-26T11:04:02.479Z,7.85
2019-05-26T11:06:31.909Z,7.40
2019-05-26T11:09:00.746Z,6.30
2019-05-26T11:12:17.279Z,5.83
2019-05-26T11:16:29.773Z,4.95
2019-05-26T11:18:59.087Z,4.85
2019-05-26T11:21:27.895Z,5.80
2019-05-26T11:25:03.854Z,5.50
2019-05-26T11:27:32.126Z,5.10
2019-05-26T11:30:01.287Z,5.30
2019-05-26T11:32:30.382Z,4.65
2019-05-26T11:35:01.838Z,5.63
2019-05-26T11:37:30.127Z,4.80
2019-05-26T11:40:01.552Z,5.60
2019-05-26T11:44:58.518Z,5.30
2019-05-26T11:52:38.756Z,6.70
2019-05-26T11:55:09.043Z,6.10
2019-05-26T11:57:38.282Z,5.50
2019-05-26T12:00:08.132Z,4.90
2019-05-26T12:02:37.990Z,6.10
2019-05-26T12:07:37.936Z,5.80
2019-05-26T12:10:07.208Z,5.50
2019-05-26T12:12:36.761Z,5.50
2019-05-26T12:15:07.221Z,5.80
2019-05-26T12:17:35.927Z,5.30
2019-05-26T12:20:05.874Z,5.20
2019-05-26T12:22:35.673Z,5.20
2019-05-26T12:25:07.594Z,4.70
2019-05-26T12:27:37.047Z,4.57
2019-05-26T12:30:07.627Z,5.60
2019-05-26T12:32:36.353Z,4.90
2019-05-26T12:35:06.583Z,5.00
2019-05-26T12:37:36.093Z,5.30
2019-05-26T12:40:06.927Z,4.80
2019-05-26T12:42:36.830Z,5.10
2019-05-26T12:45:06.201Z,5.15
2019-05-26T12:47:37.194Z,4.85
2019-05-26T12:50:07.681Z,4.30
2019-05-26T12:52:36.947Z,4.10
2019-05-26T12:56:02.769Z,3.30
2019-05-26T12:58:31.699Z,2.80
2019-05-26T13:01:01.034Z,3.20
2019-05-26T13:03:30.886Z,3.00
2019-05-26T13:06:00.431Z,3.30
2019-05-26T13:08:30.851Z,2.80
2019-05-26T13:11:00.971Z,2.80
2019-05-26T13:13:30.187Z,2.65
2019-05-26T13:16:00.480Z,2.70
2019-05-26T13:18:30.031Z,2.90
2019-05-26T13:20:59.500Z,2.40
2019-05-26T13:23:28.885Z,2.70
2019-05-26T13:25:59.019Z,2.50
2019-05-26T13:28:28.853Z,2.25
2019-05-26T13:30:59.074Z,2.40
2019-05-26T13:33:27.631Z,2.85
2019-05-26T13:35:57.229Z,2.80
2019-05-26T13:38:26.532Z,2.50
2019-05-26T13:43:38.231Z,2.72
2019-05-26T13:46:07.196Z,2.70
2019-05-26T13:49:38.917Z,2.80
2019-05-26T13:54:41.222Z,2.80
2019-05-26T13:57:10.443Z,2.80
2019-05-26T13:59:39.888Z,3.37
2019-05-26T14:02:09.529Z,2.50
2019-05-26T14:04:40.301Z,2.75
2019-05-26T14:07:09.999Z,2.85
2019-05-26T14:09:40.485Z,3.15
2019-05-26T14:12:10.027Z,2.60
2019-05-26T14:14:39.152Z,2.50
2019-05-26T14:19:35.989Z,2.90
2019-05-26T14:22:06.381Z,2.70
2019-05-26T14:24:35.372Z,2.67
2019-05-26T14:27:04.177Z,2.70
2019-05-26T14:29:34.075Z,2.80
2019-05-26T14:32:03.277Z,2.60
2019-05-26T14:34:33.010Z,2.60
2019-05-26T14:37:02.317Z,2.80
2019-05-26T14:39:31.954Z,2.90
2019-05-26T14:42:01.955Z,2.83
2019-05-26T14:44:31.716Z,2.70
2019-05-26T14:47:00.304Z,2.40
2019-05-26T14:49:30.160Z,2.80
2019-05-26T14:51:59.460Z,2.20
2019-05-26T14:54:28.264Z,2.98
2019-05-26T14:56:57.859Z,2.60
2019-05-26T14:59:27.952Z,2.60
2019-05-26T15:01:58.459Z,2.57
2019-05-26T15:04:31.078Z,2.80
2019-05-26T15:06:58.238Z,2.40
2019-05-26T15:09:27.766Z,4.25
2019-05-26T15:11:56.927Z,11.30
2019-05-26T15:14:25.848Z,7.47
2019-05-26T15:16:54.838Z,6.95
2019-05-26T15:22:04.251Z,4.60
2019-05-26T15:24:34.962Z,3.30
2019-05-26T15:27:04.491Z,2.95
2019-05-26T15:29:34.233Z,2.60
2019-05-26T15:32:03.864Z,2.90
2019-05-26T15:34:32.674Z,2.73
2019-05-26T15:37:02.759Z,2.53
2019-05-26T15:39:31.998Z,2.70
2019-05-26T15:42:00.261Z,2.50
2019-05-26T15:44:30.200Z,3.20
2019-05-26T15:46:59.467Z,3.60
2019-05-26T15:49:29.710Z,10.20
2019-05-26T15:51:58.525Z,17.75
2019-05-26T15:54:28.266Z,15.83
2019-05-26T15:56:57.716Z,10.47
2019-05-26T16:01:57.008Z,4.70
2019-05-26T16:04:26.811Z,5.20
2019-05-26T16:06:57.351Z,4.30
2019-05-26T16:09:27.057Z,4.90
2019-05-26T16:11:56.850Z,3.13
2019-05-26T16:14:25.860Z,3.10
2019-05-26T16:16:54.418Z,3.45
2019-05-26T16:19:23.677Z,5.83
2019-05-26T16:21:52.016Z,5.00
2019-05-26T16:24:20.793Z,4.50
2019-05-26T16:26:49.663Z,3.17
2019-05-26T16:29:19.537Z,2.40
2019-05-26T16:31:48.929Z,2.80
2019-05-26T16:34:18.296Z,2.60
2019-05-26T16:36:46.594Z,2.30
2019-05-26T16:39:15.782Z,2.10
2019-05-26T16:41:44.795Z,2.50
2019-05-26T16:44:14.054Z,2.60
2019-05-26T16:46:55.505Z,2.40
2019-05-26T16:49:14.764Z,2.15
2019-05-26T16:51:44.428Z,2.20
2019-05-26T16:54:13.208Z,2.40
2019-05-26T16:56:43.385Z,2.35
2019-05-26T17:01:43.220Z,2.05
2019-05-26T17:05:07.983Z,2.50
2019-05-26T17:07:37.227Z,2.47
2019-05-26T17:10:07.539Z,2.75
2019-05-26T17:12:36.933Z,2.50
2019-05-26T17:15:06.129Z,2.13
2019-05-26T17:17:35.482Z,2.30
2019-05-26T17:20:05.731Z,2.20
2019-05-26T17:25:02.710Z,2.50
2019-05-26T17:27:32.258Z,2.10
2019-05-26T17:30:01.711Z,2.25
2019-05-26T17:32:30.666Z,2.40
2019-05-26T17:37:31.871Z,2.30
2019-05-26T17:40:05.563Z,2.30
2019-05-26T17:42:34.626Z,2.35
2019-05-26T17:45:03.949Z,2.20
2019-05-26T17:47:32.866Z,2.30
2019-05-26T17:50:02.411Z,2.23
2019-05-26T17:52:31.643Z,2.27
2019-05-26T17:55:01.413Z,2.20
2019-05-26T17:57:30.385Z,2.30
2019-05-26T17:59:59.714Z,2.30
2019-05-26T18:02:29.148Z,2.40
2019-05-26T18:04:59.252Z,2.20
2019-05-26T18:07:28.758Z,2.20
2019-05-26T18:09:58.622Z,2.20
2019-05-26T18:12:28.227Z,3.20
2019-05-26T18:14:57.212Z,2.10
2019-05-26T18:19:09.788Z,2.30
2019-05-26T18:21:38.377Z,2.20
2019-05-26T18:24:07.022Z,2.47
2019-05-26T18:26:35.851Z,2.50
2019-05-26T18:29:06.944Z,2.30
2019-05-26T18:31:36.530Z,2.40
2019-05-26T18:34:05.044Z,2.60
2019-05-26T18:36:33.980Z,2.60
2019-05-26T18:39:05.588Z,3.00
2019-05-26T18:41:33.855Z,2.80
2019-05-26T18:44:02.554Z,2.80
2019-05-26T18:49:16.567Z,3.00
2019-05-26T18:51:45.547Z,2.60
2019-05-26T18:54:15.843Z,2.90
2019-05-26T18:56:44.837Z,2.70
2019-05-26T19:01:17.020Z,2.80
2019-05-26T19:03:46.121Z,3.10
2019-05-26T19:06:16.735Z,3.40
2019-05-26T19:08:45.520Z,4.10
2019-05-26T19:11:14.049Z,3.90
2019-05-26T19:13:43.561Z,3.10
2019-05-26T19:16:12.598Z,3.70
2019-05-26T19:18:42.670Z,4.30
2019-05-26T19:23:04.043Z,3.80
2019-05-26T19:25:34.133Z,3.60
2019-05-26T19:30:45.733Z,3.40
2019-05-26T19:33:16.642Z,4.00
2019-05-26T19:35:46.552Z,4.20
2019-05-26T19:38:15.566Z,3.65
2019-05-26T19:40:45.821Z,3.65
2019-05-26T19:43:16.231Z,3.80
2019-05-26T19:45:44.453Z,3.70
2019-05-26T19:48:13.464Z,3.70
2019-05-26T19:50:42.983Z,3.40
2019-05-26T19:53:11.742Z,3.60
2019-05-26T19:55:40.496Z,3.60
2019-05-26T19:58:10.024Z,3.50
2019-05-26T20:00:39.678Z,3.70
2019-05-26T20:05:37.854Z,3.60
2019-05-26T20:08:06.767Z,4.00
2019-05-26T20:10:36.068Z,3.50
2019-05-26T20:13:05.414Z,4.10
2019-05-26T20:15:35.428Z,3.30
2019-05-26T20:18:05.352Z,3.20
2019-05-26T20:20:35.245Z,3.25
2019-05-26T20:23:04.396Z,3.20
2019-05-26T20:25:34.875Z,3.60
2019-05-26T20:28:04.735Z,3.60
2019-05-26T20:30:34.241Z,3.40
2019-05-26T20:33:04.584Z,3.60
2019-05-26T20:35:34.322Z,3.60
2019-05-26T20:42:49.634Z,3.70
2019-05-26T20:47:48.863Z,3.70
2019-05-26T20:50:28.645Z,3.70
2019-05-26T20:52:50.284Z,3.30
2019-05-26T20:55:19.880Z,3.52
2019-05-26T20:57:49.303Z,3.70
2019-05-26T21:00:19.264Z,3.30
2019-05-26T21:05:18.126Z,3.60
2019-05-26T21:07:46.701Z,3.90
2019-05-26T21:10:15.704Z,4.00
2019-05-26T21:12:44.333Z,3.60
2019-05-26T21:15:13.883Z,4.00
2019-05-26T21:17:43.615Z,3.80
2019-05-26T21:20:53.945Z,3.95
2019-05-26T21:23:23.016Z,4.70
2019-05-26T21:28:01.066Z,3.90
2019-05-26T21:30:30.111Z,4.30
2019-05-26T21:33:00.371Z,3.50
2019-05-26T21:35:30.629Z,4.20
2019-05-26T21:38:00.007Z,4.10
2019-05-26T21:40:29.845Z,4.05
2019-05-26T21:45:28.451Z,3.90
2019-05-26T21:47:57.425Z,3.80
2019-05-26T21:52:54.738Z,3.70
2019-05-26T21:55:24.913Z,3.65
2019-05-26T21:57:54.112Z,4.10
2019-05-26T22:00:24.213Z,3.10
2019-05-26T22:02:54.214Z,3.80
2019-05-26T22:05:22.913Z,4.00
2019-05-26T22:07:52.050Z,3.70
2019-05-26T22:13:40.623Z,3.80
2019-05-26T22:16:09.163Z,3.80
2019-05-26T22:18:38.330Z,4.45
2019-05-26T22:21:07.032Z,4.00
2019-05-26T22:25:35.409Z,3.80
2019-05-26T22:30:30.385Z,3.65
2019-05-26T22:33:00.382Z,3.70
2019-05-26T22:35:28.447Z,3.80
2019-05-26T22:37:57.752Z,3.43
2019-05-26T22:40:26.918Z,3.90
2019-05-26T22:42:55.942Z,3.65
2019-05-26T22:50:26.581Z,3.60
2019-05-26T22:52:55.733Z,3.80
2019-05-26T22:55:26.324Z,3.75
2019-05-26T22:57:55.956Z,3.50
2019-05-26T23:00:24.722Z,3.40
2019-05-26T23:02:54.070Z,3.55
2019-05-26T23:05:23.838Z,3.95
2019-05-26T23:07:53.670Z,3.45
2019-05-26T23:10:23.866Z,3.40
2019-05-26T23:12:54.402Z,3.35
2019-05-26T23:16:34.400Z,3.70
2019-05-26T23:21:36.974Z,4.10
2019-05-26T23:24:06.650Z,3.70
2019-05-26T23:26:36.190Z,3.70
2019-05-26T23:31:54.342Z,3.85
2019-05-26T23:34:24.366Z,4.10
2019-05-26T23:36:54.456Z,3.60
2019-05-26T23:39:23.025Z,4.00
2019-05-26T23:41:52.669Z,3.70
2019-05-26T23:44:21.392Z,3.75
2019-05-26T23:46:50.428Z,4.20
2019-05-26T23:49:19.193Z,4.00
2019-05-26T23:51:48.021Z,3.60
2019-05-26T23:54:17.004Z,3.45
2019-05-26T23:56:46.021Z,3.40
2019-05-26T23:59:14.997Z,3.90
