createdAt,value
2019-05-16T00:01:38.386Z,8.90
2019-05-16T00:04:08.769Z,8.90
2019-05-16T00:06:39.074Z,8.90
2019-05-16T00:09:08.269Z,8.80
2019-05-16T00:11:38.476Z,8.80
2019-05-16T00:14:08.327Z,8.80
2019-05-16T00:16:38.018Z,8.70
2019-05-16T00:19:09.071Z,8.70
2019-05-16T00:21:38.264Z,8.80
2019-05-16T00:24:08.340Z,8.80
2019-05-16T00:26:38.803Z,8.80
2019-05-16T00:29:08.167Z,8.80
2019-05-16T00:31:38.277Z,8.70
2019-05-16T00:34:09.561Z,8.70
2019-05-16T00:36:38.397Z,8.70
2019-05-16T00:39:08.373Z,8.70
2019-05-16T00:41:38.512Z,8.70
2019-05-16T00:44:08.426Z,8.60
2019-05-16T00:46:38.541Z,8.70
2019-05-16T00:49:08.400Z,8.60
2019-05-16T00:51:37.784Z,8.60
2019-05-16T00:54:08.273Z,8.60
2019-05-16T00:56:38.351Z,8.60
2019-05-16T00:59:08.996Z,8.60
2019-05-16T01:01:38.909Z,8.60
2019-05-16T01:04:08.270Z,8.60
2019-05-16T01:06:38.079Z,8.60
2019-05-16T01:09:08.729Z,8.60
2019-05-16T01:11:38.211Z,8.60
2019-05-16T01:14:08.413Z,8.50
2019-05-16T01:16:38.247Z,8.50
2019-05-16T01:19:08.481Z,8.50
2019-05-16T01:21:39.166Z,8.50
2019-05-16T01:24:08.622Z,8.50
2019-05-16T01:26:39.248Z,8.50
2019-05-16T01:29:11.342Z,8.50
2019-05-16T01:31:39.024Z,8.50
2019-05-16T01:34:08.067Z,8.50
2019-05-16T01:36:40.428Z,8.60
2019-05-16T01:39:08.378Z,8.60
2019-05-16T01:41:38.194Z,8.50
2019-05-16T01:44:07.951Z,8.50
2019-05-16T01:46:39.031Z,8.50
2019-05-16T01:49:08.268Z,8.50
2019-05-16T01:51:37.981Z,8.50
2019-05-16T01:54:08.674Z,8.60
2019-05-16T01:56:38.704Z,8.50
2019-05-16T01:59:08.848Z,8.50
2019-05-16T02:01:37.903Z,8.50
2019-05-16T02:04:11.896Z,8.50
2019-05-16T02:06:50.416Z,8.40
2019-05-16T02:09:11.594Z,8.40
2019-05-16T02:11:39.122Z,8.30
2019-05-16T02:14:09.487Z,8.30
2019-05-16T02:16:38.589Z,8.30
2019-05-16T02:19:08.194Z,8.40
2019-05-16T02:21:38.894Z,8.40
2019-05-16T02:24:08.818Z,8.40
2019-05-16T02:26:38.625Z,8.30
2019-05-16T02:29:13.301Z,8.30
2019-05-16T02:31:41.839Z,8.30
2019-05-16T02:34:11.808Z,8.30
2019-05-16T02:36:40.476Z,8.30
2019-05-16T02:39:11.186Z,8.20
2019-05-16T02:41:45.669Z,8.20
2019-05-16T02:44:12.043Z,8.20
2019-05-16T02:46:42.000Z,8.20
2019-05-16T02:49:11.675Z,8.30
2019-05-16T02:51:40.838Z,8.20
2019-05-16T02:54:11.025Z,8.20
2019-05-16T02:56:41.834Z,8.20
2019-05-16T02:59:11.896Z,8.20
2019-05-16T03:01:41.286Z,8.20
2019-05-16T03:04:11.022Z,8.10
2019-05-16T03:06:41.099Z,8.10
2019-05-16T03:09:11.231Z,8.10
2019-05-16T03:11:42.291Z,8.10
2019-05-16T03:14:12.790Z,8.10
2019-05-16T03:16:43.246Z,8.10
2019-05-16T03:19:13.253Z,8.00
2019-05-16T03:21:44.682Z,8.00
2019-05-16T03:24:13.604Z,7.90
2019-05-16T03:26:42.512Z,7.80
2019-05-16T03:29:11.531Z,7.80
2019-05-16T03:31:44.862Z,7.80
2019-05-16T03:34:15.929Z,7.80
2019-05-16T03:36:43.832Z,7.70
2019-05-16T03:39:12.858Z,7.70
2019-05-16T03:41:41.870Z,7.70
2019-05-16T03:44:11.432Z,7.70
2019-05-16T03:46:41.369Z,7.70
2019-05-16T03:49:11.468Z,7.60
2019-05-16T03:51:41.517Z,7.60
2019-05-16T03:54:12.568Z,7.60
2019-05-16T03:56:41.257Z,7.60
2019-05-16T03:59:10.933Z,7.60
2019-05-16T04:01:41.019Z,7.70
2019-05-16T04:04:11.666Z,7.70
2019-05-16T04:06:41.758Z,7.80
2019-05-16T04:09:12.255Z,7.70
2019-05-16T04:11:42.565Z,7.70
2019-05-16T04:14:12.134Z,7.70
2019-05-16T04:16:41.565Z,7.70
2019-05-16T04:19:11.545Z,7.70
2019-05-16T04:21:42.158Z,7.70
2019-05-16T04:24:12.454Z,7.70
2019-05-16T04:26:41.661Z,7.70
2019-05-16T04:29:11.899Z,7.70
2019-05-16T04:31:41.564Z,7.80
2019-05-16T04:34:11.755Z,7.70
2019-05-16T04:36:41.201Z,7.80
2019-05-16T04:39:11.890Z,7.80
2019-05-16T04:41:41.284Z,7.80
2019-05-16T04:44:11.636Z,7.80
2019-05-16T04:46:41.212Z,7.80
2019-05-16T04:49:11.277Z,7.80
2019-05-16T04:51:41.663Z,7.80
2019-05-16T04:54:11.596Z,7.80
2019-05-16T04:56:41.368Z,7.90
2019-05-16T04:59:16.191Z,7.90
2019-05-16T05:01:41.431Z,8.10
2019-05-16T05:04:14.893Z,8.30
2019-05-16T05:06:41.080Z,8.40
2019-05-16T05:09:11.756Z,8.30
2019-05-16T05:11:41.496Z,8.40
2019-05-16T05:14:10.567Z,8.40
2019-05-16T05:16:41.275Z,8.40
2019-05-16T05:19:11.054Z,8.40
2019-05-16T05:21:41.033Z,8.40
2019-05-16T05:24:10.866Z,8.50
2019-05-16T05:26:41.402Z,8.60
2019-05-16T05:29:10.937Z,8.60
2019-05-16T05:31:44.510Z,8.60
2019-05-16T05:34:10.715Z,8.60
2019-05-16T05:36:40.824Z,8.60
2019-05-16T05:39:14.700Z,8.60
2019-05-16T05:41:40.604Z,8.70
2019-05-16T05:44:10.742Z,8.60
2019-05-16T05:46:40.154Z,8.60
2019-05-16T05:49:10.561Z,8.70
2019-05-16T05:51:40.605Z,8.60
2019-05-16T05:54:10.919Z,8.70
2019-05-16T05:56:40.321Z,8.70
2019-05-16T05:59:11.444Z,8.80
2019-05-16T06:01:40.667Z,8.90
2019-05-16T06:04:10.576Z,9.00
2019-05-16T06:06:42.762Z,9.00
2019-05-16T06:09:24.858Z,9.00
2019-05-16T06:11:41.109Z,9.00
2019-05-16T06:14:09.967Z,8.90
2019-05-16T06:16:40.243Z,8.90
2019-05-16T06:19:10.980Z,9.00
2019-05-16T06:21:44.702Z,9.10
2019-05-16T06:24:11.067Z,9.10
2019-05-16T06:26:39.915Z,9.10
2019-05-16T06:29:10.436Z,9.10
2019-05-16T06:31:40.765Z,9.10
2019-05-16T06:34:15.077Z,9.10
2019-05-16T06:36:41.085Z,9.10
2019-05-16T06:39:11.421Z,9.10
2019-05-16T06:41:40.969Z,9.10
2019-05-16T06:44:10.803Z,9.10
2019-05-16T06:46:55.015Z,9.10
2019-05-16T06:49:10.529Z,9.20
2019-05-16T06:51:39.824Z,9.20
2019-05-16T06:54:10.077Z,9.20
2019-05-16T06:56:40.082Z,9.20
2019-05-16T06:59:10.424Z,9.30
2019-05-16T07:01:40.411Z,9.30
2019-05-16T07:04:10.407Z,9.40
2019-05-16T07:06:54.623Z,9.50
2019-05-16T07:09:10.812Z,9.50
2019-05-16T07:11:39.907Z,9.60
2019-05-16T07:14:10.603Z,9.70
2019-05-16T07:16:40.679Z,9.70
2019-05-16T07:19:10.500Z,9.70
2019-05-16T07:21:39.802Z,9.80
2019-05-16T07:24:10.944Z,9.80
2019-05-16T07:26:40.495Z,9.90
2019-05-16T07:29:10.987Z,10.10
2019-05-16T07:31:40.655Z,10.10
2019-05-16T07:34:10.877Z,10.20
2019-05-16T07:36:40.608Z,10.20
2019-05-16T07:39:10.780Z,10.30
2019-05-16T07:41:40.364Z,10.30
2019-05-16T07:44:10.897Z,10.20
2019-05-16T07:46:43.897Z,10.30
2019-05-16T07:49:11.548Z,10.30
2019-05-16T07:51:40.626Z,10.30
2019-05-16T07:54:10.507Z,10.30
2019-05-16T07:56:40.655Z,10.20
2019-05-16T07:59:10.468Z,10.30
2019-05-16T08:01:40.751Z,10.40
2019-05-16T08:04:10.700Z,10.50
2019-05-16T08:06:40.881Z,10.60
2019-05-16T08:09:12.563Z,10.50
2019-05-16T08:11:41.444Z,10.50
2019-05-16T08:14:10.469Z,10.50
2019-05-16T08:16:40.728Z,10.70
2019-05-16T08:19:10.484Z,10.90
2019-05-16T08:24:15.129Z,10.90
2019-05-16T08:26:43.114Z,10.80
2019-05-16T08:29:13.560Z,11.00
2019-05-16T08:31:43.337Z,11.00
2019-05-16T08:34:12.667Z,11.10
2019-05-16T08:36:42.014Z,11.10
2019-05-16T08:39:11.231Z,11.20
2019-05-16T08:41:42.443Z,11.20
2019-05-16T08:44:12.266Z,11.30
2019-05-16T08:46:42.480Z,11.40
2019-05-16T08:49:12.803Z,11.40
2019-05-16T08:51:42.824Z,11.50
2019-05-16T08:54:13.473Z,11.80
2019-05-16T08:56:44.447Z,11.80
2019-05-16T08:59:13.789Z,11.80
2019-05-16T09:01:51.408Z,12.00
2019-05-16T09:04:13.512Z,12.00
2019-05-16T09:06:42.898Z,12.00
2019-05-16T09:09:27.595Z,12.20
2019-05-16T09:10:40.528Z,10.90
2019-05-16T09:11:45.091Z,12.20
2019-05-16T09:14:13.233Z,12.30
2019-05-16T09:16:42.263Z,12.20
2019-05-16T09:19:11.282Z,12.00
2019-05-16T09:21:40.273Z,12.00
2019-05-16T09:24:09.244Z,12.20
2019-05-16T09:26:38.467Z,12.20
2019-05-16T09:29:08.460Z,12.30
2019-05-16T09:31:38.709Z,12.30
2019-05-16T09:34:08.259Z,12.40
2019-05-16T09:36:37.416Z,12.30
2019-05-16T09:39:08.580Z,12.30
2019-05-16T09:41:53.929Z,12.40
2019-05-16T09:44:08.815Z,12.50
2019-05-16T09:46:38.066Z,12.60
2019-05-16T09:49:16.744Z,12.60
2019-05-16T09:51:37.838Z,12.60
2019-05-16T09:54:07.328Z,12.60
2019-05-16T09:56:36.974Z,12.50
2019-05-16T09:59:06.920Z,12.50
2019-05-16T10:01:37.110Z,12.60
2019-05-16T10:04:06.818Z,12.60
2019-05-16T10:06:37.220Z,12.80
2019-05-16T10:09:07.135Z,12.80
2019-05-16T10:11:41.464Z,12.70
2019-05-16T10:14:07.366Z,12.90
2019-05-16T10:16:36.855Z,12.70
2019-05-16T10:19:07.438Z,12.50
2019-05-16T10:21:37.126Z,12.70
2019-05-16T10:24:07.281Z,13.00
2019-05-16T10:26:37.223Z,13.20
2019-05-16T10:29:10.764Z,13.30
2019-05-16T10:31:45.344Z,13.10
2019-05-16T10:34:08.096Z,12.90
2019-05-16T10:36:37.391Z,13.00
2019-05-16T10:39:07.666Z,13.20
2019-05-16T10:41:37.165Z,13.30
2019-05-16T10:44:06.433Z,13.40
2019-05-16T10:46:37.645Z,13.60
2019-05-16T10:49:06.169Z,13.60
2019-05-16T10:51:37.582Z,13.70
2019-05-16T10:54:13.559Z,13.70
2019-05-16T10:56:40.205Z,13.80
2019-05-16T10:59:46.700Z,13.90
2019-05-16T11:01:37.846Z,13.50
2019-05-16T11:04:07.451Z,13.50
2019-05-16T11:06:37.251Z,13.80
2019-05-16T11:09:07.536Z,13.90
2019-05-16T11:11:36.898Z,14.10
2019-05-16T11:14:09.008Z,14.00
2019-05-16T11:16:36.855Z,13.90
2019-05-16T11:19:17.860Z,13.80
2019-05-16T11:21:37.727Z,13.80
2019-05-16T11:24:12.825Z,13.80
2019-05-16T11:26:37.841Z,14.00
2019-05-16T11:29:07.465Z,14.30
2019-05-16T11:31:37.377Z,14.50
2019-05-16T11:34:06.439Z,14.50
2019-05-16T11:36:37.471Z,14.60
2019-05-16T11:39:08.595Z,14.70
2019-05-16T11:41:37.849Z,14.80
2019-05-16T11:44:06.899Z,14.80
2019-05-16T11:46:37.490Z,14.70
2019-05-16T11:49:06.710Z,14.60
2019-05-16T11:51:38.202Z,14.50
2019-05-16T11:54:06.896Z,14.70
2019-05-16T11:56:37.031Z,14.70
2019-05-16T11:59:07.791Z,14.80
2019-05-16T12:01:37.041Z,14.90
2019-05-16T12:04:07.927Z,14.80
2019-05-16T12:06:37.469Z,15.00
2019-05-16T12:09:08.255Z,14.80
2019-05-16T12:11:38.294Z,14.50
2019-05-16T12:14:07.614Z,14.40
2019-05-16T12:16:37.923Z,14.50
2019-05-16T12:19:07.187Z,14.60
2019-05-16T12:21:36.443Z,14.70
2019-05-16T12:24:07.434Z,14.80
2019-05-16T12:26:37.294Z,14.90
2019-05-16T12:29:06.965Z,14.90
2019-05-16T12:31:37.398Z,14.90
2019-05-16T12:34:09.766Z,14.80
2019-05-16T12:36:37.911Z,14.80
2019-05-16T12:39:08.850Z,14.80
2019-05-16T12:41:41.039Z,14.70
2019-05-16T12:44:08.792Z,14.70
2019-05-16T12:46:37.710Z,14.60
2019-05-16T12:49:07.140Z,14.70
2019-05-16T12:51:37.015Z,14.80
2019-05-16T12:54:07.562Z,14.90
2019-05-16T12:56:37.691Z,14.90
2019-05-16T12:59:07.223Z,14.80
2019-05-16T13:01:38.554Z,14.70
2019-05-16T13:04:06.765Z,14.60
2019-05-16T13:06:37.133Z,14.60
2019-05-16T13:09:07.317Z,14.70
2019-05-16T13:11:37.720Z,14.50
2019-05-16T13:14:11.079Z,14.40
2019-05-16T13:16:38.664Z,14.40
2019-05-16T13:19:07.617Z,14.30
2019-05-16T13:21:38.104Z,14.30
2019-05-16T13:24:07.238Z,14.20
2019-05-16T13:26:37.352Z,14.20
2019-05-16T13:29:07.225Z,14.20
2019-05-16T13:31:37.820Z,14.20
2019-05-16T13:34:07.520Z,14.20
2019-05-16T13:36:38.984Z,14.10
2019-05-16T13:39:08.267Z,14.10
2019-05-16T13:41:37.897Z,14.10
2019-05-16T13:44:17.829Z,14.10
2019-05-16T13:46:37.683Z,14.00
2019-05-16T13:49:07.211Z,14.00
2019-05-16T13:51:37.325Z,13.90
2019-05-16T13:54:07.144Z,13.90
2019-05-16T13:56:37.734Z,14.00
2019-05-16T13:59:07.725Z,14.00
2019-05-16T14:01:37.069Z,14.00
2019-05-16T14:04:09.623Z,13.80
2019-05-16T14:06:37.014Z,13.80
2019-05-16T14:09:08.082Z,13.80
2019-05-16T14:11:37.202Z,13.80
2019-05-16T14:14:06.354Z,13.80
2019-05-16T14:16:37.654Z,13.70
2019-05-16T14:19:07.550Z,13.80
2019-05-16T14:21:36.907Z,13.80
2019-05-16T14:24:08.670Z,13.70
2019-05-16T14:26:36.755Z,13.70
2019-05-16T14:29:08.056Z,13.70
2019-05-16T14:31:37.741Z,13.70
2019-05-16T14:34:06.827Z,13.70
2019-05-16T14:36:37.746Z,13.70
2019-05-16T14:39:07.310Z,13.60
2019-05-16T14:41:37.243Z,13.60
2019-05-16T14:44:06.401Z,13.60
2019-05-16T14:46:37.819Z,13.60
2019-05-16T14:49:07.688Z,13.50
2019-05-16T14:51:38.485Z,13.50
2019-05-16T14:54:07.854Z,13.50
2019-05-16T14:56:38.643Z,13.60
2019-05-16T14:59:08.354Z,13.50
2019-05-16T15:01:37.970Z,13.60
2019-05-16T15:04:07.449Z,13.60
2019-05-16T15:06:37.501Z,13.50
2019-05-16T15:09:08.873Z,13.70
2019-05-16T15:11:38.103Z,13.80
2019-05-16T15:14:07.274Z,13.80
2019-05-16T15:16:36.282Z,14.00
2019-05-16T15:19:07.654Z,13.80
2019-05-16T15:21:36.009Z,13.70
2019-05-16T15:24:06.987Z,13.60
2019-05-16T15:26:37.619Z,13.50
2019-05-16T15:29:08.146Z,13.40
2019-05-16T15:31:39.503Z,13.40
2019-05-16T15:34:07.970Z,13.40
2019-05-16T15:36:37.328Z,13.40
2019-05-16T15:39:08.193Z,13.40
2019-05-16T15:41:37.374Z,13.40
2019-05-16T15:44:07.849Z,13.40
2019-05-16T15:46:37.133Z,13.40
2019-05-16T15:49:09.943Z,13.40
2019-05-16T15:51:37.301Z,13.40
2019-05-16T15:54:06.708Z,13.40
2019-05-16T15:56:37.455Z,13.50
2019-05-16T15:59:06.885Z,13.40
2019-05-16T16:01:37.989Z,13.40
2019-05-16T16:04:07.098Z,13.40
2019-05-16T16:06:37.951Z,13.30
2019-05-16T16:09:07.449Z,13.40
2019-05-16T16:11:37.431Z,13.30
2019-05-16T16:14:07.072Z,13.30
2019-05-16T16:16:36.187Z,13.30
2019-05-16T16:19:06.607Z,13.20
2019-05-16T16:21:37.971Z,13.20
2019-05-16T16:24:09.123Z,13.20
2019-05-16T16:26:38.300Z,13.20
2019-05-16T16:29:07.674Z,13.20
2019-05-16T16:31:36.914Z,13.10
2019-05-16T16:34:07.528Z,13.10
2019-05-16T16:36:36.783Z,13.10
2019-05-16T16:39:07.590Z,13.00
2019-05-16T16:41:37.447Z,13.00
2019-05-16T16:44:07.715Z,13.00
2019-05-16T16:46:37.606Z,12.90
2019-05-16T16:49:07.500Z,12.90
2019-05-16T16:51:37.466Z,12.90
2019-05-16T16:54:07.683Z,12.90
2019-05-16T16:56:37.138Z,12.90
2019-05-16T16:59:06.696Z,13.20
2019-05-16T17:01:37.367Z,13.50
2019-05-16T17:04:06.794Z,13.60
2019-05-16T17:06:37.445Z,13.60
2019-05-16T17:09:07.695Z,13.60
2019-05-16T17:11:37.142Z,13.70
2019-05-16T17:14:07.004Z,13.60
2019-05-16T17:16:37.728Z,13.40
2019-05-16T17:19:07.728Z,13.20
2019-05-16T17:21:36.899Z,13.10
2019-05-16T17:24:06.415Z,13.00
2019-05-16T17:26:37.831Z,12.90
2019-05-16T17:29:06.614Z,12.80
2019-05-16T17:31:35.805Z,12.70
2019-05-16T17:34:08.107Z,12.70
2019-05-16T17:36:37.228Z,12.60
2019-05-16T17:39:06.876Z,12.60
2019-05-16T17:41:36.835Z,12.50
2019-05-16T17:44:06.945Z,12.50
2019-05-16T17:46:40.541Z,12.50
2019-05-16T17:49:07.367Z,12.50
2019-05-16T17:51:36.811Z,12.50
2019-05-16T17:54:07.681Z,12.40
2019-05-16T17:56:37.049Z,12.50
2019-05-16T17:59:07.333Z,12.40
2019-05-16T18:01:36.368Z,12.40
2019-05-16T18:04:06.504Z,12.40
2019-05-16T18:06:37.075Z,12.40
2019-05-16T18:09:07.637Z,12.30
2019-05-16T18:11:37.403Z,12.40
2019-05-16T18:14:06.590Z,12.30
2019-05-16T18:16:51.648Z,12.30
2019-05-16T18:19:07.014Z,12.30
2019-05-16T18:21:36.996Z,12.30
2019-05-16T18:24:06.385Z,12.20
2019-05-16T18:26:37.329Z,12.10
2019-05-16T18:29:06.812Z,12.20
2019-05-16T18:31:37.285Z,12.20
2019-05-16T18:34:07.327Z,12.20
2019-05-16T18:36:36.505Z,12.20
2019-05-16T18:39:07.918Z,12.20
2019-05-16T18:41:37.473Z,12.20
2019-05-16T18:44:06.675Z,12.20
2019-05-16T18:46:36.352Z,12.20
2019-05-16T18:49:07.197Z,12.10
2019-05-16T18:51:36.957Z,12.00
2019-05-16T18:54:07.745Z,12.00
2019-05-16T18:56:36.833Z,12.00
2019-05-16T18:59:06.238Z,12.00
2019-05-16T19:01:37.568Z,12.00
2019-05-16T19:04:06.879Z,12.00
2019-05-16T19:06:37.005Z,12.00
2019-05-16T19:09:07.385Z,12.00
2019-05-16T19:11:36.782Z,11.90
2019-05-16T19:14:07.591Z,11.90
2019-05-16T19:16:36.826Z,11.90
2019-05-16T19:19:07.421Z,11.90
2019-05-16T19:21:36.929Z,11.90
2019-05-16T19:24:07.007Z,11.90
2019-05-16T19:26:37.249Z,11.90
2019-05-16T19:29:07.271Z,11.90
2019-05-16T19:31:38.860Z,11.90
2019-05-16T19:34:07.212Z,11.90
2019-05-16T19:36:39.276Z,11.90
2019-05-16T19:39:08.366Z,11.90
2019-05-16T19:41:38.847Z,11.80
2019-05-16T19:44:07.980Z,11.80
2019-05-16T19:46:38.784Z,11.80
2019-05-16T19:49:08.253Z,11.80
2019-05-16T19:51:37.252Z,11.80
2019-05-16T19:54:07.192Z,11.80
2019-05-16T19:56:37.552Z,11.70
2019-05-16T19:59:06.823Z,11.70
2019-05-16T20:01:36.919Z,11.70
2019-05-16T20:04:06.010Z,11.70
2019-05-16T20:06:36.793Z,11.70
2019-05-16T20:09:07.946Z,11.70
2019-05-16T20:11:37.078Z,11.70
2019-05-16T20:14:07.449Z,11.70
2019-05-16T20:16:36.907Z,11.70
2019-05-16T20:19:05.986Z,11.70
2019-05-16T20:21:36.953Z,11.60
2019-05-16T20:24:07.493Z,11.60
2019-05-16T20:26:36.850Z,11.60
2019-05-16T20:29:07.671Z,11.70
2019-05-16T20:31:37.061Z,11.70
2019-05-16T20:34:08.976Z,11.70
2019-05-16T20:36:37.058Z,11.70
2019-05-16T20:39:08.629Z,11.70
2019-05-16T20:41:37.809Z,11.70
2019-05-16T20:44:06.907Z,11.70
2019-05-16T20:46:36.076Z,11.70
2019-05-16T20:49:07.726Z,11.70
2019-05-16T20:51:37.603Z,11.70
2019-05-16T20:54:07.242Z,11.60
2019-05-16T20:56:36.198Z,11.60
2019-05-16T20:59:07.006Z,11.60
2019-05-16T21:01:36.058Z,11.60
2019-05-16T21:04:06.984Z,11.60
2019-05-16T21:06:36.161Z,11.60
2019-05-16T21:09:06.837Z,11.60
2019-05-16T21:11:37.076Z,11.50
2019-05-16T21:14:07.115Z,11.50
2019-05-16T21:16:38.046Z,11.60
2019-05-16T21:19:06.990Z,11.50
2019-05-16T21:21:36.762Z,11.50
2019-05-16T21:24:06.992Z,11.50
2019-05-16T21:26:36.785Z,11.50
2019-05-16T21:29:07.490Z,11.50
2019-05-16T21:31:36.904Z,11.50
2019-05-16T21:34:07.139Z,11.50
2019-05-16T21:36:36.863Z,11.40
2019-05-16T21:39:08.584Z,11.40
2019-05-16T21:41:37.786Z,11.40
2019-05-16T21:44:06.851Z,11.30
2019-05-16T21:46:36.554Z,11.30
2019-05-16T21:49:07.504Z,11.30
2019-05-16T21:51:37.398Z,11.20
2019-05-16T21:54:07.159Z,11.20
2019-05-16T21:56:37.257Z,11.20
2019-05-16T21:59:07.054Z,11.10
2019-05-16T22:01:37.289Z,11.10
2019-05-16T22:04:07.338Z,11.00
2019-05-16T22:06:36.688Z,11.00
2019-05-16T22:09:07.337Z,10.90
2019-05-16T22:11:37.135Z,10.90
2019-05-16T22:14:06.851Z,10.80
2019-05-16T22:16:37.051Z,10.80
2019-05-16T22:19:07.087Z,10.70
2019-05-16T22:21:36.221Z,10.60
2019-05-16T22:24:06.616Z,10.50
2019-05-16T22:26:35.789Z,10.50
2019-05-16T22:29:06.698Z,10.40
2019-05-16T22:31:36.676Z,10.40
2019-05-16T22:34:07.574Z,10.30
2019-05-16T22:36:37.154Z,10.30
2019-05-16T22:39:07.254Z,10.20
2019-05-16T22:41:37.167Z,10.20
2019-05-16T22:44:08.808Z,10.10
2019-05-16T22:46:40.292Z,10.10
2019-05-16T22:49:09.283Z,10.00
2019-05-16T22:51:38.111Z,10.00
2019-05-16T22:54:07.665Z,10.00
2019-05-16T22:56:37.526Z,10.00
2019-05-16T22:59:07.318Z,9.90
2019-05-16T23:01:37.659Z,9.90
2019-05-16T23:04:07.283Z,9.90
2019-05-16T23:06:36.543Z,9.80
2019-05-16T23:09:07.055Z,9.80
2019-05-16T23:11:36.335Z,9.80
2019-05-16T23:14:06.278Z,9.70
2019-05-16T23:16:37.390Z,9.70
2019-05-16T23:19:06.728Z,9.60
2019-05-16T23:21:36.727Z,9.50
2019-05-16T23:24:06.742Z,9.50
2019-05-16T23:26:36.316Z,9.50
2019-05-16T23:29:05.662Z,9.40
2019-05-16T23:31:36.523Z,9.40
2019-05-16T23:34:07.131Z,9.40
2019-05-16T23:36:37.059Z,9.40
2019-05-16T23:39:07.083Z,9.30
2019-05-16T23:41:36.729Z,9.30
2019-05-16T23:44:07.438Z,9.30
2019-05-16T23:46:36.499Z,9.30
2019-05-16T23:49:07.279Z,9.30
2019-05-16T23:51:36.787Z,9.20
2019-05-16T23:54:06.663Z,9.20
2019-05-16T23:56:37.201Z,9.20
2019-05-16T23:59:06.699Z,9.10
