createdAt,value
2022-08-09T00:00:04.520Z,8.30
2022-08-09T00:02:33.172Z,9.60
2022-08-09T00:05:03.466Z,8.32
2022-08-09T00:07:46.605Z,7.63
2022-08-09T00:10:17.817Z,8.52
2022-08-09T00:12:45.611Z,6.03
2022-08-09T00:15:14.578Z,9.60
2022-08-09T00:18:05.994Z,6.65
2022-08-09T00:20:27.780Z,7.40
2022-08-09T00:22:57.900Z,8.05
2022-08-09T00:25:34.793Z,7.45
2022-08-09T00:28:04.074Z,9.35
2022-08-09T00:30:30.946Z,7.45
2022-08-09T00:32:57.336Z,7.20
2022-08-09T00:35:24.275Z,7.07
2022-08-09T00:37:50.717Z,8.10
2022-08-09T00:40:19.722Z,7.43
2022-08-09T00:44:11.596Z,8.63
2022-08-09T00:45:34.942Z,7.78
2022-08-09T00:48:02.045Z,6.32
2022-08-09T00:50:28.520Z,8.70
2022-08-09T00:52:55.032Z,6.47
2022-08-09T00:56:03.287Z,8.57
2022-08-09T00:58:09.069Z,9.02
2022-08-09T01:00:37.720Z,12.52
2022-08-09T01:03:16.254Z,6.17
2022-08-09T01:05:53.483Z,7.50
2022-08-09T01:08:26.730Z,9.30
2022-08-09T01:11:08.576Z,9.02
2022-08-09T01:13:59.418Z,9.23
2022-08-09T01:16:47.473Z,8.37
2022-08-09T01:19:42.609Z,8.50
2022-08-09T01:22:37.343Z,11.07
2022-08-09T01:25:03.604Z,11.15
2022-08-09T01:27:31.396Z,9.52
2022-08-09T01:30:00.547Z,17.08
2022-08-09T01:32:33.783Z,8.65
2022-08-09T01:35:18.084Z,11.43
2022-08-09T01:38:09.682Z,11.88
2022-08-09T01:40:40.830Z,11.57
2022-08-09T01:43:07.402Z,13.60
2022-08-09T01:45:35.565Z,9.93
2022-08-09T01:48:15.611Z,7.82
2022-08-09T01:50:43.116Z,11.48
2022-08-09T01:53:19.337Z,13.35
2022-08-09T01:55:47.047Z,10.10
2022-08-09T01:58:14.027Z,11.40
2022-08-09T02:00:42.150Z,10.15
2022-08-09T02:03:15.056Z,10.95
2022-08-09T02:06:03.547Z,10.95
2022-08-09T02:08:40.610Z,13.23
2022-08-09T02:11:19.055Z,11.63
2022-08-09T02:13:55.240Z,12.40
2022-08-09T02:16:53.206Z,12.25
2022-08-09T02:19:22.217Z,14.05
2022-08-09T02:21:55.243Z,11.85
2022-08-09T02:24:26.258Z,11.23
2022-08-09T02:26:55.231Z,12.88
2022-08-09T02:29:27.475Z,18.33
2022-08-09T02:32:00.096Z,11.98
2022-08-09T02:34:41.457Z,12.32
2022-08-09T02:37:20.473Z,11.23
2022-08-09T02:39:55.104Z,11.75
2022-08-09T02:42:32.185Z,11.95
2022-08-09T02:45:03.112Z,10.32
2022-08-09T02:47:33.983Z,12.68
2022-08-09T02:50:20.768Z,16.85
2022-08-09T02:52:55.342Z,14.05
2022-08-09T02:55:23.049Z,10.50
2022-08-09T02:58:35.593Z,11.75
2022-08-09T03:00:58.654Z,13.73
2022-08-09T03:04:13.326Z,10.45
2022-08-09T03:06:14.865Z,13.20
2022-08-09T03:08:45.201Z,13.70
2022-08-09T03:11:14.744Z,13.93
2022-08-09T03:14:01.942Z,13.43
2022-08-09T03:16:29.227Z,12.20
2022-08-09T03:18:58.979Z,14.43
2022-08-09T03:21:28.744Z,13.00
2022-08-09T03:24:06.125Z,12.85
2022-08-09T03:26:37.408Z,14.77
2022-08-09T03:29:22.724Z,12.10
2022-08-09T03:31:59.637Z,15.20
2022-08-09T03:34:27.084Z,12.35
2022-08-09T03:36:59.592Z,11.85
2022-08-09T03:39:28.856Z,13.63
2022-08-09T03:42:06.242Z,13.85
2022-08-09T03:44:33.384Z,12.68
2022-08-09T03:46:59.728Z,12.63
2022-08-09T03:49:27.694Z,15.00
2022-08-09T03:52:03.554Z,14.02
2022-08-09T03:54:38.634Z,16.37
2022-08-09T03:57:12.224Z,13.20
2022-08-09T03:59:54.436Z,12.68
2022-08-09T04:02:26.953Z,11.18
2022-08-09T04:07:20.383Z,12.85
2022-08-09T04:09:50.188Z,12.30
2022-08-09T04:12:36.007Z,10.77
2022-08-09T04:15:17.386Z,14.85
2022-08-09T04:17:49.316Z,12.93
2022-08-09T04:20:18.363Z,12.60
2022-08-09T04:22:45.812Z,11.82
2022-08-09T04:25:12.235Z,13.13
2022-08-09T04:27:42.896Z,15.65
2022-08-09T04:30:16.572Z,15.38
2022-08-09T04:32:42.904Z,11.15
2022-08-09T04:35:13.506Z,12.95
2022-08-09T19:50:51.450Z,2.30
2022-08-09T19:53:05.757Z,1.25
2022-08-09T19:56:02.367Z,2.47
2022-08-09T19:58:29.754Z,1.75
2022-08-09T20:00:56.651Z,1.65
2022-08-09T20:04:12.726Z,2.40
2022-08-09T20:06:23.280Z,6.00
2022-08-09T20:08:51.677Z,2.60
2022-08-09T20:11:19.107Z,1.48
2022-08-09T20:13:54.142Z,2.17
2022-08-09T20:16:36.898Z,1.60
2022-08-09T20:19:47.422Z,3.70
2022-08-09T20:21:57.002Z,3.88
2022-08-09T20:24:29.572Z,1.88
2022-08-09T20:27:00.962Z,3.95
2022-08-09T20:29:32.484Z,2.63
2022-08-09T20:32:29.688Z,3.42
2022-08-09T20:34:50.682Z,9.30
2022-08-09T20:37:21.245Z,2.70
2022-08-09T20:40:17.251Z,2.60
2022-08-09T20:42:35.249Z,11.52
2022-08-09T20:45:56.485Z,2.60
2022-08-09T20:47:50.687Z,2.22
2022-08-09T20:50:48.314Z,3.63
2022-08-09T20:53:03.375Z,4.20
2022-08-09T20:55:29.749Z,1.92
2022-08-09T20:58:20.231Z,2.03
2022-08-09T21:01:02.146Z,5.03
2022-08-09T21:04:07.593Z,3.60
2022-08-09T21:06:20.093Z,7.53
2022-08-09T21:08:49.938Z,4.80
2022-08-09T21:14:03.354Z,3.85
2022-08-09T21:16:30.536Z,6.13
2022-08-09T21:20:02.325Z,2.47
2022-08-09T21:21:56.405Z,2.53
2022-08-09T21:24:28.984Z,4.47
2022-08-09T21:26:59.005Z,7.18
2022-08-09T21:29:25.303Z,3.10
2022-08-09T21:31:51.603Z,3.00
2022-08-09T21:34:21.077Z,3.05
2022-08-09T21:36:56.439Z,2.58
2022-08-09T21:39:28.284Z,2.85
2022-08-09T21:42:10.302Z,3.63
2022-08-09T21:44:37.934Z,2.17
2022-08-09T21:47:05.878Z,5.03
2022-08-09T21:49:39.675Z,1.75
2022-08-09T21:52:14.861Z,4.03
2022-08-09T21:54:46.369Z,2.42
2022-08-09T21:57:37.219Z,2.63
2022-08-09T22:00:04.664Z,2.33
2022-08-09T22:02:36.634Z,5.85
2022-08-09T22:05:16.681Z,3.67
2022-08-09T22:07:51.935Z,2.95
2022-08-09T22:10:22.833Z,4.03
2022-08-09T22:12:50.830Z,4.53
2022-08-09T22:15:18.704Z,4.35
2022-08-09T22:17:47.382Z,2.00
2022-08-09T22:20:21.496Z,2.42
2022-08-09T22:22:48.775Z,2.72
2022-08-09T22:26:06.104Z,3.05
2022-08-09T22:28:01.673Z,1.48
2022-08-09T22:30:33.747Z,1.60
2022-08-09T22:33:00.120Z,4.00
2022-08-09T22:36:02.052Z,4.05
2022-08-09T22:38:14.785Z,3.03
2022-08-09T22:40:48.945Z,5.45
2022-08-09T22:44:03.591Z,1.75
2022-08-09T22:48:14.134Z,6.40
2022-08-09T22:48:56.129Z,4.78
2022-08-09T22:51:28.302Z,2.03
2022-08-09T22:54:02.838Z,3.97
2022-08-09T22:56:33.907Z,1.83
2022-08-09T22:59:01.580Z,2.08
2022-08-09T23:01:32.844Z,1.35
2022-08-09T23:04:03.865Z,3.95
2022-08-09T23:06:52.565Z,5.07
2022-08-09T23:09:19.005Z,2.58
2022-08-09T23:11:45.533Z,2.40
2022-08-09T23:14:17.551Z,1.33
2022-08-09T23:16:56.688Z,2.15
2022-08-09T23:19:23.031Z,3.83
2022-08-09T23:21:49.420Z,1.63
2022-08-09T23:24:15.778Z,2.20
2022-08-09T23:26:42.258Z,1.80
2022-08-09T23:29:13.474Z,2.50
2022-08-09T23:31:40.606Z,9.30
2022-08-09T23:34:06.922Z,1.85
2022-08-09T23:36:34.228Z,1.73
2022-08-09T23:39:01.563Z,2.13
2022-08-09T23:41:29.668Z,2.10
2022-08-09T23:43:57.422Z,1.95
2022-08-09T23:46:23.802Z,2.58
2022-08-09T23:48:50.129Z,2.72
2022-08-09T23:51:17.827Z,2.40
2022-08-09T23:53:44.160Z,2.17
2022-08-09T23:56:10.435Z,2.33
2022-08-09T23:58:36.743Z,5.32
