createdAt,value
2022-11-28T00:00:11.479Z,3.00
2022-11-28T00:00:41.119Z,3.00
2022-11-28T00:01:13.077Z,3.00
2022-11-28T00:01:43.167Z,3.00
2022-11-28T00:02:14.267Z,3.00
2022-11-28T00:02:45.026Z,3.10
2022-11-28T00:03:47.556Z,3.10
2022-11-28T00:04:19.025Z,3.10
2022-11-28T00:04:49.995Z,3.10
2022-11-28T00:05:20.938Z,3.10
2022-11-28T00:05:51.616Z,3.10
2022-11-28T00:06:22.231Z,3.10
2022-11-28T00:06:53.327Z,3.10
2022-11-28T00:07:30.645Z,3.10
2022-11-28T00:07:56.201Z,3.10
2022-11-28T00:08:28.149Z,3.10
2022-11-28T00:09:17.549Z,3.10
2022-11-28T00:09:29.151Z,3.10
2022-11-28T00:10:00.162Z,3.10
2022-11-28T00:10:31.130Z,3.20
2022-11-28T00:11:01.975Z,3.20
2022-11-28T00:11:32.637Z,3.20
2022-11-28T00:12:08.645Z,3.20
2022-11-28T00:12:34.067Z,3.20
2022-11-28T00:13:22.498Z,3.20
2022-11-28T00:13:38.684Z,3.20
2022-11-28T00:14:07.943Z,3.20
2022-11-28T00:14:39.487Z,3.20
2022-11-28T00:15:11.362Z,3.20
2022-11-28T00:15:41.885Z,3.20
2022-11-28T00:16:11.458Z,3.20
2022-11-28T00:16:42.143Z,3.20
2022-11-28T00:17:45.090Z,3.30
2022-11-28T00:18:15.232Z,3.30
2022-11-28T00:18:46.165Z,3.30
2022-11-28T00:19:18.273Z,3.40
2022-11-28T00:19:49.265Z,3.40
2022-11-28T00:20:19.993Z,3.40
2022-11-28T00:20:50.486Z,3.40
2022-11-28T00:21:21.191Z,3.40
2022-11-28T00:21:52.087Z,3.40
2022-11-28T00:22:41.145Z,3.40
2022-11-28T00:22:54.223Z,3.40
2022-11-28T00:23:25.633Z,3.40
2022-11-28T00:23:56.277Z,3.40
2022-11-28T00:24:28.501Z,3.50
2022-11-28T00:24:59.584Z,3.50
2022-11-28T00:25:30.506Z,3.50
2022-11-28T00:26:00.667Z,3.50
2022-11-28T00:26:31.152Z,3.50
2022-11-28T00:27:02.258Z,3.50
2022-11-28T00:27:33.792Z,3.50
2022-11-28T00:28:04.361Z,3.50
2022-11-28T00:28:35.224Z,3.50
2022-11-28T00:29:06.371Z,3.50
2022-11-28T00:29:37.917Z,3.50
2022-11-28T00:30:09.361Z,3.50
2022-11-28T00:30:40.004Z,3.50
2022-11-28T00:31:10.904Z,3.50
2022-11-28T00:31:43.129Z,3.50
2022-11-28T00:32:12.413Z,3.50
2022-11-28T00:32:43.099Z,3.50
2022-11-28T00:33:14.647Z,3.50
2022-11-28T00:33:45.650Z,3.50
2022-11-28T00:34:16.102Z,3.50
2022-11-28T00:34:48.285Z,3.50
2022-11-28T00:35:19.116Z,3.50
2022-11-28T00:35:50.598Z,3.50
2022-11-28T00:36:20.822Z,3.50
2022-11-28T00:36:51.649Z,3.50
2022-11-28T00:37:22.267Z,3.40
2022-11-28T00:37:53.076Z,3.40
2022-11-28T00:38:24.187Z,3.40
2022-11-28T00:38:55.011Z,3.40
2022-11-28T00:39:26.267Z,3.40
2022-11-28T00:39:58.031Z,3.40
2022-11-28T00:40:29.690Z,3.40
2022-11-28T00:40:59.977Z,3.40
2022-11-28T00:41:30.784Z,3.40
2022-11-28T00:42:31.990Z,3.40
2022-11-28T00:43:03.674Z,3.40
2022-11-28T00:43:34.739Z,3.40
2022-11-28T00:44:05.414Z,3.40
2022-11-28T00:44:36.206Z,3.40
2022-11-28T00:45:09.079Z,3.40
2022-11-28T00:45:39.261Z,3.40
2022-11-28T00:46:10.260Z,3.40
2022-11-28T00:46:41.286Z,3.40
2022-11-28T00:47:11.466Z,3.40
2022-11-28T00:47:42.092Z,3.40
2022-11-28T00:48:13.273Z,3.40
2022-11-28T00:48:44.311Z,3.40
2022-11-28T00:49:15.367Z,3.40
2022-11-28T00:49:46.070Z,3.40
2022-11-28T00:50:17.947Z,3.40
2022-11-28T00:50:49.370Z,3.40
2022-11-28T00:51:20.720Z,3.40
2022-11-28T00:51:50.780Z,3.40
2022-11-28T00:52:21.494Z,3.40
2022-11-28T00:52:52.564Z,3.40
2022-11-28T00:53:23.344Z,3.40
2022-11-28T00:53:54.624Z,3.40
2022-11-28T00:54:25.345Z,3.40
2022-11-28T00:54:56.298Z,3.50
2022-11-28T00:55:27.953Z,3.50
2022-11-28T00:55:59.632Z,3.50
2022-11-28T00:56:30.201Z,3.50
2022-11-28T00:57:01.138Z,3.50
2022-11-28T00:57:49.595Z,3.50
2022-11-28T00:58:02.127Z,3.50
2022-11-28T00:58:33.321Z,3.50
2022-11-28T00:59:04.224Z,3.50
2022-11-28T00:59:35.331Z,3.50
2022-11-28T01:00:37.968Z,3.50
2022-11-28T01:01:10.181Z,3.50
2022-11-28T01:01:40.394Z,3.50
2022-11-28T01:02:11.469Z,3.50
2022-11-28T01:02:41.802Z,3.50
2022-11-28T01:03:13.090Z,3.50
2022-11-28T01:03:43.577Z,3.50
2022-11-28T01:04:15.011Z,3.50
2022-11-28T01:04:45.490Z,3.50
2022-11-28T01:05:16.286Z,3.50
2022-11-28T01:05:47.217Z,3.50
2022-11-28T01:06:19.826Z,3.50
2022-11-28T01:07:06.522Z,3.50
2022-11-28T01:07:21.655Z,3.50
2022-11-28T01:07:51.999Z,3.50
2022-11-28T01:08:22.652Z,3.50
2022-11-28T01:08:53.398Z,3.50
2022-11-28T01:09:24.572Z,3.50
2022-11-28T01:09:55.228Z,3.50
2022-11-28T01:10:26.488Z,3.50
2022-11-28T01:10:57.829Z,3.50
2022-11-28T01:11:29.189Z,3.50
2022-11-28T01:12:00.620Z,3.50
2022-11-28T01:12:31.070Z,3.50
2022-11-28T01:13:01.509Z,3.50
2022-11-28T01:13:32.349Z,3.50
2022-11-28T01:14:03.412Z,3.50
2022-11-28T01:14:34.982Z,3.50
2022-11-28T01:15:06.113Z,3.50
2022-11-28T01:15:36.529Z,3.50
2022-11-28T01:16:08.084Z,3.50
2022-11-28T01:16:39.158Z,3.50
2022-11-28T01:17:10.266Z,3.50
2022-11-28T01:17:41.087Z,3.50
2022-11-28T01:18:11.552Z,3.50
2022-11-28T01:18:42.354Z,3.50
2022-11-28T01:19:31.224Z,3.50
2022-11-28T01:19:44.921Z,3.50
2022-11-28T01:20:16.027Z,3.50
2022-11-28T01:20:46.786Z,3.50
2022-11-28T01:21:17.542Z,3.50
2022-11-28T01:21:49.185Z,3.40
2022-11-28T01:22:20.628Z,3.40
2022-11-28T01:22:51.441Z,3.40
2022-11-28T01:23:21.533Z,3.40
2022-11-28T01:23:52.389Z,3.40
2022-11-28T01:24:23.527Z,3.40
2022-11-28T01:24:54.616Z,3.40
2022-11-28T01:25:25.458Z,3.40
2022-11-28T01:25:56.423Z,3.40
2022-11-28T01:26:27.452Z,3.40
2022-11-28T01:26:59.736Z,3.40
2022-11-28T01:27:30.118Z,3.40
2022-11-28T01:28:01.149Z,3.40
2022-11-28T01:28:49.898Z,3.40
2022-11-28T01:29:02.510Z,3.40
2022-11-28T01:29:33.208Z,3.40
2022-11-28T01:30:05.340Z,3.40
2022-11-28T01:30:35.472Z,3.40
2022-11-28T01:31:06.709Z,3.40
2022-11-28T01:31:37.810Z,3.40
2022-11-28T01:32:09.971Z,3.40
2022-11-28T01:32:40.601Z,3.30
2022-11-28T01:33:11.547Z,3.30
2022-11-28T01:33:42.316Z,3.30
2022-11-28T01:34:12.645Z,3.30
2022-11-28T01:34:44.707Z,3.30
2022-11-28T01:35:14.520Z,3.30
2022-11-28T01:35:46.324Z,3.30
2022-11-28T01:36:16.564Z,3.30
2022-11-28T01:36:47.551Z,3.30
2022-11-28T01:37:35.846Z,3.30
2022-11-28T01:37:50.676Z,3.20
2022-11-28T01:38:21.751Z,3.20
2022-11-28T01:38:52.348Z,3.20
2022-11-28T01:39:22.737Z,3.20
2022-11-28T01:39:53.625Z,3.20
2022-11-28T01:40:25.038Z,3.20
2022-11-28T01:40:55.708Z,3.20
2022-11-28T01:41:26.731Z,3.20
2022-11-28T01:41:58.230Z,3.20
2022-11-28T01:42:29.755Z,3.20
2022-11-28T01:43:00.567Z,3.20
2022-11-28T01:43:31.675Z,3.10
2022-11-28T01:44:02.174Z,3.10
2022-11-28T01:44:32.992Z,3.10
2022-11-28T01:45:04.383Z,3.10
2022-11-28T01:45:34.994Z,3.10
2022-11-28T01:46:22.780Z,3.10
2022-11-28T01:46:36.848Z,3.10
2022-11-28T01:47:08.046Z,3.10
2022-11-28T01:47:39.551Z,3.10
2022-11-28T01:48:11.824Z,3.10
2022-11-28T01:48:42.102Z,3.10
2022-11-28T01:49:12.738Z,3.10
2022-11-28T01:49:43.187Z,3.00
2022-11-28T01:50:16.000Z,3.00
2022-11-28T01:50:44.941Z,3.00
2022-11-28T01:51:15.656Z,3.00
2022-11-28T01:51:46.553Z,3.00
2022-11-28T01:52:17.875Z,3.00
2022-11-28T01:52:49.869Z,3.00
2022-11-28T01:53:21.305Z,3.00
2022-11-28T01:53:51.902Z,3.00
2022-11-28T01:54:22.342Z,3.00
2022-11-28T01:54:53.099Z,3.00
2022-11-28T01:55:23.975Z,3.00
2022-11-28T01:55:54.649Z,3.00
2022-11-28T01:56:56.655Z,3.00
2022-11-28T01:57:28.094Z,3.00
2022-11-28T01:58:00.088Z,2.90
2022-11-28T01:58:31.438Z,2.90
2022-11-28T01:59:02.339Z,2.90
2022-11-28T01:59:32.698Z,2.90
2022-11-28T02:00:04.297Z,2.90
2022-11-28T02:00:33.826Z,2.90
2022-11-28T02:01:04.912Z,2.90
2022-11-28T02:01:36.122Z,2.90
2022-11-28T02:02:07.118Z,2.90
2022-11-28T02:02:38.695Z,2.90
2022-11-28T02:03:10.882Z,3.00
2022-11-28T02:03:41.507Z,3.00
2022-11-28T02:04:12.384Z,3.00
2022-11-28T02:04:42.879Z,3.00
2022-11-28T02:05:13.525Z,3.00
2022-11-28T02:05:44.376Z,3.00
2022-11-28T02:06:15.747Z,3.00
2022-11-28T02:06:45.917Z,3.00
2022-11-28T02:07:17.708Z,3.00
2022-11-28T02:07:47.926Z,2.90
2022-11-28T02:08:19.462Z,2.90
2022-11-28T02:08:51.159Z,2.90
2022-11-28T02:09:22.478Z,2.90
2022-11-28T02:09:52.787Z,1.40
2022-11-28T02:10:23.803Z,.80
2022-11-28T02:10:53.837Z,.31
2022-11-28T02:11:24.781Z,-.10
2022-11-28T02:12:31.830Z,-.22
2022-11-28T02:12:59.050Z,-.37
2022-11-28T02:13:29.418Z,.19
2022-11-28T02:14:01.551Z,-.22
2022-11-28T02:14:32.607Z,-.37
2022-11-28T02:15:03.461Z,-.14
2022-11-28T02:15:33.290Z,-.45
2022-11-28T02:16:03.741Z,-.45
2022-11-28T02:16:35.123Z,-.37
2022-11-28T02:17:05.894Z,-.37
2022-11-28T02:17:37.085Z,-.45
2022-11-28T02:18:07.745Z,-.45
2022-11-28T02:18:38.988Z,-.58
2022-11-28T02:19:10.881Z,-.22
2022-11-28T02:19:41.822Z,-.22
2022-11-28T02:20:12.995Z,-.22
2022-11-28T02:20:42.776Z,1.03
2022-11-28T02:21:13.665Z,2.80
2022-11-28T02:21:44.874Z,2.80
2022-11-28T02:22:15.752Z,2.80
2022-11-28T02:22:46.727Z,2.80
2022-11-28T02:23:18.084Z,2.80
2022-11-28T02:23:48.556Z,2.80
2022-11-28T02:24:21.076Z,2.80
2022-11-28T02:24:57.024Z,2.80
2022-11-28T02:25:22.411Z,2.80
2022-11-28T02:25:52.685Z,2.80
2022-11-28T02:26:23.617Z,2.80
2022-11-28T02:26:54.715Z,2.80
2022-11-28T02:27:25.931Z,2.80
2022-11-28T02:27:56.982Z,2.80
2022-11-28T02:28:27.445Z,2.80
2022-11-28T02:28:58.981Z,2.80
2022-11-28T02:29:30.953Z,2.80
2022-11-28T02:30:02.331Z,2.80
2022-11-28T02:30:32.587Z,2.80
2022-11-28T02:31:21.412Z,2.80
2022-11-28T02:31:34.098Z,2.80
2022-11-28T02:32:04.936Z,2.80
2022-11-28T02:32:36.297Z,2.80
2022-11-28T02:33:07.055Z,2.80
2022-11-28T02:33:37.563Z,2.90
2022-11-28T02:34:09.041Z,2.90
2022-11-28T02:34:45.631Z,2.90
2022-11-28T02:35:11.879Z,2.90
2022-11-28T02:35:42.499Z,2.90
2022-11-28T02:36:28.256Z,2.90
2022-11-28T02:37:02.312Z,2.90
2022-11-28T02:37:14.836Z,2.90
2022-11-28T02:37:46.532Z,2.90
2022-11-28T02:38:16.857Z,2.90
2022-11-28T02:38:47.593Z,2.90
2022-11-28T02:39:18.928Z,3.00
2022-11-28T02:40:07.305Z,3.00
2022-11-28T02:40:22.130Z,3.00
2022-11-28T02:40:52.486Z,3.00
2022-11-28T02:41:22.687Z,3.00
2022-11-28T02:41:54.025Z,3.00
2022-11-28T02:42:24.604Z,3.00
2022-11-28T02:42:55.952Z,3.00
2022-11-28T02:43:27.008Z,3.00
2022-11-28T02:44:02.690Z,3.00
2022-11-28T02:45:01.222Z,3.00
2022-11-28T02:45:31.546Z,2.90
2022-11-28T02:46:02.442Z,2.90
2022-11-28T02:46:51.345Z,2.90
2022-11-28T02:47:14.263Z,2.90
2022-11-28T02:47:34.676Z,2.90
2022-11-28T02:48:06.232Z,2.90
2022-11-28T02:48:36.736Z,2.90
2022-11-28T02:49:07.583Z,2.90
2022-11-28T02:49:39.332Z,2.90
2022-11-28T02:50:11.470Z,2.90
2022-11-28T02:50:42.076Z,2.90
2022-11-28T02:51:12.479Z,2.90
2022-11-28T02:51:43.283Z,2.90
2022-11-28T02:52:13.966Z,2.90
2022-11-28T02:52:44.955Z,2.90
2022-11-28T02:53:17.487Z,2.90
2022-11-28T02:53:47.100Z,2.90
2022-11-28T02:54:17.803Z,2.90
2022-11-28T02:54:48.808Z,2.80
2022-11-28T02:55:22.943Z,2.80
2022-11-28T02:55:51.954Z,2.80
2022-11-28T02:56:22.463Z,2.80
2022-11-28T02:56:53.419Z,2.80
2022-11-28T02:57:23.597Z,2.80
2022-11-28T02:57:54.802Z,2.80
2022-11-28T02:58:25.614Z,2.80
2022-11-28T02:58:56.748Z,2.80
2022-11-28T02:59:27.777Z,2.80
2022-11-28T02:59:58.827Z,2.80
2022-11-28T03:00:31.574Z,2.70
2022-11-28T03:01:01.943Z,2.70
2022-11-28T03:01:32.484Z,2.70
2022-11-28T03:02:03.215Z,2.70
2022-11-28T03:02:34.854Z,2.70
2022-11-28T03:03:04.917Z,2.70
2022-11-28T03:03:35.788Z,2.70
2022-11-28T03:04:07.084Z,2.70
2022-11-28T03:04:37.875Z,2.70
2022-11-28T03:05:09.853Z,2.70
2022-11-28T03:05:41.752Z,2.60
2022-11-28T03:06:12.287Z,2.60
2022-11-28T03:06:42.473Z,2.60
2022-11-28T03:07:13.562Z,2.60
2022-11-28T03:07:43.874Z,2.60
2022-11-28T03:08:15.099Z,2.60
2022-11-28T03:08:45.879Z,2.60
2022-11-28T03:09:17.746Z,2.60
2022-11-28T03:09:47.837Z,2.60
2022-11-28T03:10:20.739Z,2.60
2022-11-28T03:10:51.054Z,2.60
2022-11-28T03:11:52.601Z,2.60
2022-11-28T03:12:24.567Z,2.60
2022-11-28T03:12:53.727Z,2.60
2022-11-28T03:13:25.711Z,2.60
2022-11-28T03:13:55.884Z,2.60
2022-11-28T03:14:26.730Z,2.60
2022-11-28T03:14:58.560Z,2.60
2022-11-28T03:15:34.388Z,2.60
2022-11-28T03:16:01.507Z,2.60
2022-11-28T03:16:43.208Z,2.60
2022-11-28T03:17:02.973Z,2.60
2022-11-28T03:17:33.195Z,2.60
2022-11-28T03:18:03.893Z,2.60
2022-11-28T03:18:34.832Z,2.60
2022-11-28T03:19:08.342Z,2.60
2022-11-28T03:19:37.231Z,2.60
2022-11-28T03:20:08.463Z,2.60
2022-11-28T03:20:38.745Z,2.60
2022-11-28T03:21:11.350Z,2.50
2022-11-28T03:21:42.259Z,2.50
2022-11-28T03:22:13.253Z,2.50
2022-11-28T03:22:43.201Z,2.50
2022-11-28T03:23:14.495Z,2.50
2022-11-28T03:23:50.688Z,2.50
2022-11-28T03:24:16.447Z,2.50
2022-11-28T03:24:47.085Z,2.50
2022-11-28T03:25:19.067Z,2.50
2022-11-28T03:25:48.886Z,2.50
2022-11-28T03:26:21.817Z,2.50
2022-11-28T03:26:52.591Z,2.50
2022-11-28T03:27:22.621Z,2.50
2022-11-28T03:27:53.809Z,2.50
2022-11-28T03:28:24.033Z,2.50
2022-11-28T03:28:55.210Z,2.50
2022-11-28T03:29:26.078Z,2.40
2022-11-28T03:30:02.093Z,2.40
2022-11-28T03:30:46.414Z,2.40
2022-11-28T03:31:00.984Z,2.40
2022-11-28T03:31:31.152Z,2.40
2022-11-28T03:32:02.323Z,2.40
2022-11-28T03:32:38.549Z,2.40
2022-11-28T03:33:08.794Z,2.40
2022-11-28T03:33:39.788Z,2.40
2022-11-28T03:34:05.267Z,2.40
2022-11-28T03:34:36.241Z,2.40
2022-11-28T03:35:07.442Z,2.40
2022-11-28T03:35:38.144Z,2.40
2022-11-28T03:36:09.520Z,2.40
2022-11-28T03:36:41.212Z,2.40
2022-11-28T03:37:12.118Z,2.40
2022-11-28T03:37:42.960Z,2.40
2022-11-28T03:38:14.119Z,2.40
2022-11-28T03:39:02.600Z,2.40
2022-11-28T03:39:15.288Z,2.40
2022-11-28T03:39:46.311Z,2.50
2022-11-28T03:40:17.593Z,2.50
2022-11-28T03:40:48.900Z,2.50
2022-11-28T03:41:19.086Z,2.50
2022-11-28T03:41:50.851Z,2.50
2022-11-28T03:42:22.272Z,2.50
2022-11-28T03:42:53.492Z,2.50
2022-11-28T03:43:24.395Z,2.50
2022-11-28T03:43:54.096Z,2.50
2022-11-28T03:44:25.524Z,2.50
2022-11-28T03:44:55.958Z,2.50
2022-11-28T03:45:27.520Z,2.50
2022-11-28T03:45:58.381Z,2.50
2022-11-28T03:46:29.421Z,2.50
2022-11-28T03:47:00.981Z,2.40
2022-11-28T03:47:32.180Z,2.40
2022-11-28T03:48:19.253Z,2.40
2022-11-28T03:48:33.597Z,2.40
2022-11-28T03:49:04.146Z,2.40
2022-11-28T03:49:35.129Z,2.40
2022-11-28T03:50:06.818Z,2.40
2022-11-28T03:50:37.386Z,2.40
2022-11-28T03:51:08.428Z,2.40
2022-11-28T03:51:39.157Z,2.40
2022-11-28T03:52:10.666Z,2.40
2022-11-28T03:52:42.458Z,2.40
2022-11-28T03:53:18.046Z,2.40
2022-11-28T03:53:43.505Z,2.40
2022-11-28T03:54:14.462Z,2.40
2022-11-28T03:54:45.304Z,2.40
2022-11-28T03:55:16.545Z,2.40
2022-11-28T03:55:47.333Z,2.40
2022-11-28T03:56:18.143Z,2.40
2022-11-28T03:56:49.148Z,2.40
2022-11-28T03:57:20.995Z,2.40
2022-11-28T03:57:51.946Z,2.40
2022-11-28T03:58:23.102Z,2.40
2022-11-28T03:58:53.740Z,2.40
2022-11-28T03:59:24.166Z,2.40
2022-11-28T03:59:55.053Z,2.40
2022-11-28T04:01:02.939Z,2.40
2022-11-28T04:01:28.130Z,2.40
2022-11-28T04:01:59.287Z,2.40
2022-11-28T04:02:30.548Z,2.40
2022-11-28T04:03:02.687Z,2.40
2022-11-28T04:03:33.569Z,2.40
2022-11-28T04:04:04.202Z,2.40
2022-11-28T04:04:36.369Z,2.40
2022-11-28T04:05:05.503Z,2.40
2022-11-28T04:05:36.415Z,2.40
2022-11-28T04:06:07.421Z,2.40
2022-11-28T04:06:38.928Z,2.40
2022-11-28T04:07:09.202Z,2.40
2022-11-28T04:08:12.663Z,2.40
2022-11-28T04:08:43.201Z,2.40
2022-11-28T04:09:14.789Z,2.50
2022-11-28T04:09:44.374Z,2.50
2022-11-28T04:10:15.937Z,2.50
2022-11-28T04:10:46.419Z,2.50
2022-11-28T04:11:17.347Z,2.50
2022-11-28T04:12:05.836Z,2.50
2022-11-28T04:12:19.960Z,2.50
2022-11-28T04:12:51.052Z,2.50
2022-11-28T04:13:24.441Z,2.50
2022-11-28T04:13:53.849Z,2.50
2022-11-28T04:14:24.715Z,2.50
2022-11-28T04:15:25.658Z,2.40
2022-11-28T04:15:56.282Z,2.40
2022-11-28T04:16:27.266Z,2.40
2022-11-28T04:16:58.343Z,2.40
2022-11-28T04:17:29.103Z,2.40
2022-11-28T04:18:00.495Z,2.40
2022-11-28T04:19:03.245Z,2.40
2022-11-28T04:19:33.834Z,2.40
2022-11-28T04:20:04.678Z,2.40
2022-11-28T04:20:35.231Z,2.40
2022-11-28T04:21:06.055Z,2.40
2022-11-28T04:21:37.164Z,2.40
2022-11-28T04:22:08.265Z,2.40
2022-11-28T04:22:39.227Z,2.40
2022-11-28T04:23:10.746Z,2.40
2022-11-28T04:23:42.012Z,2.40
2022-11-28T04:24:13.218Z,2.40
2022-11-28T04:24:44.074Z,2.40
2022-11-28T04:25:14.646Z,2.40
2022-11-28T04:25:45.254Z,2.40
2022-11-28T04:26:16.429Z,2.40
2022-11-28T04:26:47.360Z,2.40
2022-11-28T04:27:18.364Z,2.40
2022-11-28T04:27:49.258Z,2.40
2022-11-28T04:28:20.073Z,2.40
2022-11-28T04:28:52.386Z,2.40
2022-11-28T04:29:23.550Z,2.40
2022-11-28T04:29:54.312Z,2.40
2022-11-28T04:30:24.990Z,2.40
2022-11-28T04:30:55.379Z,2.40
2022-11-28T04:31:26.298Z,2.40
2022-11-28T04:31:57.524Z,2.40
2022-11-28T04:32:28.381Z,2.40
2022-11-28T04:33:30.437Z,2.30
2022-11-28T04:34:02.240Z,2.30
2022-11-28T04:34:33.358Z,2.30
2022-11-28T04:35:04.375Z,2.30
2022-11-28T04:35:34.292Z,2.30
2022-11-28T04:36:05.517Z,2.30
2022-11-28T04:36:36.108Z,2.30
2022-11-28T04:37:09.774Z,2.30
2022-11-28T04:37:38.388Z,2.30
2022-11-28T04:38:09.441Z,2.30
2022-11-28T04:42:36.756Z,2.20
2022-11-28T04:42:52.810Z,2.20
2022-11-28T04:43:20.996Z,2.20
2022-11-28T04:43:52.349Z,2.20
2022-11-28T04:44:23.952Z,2.20
2022-11-28T04:44:54.306Z,2.20
2022-11-28T04:45:24.398Z,2.20
2022-11-28T04:45:54.943Z,2.20
2022-11-28T04:46:25.519Z,2.20
2022-11-28T04:46:56.364Z,2.20
2022-11-28T04:47:27.530Z,2.20
2022-11-28T04:47:58.261Z,2.20
2022-11-28T04:48:34.087Z,2.20
2022-11-28T04:49:00.594Z,2.20
2022-11-28T04:49:31.807Z,2.20
2022-11-28T04:50:03.422Z,2.20
2022-11-28T04:50:34.065Z,2.20
2022-11-28T04:51:04.954Z,2.20
2022-11-28T04:51:35.849Z,2.10
2022-11-28T04:52:06.385Z,2.10
2022-11-28T04:52:37.387Z,2.10
2022-11-28T04:53:08.824Z,2.10
2022-11-28T04:53:39.397Z,2.10
2022-11-28T04:54:10.444Z,2.10
2022-11-28T04:54:58.387Z,2.10
2022-11-28T04:55:13.260Z,2.10
2022-11-28T04:55:44.128Z,2.00
2022-11-28T04:56:22.391Z,2.00
2022-11-28T04:56:45.480Z,2.00
2022-11-28T04:57:16.343Z,2.00
2022-11-28T04:57:48.920Z,2.00
2022-11-28T04:58:49.444Z,2.00
2022-11-28T04:59:20.507Z,2.00
2022-11-28T04:59:52.167Z,2.00
2022-11-28T05:00:23.457Z,2.00
2022-11-28T05:00:53.963Z,2.00
2022-11-28T05:01:24.958Z,2.00
2022-11-28T05:01:55.477Z,2.00
2022-11-28T05:02:26.564Z,1.90
2022-11-28T05:02:58.625Z,1.90
2022-11-28T05:03:29.018Z,1.90
2022-11-28T05:03:59.583Z,1.90
2022-11-28T05:04:30.799Z,1.90
2022-11-28T05:05:02.079Z,1.90
2022-11-28T05:05:50.881Z,1.90
2022-11-28T05:06:04.951Z,1.90
2022-11-28T05:06:34.536Z,1.90
2022-11-28T05:07:05.758Z,1.90
2022-11-28T05:07:36.575Z,1.90
2022-11-28T05:08:08.431Z,1.80
2022-11-28T05:08:38.922Z,1.80
2022-11-28T05:09:09.564Z,1.80
2022-11-28T05:09:40.659Z,1.80
2022-11-28T05:10:12.076Z,1.80
2022-11-28T05:10:42.748Z,1.80
2022-11-28T05:11:13.360Z,1.80
2022-11-28T05:11:44.742Z,1.80
2022-11-28T05:12:46.199Z,1.80
2022-11-28T05:13:18.602Z,1.70
2022-11-28T05:13:49.204Z,1.70
2022-11-28T05:14:36.596Z,1.70
2022-11-28T05:14:50.421Z,1.70
2022-11-28T05:15:22.499Z,1.70
2022-11-28T05:15:52.529Z,1.70
2022-11-28T05:16:24.734Z,1.70
2022-11-28T05:16:54.904Z,1.70
2022-11-28T05:17:25.546Z,1.60
2022-11-28T05:17:56.770Z,1.60
2022-11-28T05:18:27.930Z,1.60
2022-11-28T05:18:58.771Z,1.60
2022-11-28T05:19:29.885Z,1.60
2022-11-28T05:20:00.942Z,1.60
2022-11-28T05:20:31.809Z,1.60
2022-11-28T05:21:02.686Z,1.60
2022-11-28T05:21:33.905Z,1.60
2022-11-28T05:22:04.909Z,1.60
2022-11-28T05:22:36.357Z,1.60
2022-11-28T05:23:07.088Z,1.60
2022-11-28T05:23:37.483Z,1.60
2022-11-28T05:24:09.332Z,1.50
2022-11-28T05:24:40.909Z,1.50
2022-11-28T05:25:11.447Z,1.50
2022-11-28T05:25:42.044Z,1.50
2022-11-28T05:26:12.701Z,1.50
2022-11-28T05:26:44.116Z,1.50
2022-11-28T05:27:15.018Z,1.50
2022-11-28T05:27:45.443Z,1.50
2022-11-28T05:28:16.556Z,1.40
2022-11-28T05:29:19.520Z,1.40
2022-11-28T05:29:52.255Z,1.40
2022-11-28T05:30:22.199Z,1.40
2022-11-28T05:30:51.790Z,1.50
2022-11-28T05:31:22.592Z,1.50
2022-11-28T05:31:54.228Z,1.50
2022-11-28T05:32:25.451Z,1.40
2022-11-28T05:32:55.503Z,1.40
2022-11-28T05:33:26.688Z,1.40
2022-11-28T05:33:57.544Z,1.40
2022-11-28T05:34:28.950Z,1.40
2022-11-28T05:34:59.780Z,1.40
2022-11-28T05:35:30.958Z,1.40
2022-11-28T05:36:01.695Z,1.40
2022-11-28T05:36:32.860Z,1.40
2022-11-28T05:37:03.857Z,1.40
2022-11-28T05:37:34.779Z,1.40
2022-11-28T05:38:13.293Z,1.40
2022-11-28T05:38:37.156Z,1.40
2022-11-28T05:39:08.526Z,1.40
2022-11-28T05:39:39.504Z,1.40
2022-11-28T05:40:10.871Z,1.40
2022-11-28T05:40:40.934Z,1.40
2022-11-28T05:41:29.424Z,1.40
2022-11-28T05:41:42.688Z,1.40
2022-11-28T05:42:14.142Z,1.40
2022-11-28T05:42:44.953Z,1.40
2022-11-28T05:43:47.339Z,1.40
2022-11-28T05:44:21.617Z,1.40
2022-11-28T05:44:49.311Z,1.40
2022-11-28T05:45:20.633Z,1.40
2022-11-28T05:45:51.010Z,1.50
2022-11-28T05:46:21.539Z,1.50
2022-11-28T05:46:53.631Z,1.50
2022-11-28T05:47:41.000Z,1.50
2022-11-28T05:47:55.385Z,1.50
2022-11-28T05:48:25.664Z,1.50
2022-11-28T05:48:57.073Z,1.50
2022-11-28T05:49:28.288Z,1.50
2022-11-28T05:49:58.754Z,1.50
2022-11-28T05:50:30.330Z,1.50
2022-11-28T05:51:01.022Z,1.60
2022-11-28T05:51:31.734Z,1.60
2022-11-28T05:52:02.789Z,1.60
2022-11-28T05:52:34.426Z,1.60
2022-11-28T05:53:05.153Z,1.60
2022-11-28T05:53:35.406Z,1.60
2022-11-28T05:54:07.515Z,1.60
2022-11-28T05:55:09.869Z,1.60
2022-11-28T05:55:40.444Z,1.60
2022-11-28T05:56:10.403Z,1.60
2022-11-28T05:56:42.619Z,1.70
2022-11-28T05:57:12.970Z,1.70
2022-11-28T05:57:44.175Z,1.70
2022-11-28T05:58:14.697Z,1.70
2022-11-28T05:58:45.533Z,1.80
2022-11-28T05:59:17.453Z,1.80
2022-11-28T05:59:48.301Z,1.80
2022-11-28T06:00:20.108Z,1.90
2022-11-28T06:00:50.210Z,1.90
2022-11-28T06:01:20.669Z,1.90
2022-11-28T06:01:51.574Z,1.90
2022-11-28T06:02:23.416Z,2.00
2022-11-28T06:02:59.853Z,2.00
2022-11-28T06:03:30.393Z,2.00
2022-11-28T06:03:55.539Z,2.00
2022-11-28T06:04:27.092Z,2.10
2022-11-28T06:04:59.993Z,2.10
2022-11-28T06:05:42.138Z,2.10
2022-11-28T06:06:00.153Z,2.10
2022-11-28T06:06:30.791Z,2.10
2022-11-28T06:07:01.725Z,2.10
2022-11-28T06:07:32.732Z,2.10
2022-11-28T06:08:04.106Z,2.20
2022-11-28T06:08:35.020Z,2.20
2022-11-28T06:09:05.917Z,2.20
2022-11-28T06:09:37.553Z,2.20
2022-11-28T06:16:07.736Z,2.20
2022-11-28T06:16:20.956Z,2.30
2022-11-28T06:16:50.972Z,2.30
2022-11-28T06:17:22.686Z,2.30
2022-11-28T06:17:53.328Z,2.40
2022-11-28T06:18:30.384Z,2.40
2022-11-28T06:18:54.929Z,2.40
2022-11-28T06:19:27.838Z,2.40
2022-11-28T06:19:57.452Z,2.40
2022-11-28T06:20:29.086Z,2.40
2022-11-28T06:20:58.949Z,2.50
2022-11-28T06:21:29.988Z,2.50
2022-11-28T06:22:01.483Z,2.50
2022-11-28T06:22:32.016Z,2.50
2022-11-28T06:23:03.335Z,2.50
2022-11-28T06:23:33.649Z,2.50
2022-11-28T06:24:05.124Z,2.50
2022-11-28T06:24:36.348Z,2.50
2022-11-28T06:25:38.524Z,2.50
2022-11-28T06:26:09.082Z,2.50
2022-11-28T06:26:39.934Z,2.50
2022-11-28T06:27:11.328Z,2.50
2022-11-28T06:27:41.959Z,2.60
2022-11-28T06:28:12.730Z,2.60
2022-11-28T06:28:43.895Z,2.60
2022-11-28T06:29:14.900Z,2.60
2022-11-28T06:29:46.164Z,2.70
2022-11-28T06:30:18.767Z,2.70
2022-11-28T06:30:48.517Z,2.80
2022-11-28T06:31:37.819Z,2.80
2022-11-28T06:31:49.985Z,2.80
2022-11-28T06:32:22.305Z,2.80
2022-11-28T06:32:51.903Z,2.80
2022-11-28T06:33:23.051Z,2.80
2022-11-28T06:33:54.230Z,2.80
2022-11-28T06:34:24.898Z,2.80
2022-11-28T06:34:56.299Z,2.80
2022-11-28T06:35:28.597Z,2.80
2022-11-28T06:35:58.500Z,2.80
2022-11-28T06:36:29.353Z,2.80
2022-11-28T06:36:59.944Z,2.80
2022-11-28T06:37:31.443Z,2.80
2022-11-28T06:38:02.626Z,2.80
2022-11-28T06:38:33.417Z,2.80
2022-11-28T06:39:04.124Z,2.90
2022-11-28T06:39:34.673Z,2.90
2022-11-28T06:40:06.665Z,2.90
2022-11-28T06:40:54.104Z,2.90
2022-11-28T06:41:08.584Z,2.90
2022-11-28T06:41:39.288Z,2.90
2022-11-28T06:42:10.024Z,2.90
2022-11-28T06:42:41.493Z,2.90
2022-11-28T06:43:12.181Z,2.90
2022-11-28T06:43:42.867Z,2.90
2022-11-28T06:44:13.939Z,2.90
2022-11-28T06:44:44.950Z,2.90
2022-11-28T06:45:16.452Z,2.90
2022-11-28T06:45:47.591Z,2.90
2022-11-28T06:46:18.644Z,2.90
2022-11-28T06:46:49.170Z,2.90
2022-11-28T06:47:19.787Z,2.90
2022-11-28T06:47:52.044Z,2.90
2022-11-28T06:48:22.124Z,2.90
2022-11-28T06:48:52.866Z,2.90
2022-11-28T06:49:41.966Z,2.90
2022-11-28T06:49:55.785Z,2.90
2022-11-28T06:50:26.284Z,2.90
2022-11-28T06:50:58.631Z,2.90
2022-11-28T06:51:29.171Z,3.00
2022-11-28T06:51:59.691Z,3.00
2022-11-28T06:52:30.263Z,3.00
2022-11-28T06:53:02.175Z,3.00
2022-11-28T06:53:32.176Z,3.10
2022-11-28T06:54:02.823Z,3.10
2022-11-28T06:54:34.166Z,3.10
2022-11-28T06:55:08.021Z,3.10
2022-11-28T06:55:37.225Z,3.10
2022-11-28T06:56:08.294Z,3.10
2022-11-28T06:56:38.702Z,3.10
2022-11-28T06:57:09.820Z,3.10
2022-11-28T06:57:40.139Z,3.10
2022-11-28T06:58:11.301Z,3.10
2022-11-28T06:58:42.243Z,3.10
2022-11-28T06:59:12.982Z,3.10
2022-11-28T06:59:44.265Z,3.10
2022-11-28T07:00:16.108Z,3.10
2022-11-28T07:00:46.512Z,3.10
2022-11-28T07:01:48.910Z,3.10
2022-11-28T07:02:19.572Z,3.10
2022-11-28T07:02:50.316Z,3.10
2022-11-28T07:03:21.441Z,3.10
2022-11-28T07:03:52.363Z,3.10
2022-11-28T07:04:30.958Z,3.10
2022-11-28T07:04:53.779Z,3.10
2022-11-28T07:05:25.412Z,3.10
2022-11-28T07:05:55.885Z,3.10
2022-11-28T07:06:28.098Z,3.10
2022-11-28T07:06:58.652Z,3.10
2022-11-28T07:07:54.100Z,3.10
2022-11-28T07:08:31.758Z,3.10
2022-11-28T07:09:02.608Z,3.10
2022-11-28T07:09:33.088Z,3.10
2022-11-28T07:10:04.992Z,3.10
2022-11-28T07:10:35.395Z,3.10
2022-11-28T07:11:06.624Z,3.10
2022-11-28T07:11:38.129Z,3.00
2022-11-28T07:12:09.303Z,3.00
2022-11-28T07:12:40.174Z,3.00