createdAt,value
2022-10-16T00:01:54.106Z,11.80
2022-10-16T00:04:20.837Z,11.80
2022-10-16T00:06:47.765Z,11.70
2022-10-16T00:09:15.034Z,11.70
2022-10-16T00:11:41.781Z,11.60
2022-10-16T00:14:10.989Z,11.60
2022-10-16T00:16:37.381Z,11.70
2022-10-16T00:19:03.873Z,11.80
2022-10-16T00:21:30.397Z,11.90
2022-10-16T00:23:59.567Z,12.00
2022-10-16T00:26:25.807Z,12.00
2022-10-16T00:28:52.181Z,12.10
2022-10-16T00:31:19.591Z,12.10
2022-10-16T00:33:45.806Z,12.00
2022-10-16T00:36:13.652Z,12.00
2022-10-16T00:38:40.092Z,11.90
2022-10-16T00:41:08.196Z,11.80
2022-10-16T00:43:42.868Z,11.70
2022-10-16T00:46:16.362Z,11.60
2022-10-16T00:48:49.141Z,11.50
2022-10-16T00:51:15.385Z,11.40
2022-10-16T00:53:41.922Z,11.40
2022-10-16T00:56:08.148Z,11.40
2022-10-16T00:58:34.732Z,11.40
2022-10-16T01:01:01.072Z,11.50
2022-10-16T01:03:32.440Z,11.50
2022-10-16T01:06:19.904Z,11.60
2022-10-16T01:09:56.052Z,11.70
2022-10-16T01:12:47.134Z,11.80
2022-10-16T01:18:48.479Z,12.00
2022-10-16T01:21:22.674Z,12.10
2022-10-16T01:24:58.616Z,12.20
2022-10-16T01:27:27.100Z,12.20
2022-10-16T01:30:17.996Z,12.20
2022-10-16T01:33:06.553Z,12.20
2022-10-16T01:35:42.093Z,12.20
2022-10-16T01:38:15.603Z,12.20
2022-10-16T01:40:49.191Z,12.30
2022-10-16T01:43:19.204Z,12.20
2022-10-16T01:45:45.486Z,12.20
2022-10-16T01:48:13.609Z,12.20
2022-10-16T01:50:40.450Z,12.10
2022-10-16T01:53:06.657Z,12.00
2022-10-16T01:55:36.386Z,11.90
2022-10-16T01:58:02.940Z,12.70
2022-10-16T02:00:29.147Z,11.80
2022-10-16T02:02:55.685Z,11.80
2022-10-16T02:05:31.227Z,11.80
2022-10-16T02:07:59.427Z,11.70
2022-10-16T02:10:31.365Z,11.70
2022-10-16T02:13:19.918Z,11.80
2022-10-16T02:15:51.462Z,11.80
2022-10-16T02:18:17.693Z,11.80
2022-10-16T02:20:51.916Z,11.80
2022-10-16T02:23:24.792Z,11.80
2022-10-16T02:25:51.120Z,11.80
2022-10-16T02:28:23.361Z,11.90
2022-10-16T02:30:57.725Z,11.80
2022-10-16T02:33:23.886Z,11.70
2022-10-16T02:35:51.223Z,11.70
2022-10-16T02:38:17.718Z,11.70
2022-10-16T02:40:43.946Z,11.70
2022-10-16T02:43:10.141Z,11.70
2022-10-16T02:45:36.785Z,11.70
2022-10-16T02:48:03.036Z,11.70
2022-10-16T02:50:29.678Z,12.00
2022-10-16T02:52:55.841Z,11.70
2022-10-16T02:55:22.027Z,11.70
2022-10-16T02:57:48.355Z,11.80
2022-10-16T03:00:16.442Z,12.30
2022-10-16T03:02:43.023Z,13.20
2022-10-16T03:05:10.014Z,11.70
2022-10-16T03:07:37.975Z,11.70
2022-10-16T03:10:05.129Z,11.70
2022-10-16T03:12:31.313Z,11.70
2022-10-16T03:14:57.601Z,11.70
2022-10-16T03:17:24.502Z,11.70
2022-10-16T03:19:50.996Z,11.70
2022-10-16T03:22:17.285Z,11.70
2022-10-16T03:24:44.684Z,11.80
2022-10-16T03:27:10.888Z,11.80
2022-10-16T03:29:37.021Z,11.90
2022-10-16T03:32:03.737Z,11.90
2022-10-16T03:34:29.957Z,12.00
2022-10-16T03:36:56.185Z,12.00
2022-10-16T03:39:22.347Z,11.90
2022-10-16T03:41:48.518Z,12.00
2022-10-16T03:44:15.797Z,12.00
2022-10-16T03:46:42.119Z,12.10
2022-10-16T03:49:09.798Z,12.10
2022-10-16T03:51:36.420Z,12.20
2022-10-16T03:54:02.804Z,12.20
2022-10-16T03:56:30.018Z,12.30
2022-10-16T03:58:56.208Z,12.20
2022-10-16T04:01:22.512Z,12.30
2022-10-16T04:03:48.782Z,12.30
2022-10-16T04:06:15.009Z,12.40
2022-10-16T04:08:43.602Z,12.30
2022-10-16T04:11:09.775Z,12.30
2022-10-16T04:13:36.973Z,12.30
2022-10-16T04:16:05.347Z,12.30
2022-10-16T04:18:31.575Z,12.30
2022-10-16T04:21:02.307Z,12.30
2022-10-16T04:23:28.534Z,12.30
2022-10-16T04:25:55.171Z,12.30
2022-10-16T04:28:21.340Z,12.40
2022-10-16T04:30:47.836Z,12.40
2022-10-16T04:33:14.065Z,12.50
2022-10-16T04:35:40.208Z,12.40
2022-10-16T04:38:06.379Z,12.40
2022-10-16T04:40:38.732Z,12.40
2022-10-16T04:43:05.157Z,12.40
2022-10-16T04:45:32.177Z,12.40
2022-10-16T04:47:59.421Z,12.40
2022-10-16T04:50:25.643Z,12.40
2022-10-16T04:52:52.247Z,12.30
2022-10-16T04:55:19.733Z,12.40
2022-10-16T04:57:45.906Z,12.30
2022-10-16T05:00:13.250Z,12.30
2022-10-16T05:02:39.595Z,12.30
2022-10-16T05:05:07.648Z,12.30
2022-10-16T05:07:33.942Z,12.30
2022-10-16T05:10:00.181Z,12.30
2022-10-16T05:12:26.396Z,12.30
2022-10-16T05:14:52.725Z,12.40
2022-10-16T05:17:18.926Z,12.40
2022-10-16T05:19:45.177Z,12.40
2022-10-16T05:22:11.927Z,12.30
2022-10-16T05:24:38.208Z,12.30
2022-10-16T05:27:04.576Z,12.30
2022-10-16T05:29:32.250Z,12.30
2022-10-16T05:31:58.514Z,12.30
2022-10-16T05:34:24.798Z,12.20
2022-10-16T05:36:51.444Z,12.20
2022-10-16T05:39:17.716Z,12.20
2022-10-16T05:41:44.461Z,12.20
2022-10-16T05:44:11.755Z,12.20
2022-10-16T05:46:37.928Z,12.30
2022-10-16T05:49:04.210Z,12.40
2022-10-16T05:51:30.424Z,12.50
2022-10-16T05:53:56.610Z,12.60
2022-10-16T05:56:22.888Z,12.60
2022-10-16T05:58:49.126Z,12.60
2022-10-16T06:01:17.899Z,12.70
2022-10-16T06:03:45.158Z,12.70
2022-10-16T06:06:12.691Z,12.80
2022-10-16T06:08:39.193Z,12.80
2022-10-16T06:11:07.326Z,13.00
2022-10-16T06:13:34.868Z,13.10
2022-10-16T06:16:01.275Z,13.20
2022-10-16T06:18:28.056Z,13.30
2022-10-16T06:20:54.793Z,13.30
2022-10-16T06:23:21.046Z,13.40
2022-10-16T06:25:48.396Z,13.50
2022-10-16T06:28:15.406Z,13.60
2022-10-16T06:30:44.090Z,13.70
2022-10-16T06:33:12.186Z,13.80
2022-10-16T06:35:38.670Z,13.90
2022-10-16T06:38:05.595Z,14.00
2022-10-16T06:40:31.908Z,14.10
2022-10-16T06:42:59.117Z,14.20
2022-10-16T06:45:25.363Z,14.40
2022-10-16T06:47:51.569Z,14.50
2022-10-16T06:50:18.342Z,14.60
2022-10-16T06:52:44.575Z,14.70
2022-10-16T06:55:10.987Z,14.80
2022-10-16T06:57:37.316Z,14.90
2022-10-16T07:00:05.182Z,15.00
2022-10-16T07:02:31.511Z,15.10
2022-10-16T07:04:57.885Z,15.20
2022-10-16T07:07:27.363Z,15.20
2022-10-16T07:09:53.576Z,15.20
2022-10-16T07:12:20.208Z,15.20
2022-10-16T07:14:46.537Z,15.20
2022-10-16T07:17:13.402Z,15.20
2022-10-16T07:19:39.814Z,15.30
2022-10-16T07:22:06.857Z,15.40
2022-10-16T07:24:33.193Z,15.50
2022-10-16T07:26:59.521Z,15.50
2022-10-16T07:29:25.710Z,15.60
2022-10-16T07:31:52.595Z,15.60
2022-10-16T07:34:19.289Z,15.70
2022-10-16T07:36:48.944Z,15.80
2022-10-16T07:39:15.752Z,15.90
2022-10-16T07:41:42.638Z,16.10
2022-10-16T07:44:09.770Z,16.20
2022-10-16T07:46:36.505Z,16.20
2022-10-16T07:49:03.858Z,16.40
2022-10-16T07:51:30.395Z,16.50
2022-10-16T07:53:56.837Z,16.70
2022-10-16T07:56:23.467Z,16.70
2022-10-16T07:58:51.448Z,16.60
2022-10-16T08:01:19.138Z,16.70
2022-10-16T08:03:46.612Z,16.70
2022-10-16T08:06:13.086Z,16.80
2022-10-16T08:08:39.878Z,16.90
2022-10-16T08:11:09.022Z,17.00
2022-10-16T08:13:35.210Z,17.60
2022-10-16T08:16:02.199Z,17.30
2022-10-16T08:18:28.652Z,17.50
2022-10-16T08:21:01.550Z,17.60
2022-10-16T08:23:30.616Z,17.60
2022-10-16T08:26:03.345Z,17.70
2022-10-16T08:28:30.398Z,17.80
2022-10-16T08:30:59.503Z,17.80
2022-10-16T08:33:25.965Z,17.80
2022-10-16T08:36:02.935Z,17.90
2022-10-16T08:38:29.470Z,17.80
2022-10-16T08:42:58.172Z,17.80
2022-10-16T08:45:40.395Z,17.80
2022-10-16T08:48:22.175Z,17.80
2022-10-16T08:50:52.453Z,17.80
2022-10-16T08:53:25.884Z,18.00
2022-10-16T08:55:53.348Z,18.00
2022-10-16T08:58:27.367Z,18.10
2022-10-16T09:01:02.784Z,18.10
2022-10-16T09:04:44.695Z,18.10
2022-10-16T09:19:39.231Z,18.30
2022-10-16T09:22:14.939Z,18.40
2022-10-16T09:24:43.435Z,19.20
2022-10-16T09:27:12.938Z,19.30
2022-10-16T09:29:44.230Z,19.30
2022-10-16T09:32:16.450Z,19.30
2022-10-16T09:34:52.360Z,19.30
2022-10-16T09:37:21.042Z,19.30
2022-10-16T09:39:53.675Z,19.20
2022-10-16T09:42:38.897Z,19.20
2022-10-16T09:45:06.943Z,19.30
2022-10-16T09:47:37.800Z,19.40
2022-10-16T09:50:14.268Z,19.30
2022-10-16T09:52:40.614Z,19.40
2022-10-16T09:55:14.644Z,19.50
2022-10-16T09:57:54.046Z,19.60
2022-10-16T10:00:20.896Z,19.70
2022-10-16T10:02:47.786Z,19.90
2022-10-16T10:05:27.573Z,20.10
2022-10-16T10:08:02.611Z,20.60
2022-10-16T10:10:31.487Z,21.10
2022-10-16T10:12:57.876Z,21.70
2022-10-16T10:15:25.256Z,22.30
2022-10-16T10:17:56.104Z,22.80
2022-10-16T10:20:28.493Z,22.80
2022-10-16T10:22:56.246Z,22.80
2022-10-16T10:31:53.812Z,22.60
2022-10-16T10:35:47.227Z,21.30
2022-10-16T10:39:23.608Z,20.50
2022-10-16T10:42:26.265Z,20.40
2022-10-16T10:45:13.790Z,20.10
2022-10-16T10:54:49.119Z,20.30
2022-10-16T10:57:31.476Z,21.00
2022-10-16T11:00:26.605Z,22.60
2022-10-16T11:05:03.396Z,23.10
2022-10-16T11:07:39.623Z,23.30
2022-10-16T11:10:14.889Z,23.60
2022-10-16T11:12:47.775Z,23.90
2022-10-16T11:15:35.602Z,24.10
2022-10-16T11:23:14.861Z,24.20
2022-10-16T11:25:41.153Z,24.50
2022-10-16T11:28:50.805Z,24.00
2022-10-16T11:31:23.632Z,23.90
2022-10-16T11:34:07.067Z,23.90
2022-10-16T11:37:28.610Z,23.80
2022-10-16T11:39:57.746Z,23.80
2022-10-16T11:42:36.147Z,24.00
2022-10-16T11:45:51.271Z,23.90
2022-10-16T11:48:39.314Z,23.90
2022-10-16T11:55:17.219Z,24.20
2022-10-16T11:57:53.362Z,24.00
2022-10-16T12:01:14.492Z,23.30
2022-10-16T12:03:58.890Z,22.90
2022-10-16T12:07:38.961Z,22.50
2022-10-16T12:10:26.680Z,22.40
2022-10-16T12:12:55.248Z,22.10
2022-10-16T12:18:27.437Z,21.80
2022-10-16T12:21:05.481Z,21.70
2022-10-16T12:23:32.989Z,21.60
2022-10-16T12:26:01.193Z,21.60
2022-10-16T12:28:34.608Z,21.50
2022-10-16T12:31:12.812Z,21.50
2022-10-16T12:33:41.006Z,21.40
2022-10-16T12:36:28.368Z,21.30
2022-10-16T12:38:54.652Z,21.30
2022-10-16T12:41:35.166Z,21.10
2022-10-16T12:44:01.946Z,21.00
2022-10-16T12:46:37.689Z,20.80
2022-10-16T12:50:22.703Z,20.70
2022-10-16T12:52:49.867Z,20.60
2022-10-16T12:55:17.678Z,20.60
2022-10-16T12:58:16.203Z,20.60
2022-10-16T13:00:47.318Z,20.60
2022-10-16T13:03:51.334Z,20.80
2022-10-16T13:10:01.638Z,20.90
2022-10-16T13:15:05.502Z,20.90
2022-10-16T13:24:32.738Z,20.80
2022-10-16T13:28:33.668Z,20.90
2022-10-16T13:31:02.083Z,20.60
2022-10-16T13:33:43.064Z,20.70
2022-10-16T13:36:24.097Z,20.70
2022-10-16T13:39:01.580Z,20.70
2022-10-16T13:41:29.356Z,20.80
2022-10-16T13:43:57.734Z,20.80
2022-10-16T13:46:25.541Z,21.00
2022-10-16T13:49:02.964Z,21.10
2022-10-16T13:51:30.675Z,21.00
2022-10-16T13:53:58.289Z,21.00
2022-10-16T13:56:29.634Z,21.10
2022-10-16T13:59:03.734Z,21.30
2022-10-16T14:01:50.026Z,21.50
2022-10-16T14:04:17.523Z,21.60
2022-10-16T14:06:49.510Z,21.70
2022-10-16T14:09:29.855Z,21.70
2022-10-16T14:12:18.346Z,21.60
2022-10-16T14:14:49.638Z,21.40
2022-10-16T14:17:20.765Z,21.30
2022-10-16T14:19:50.425Z,21.10
2022-10-16T14:22:42.248Z,21.00
2022-10-16T14:27:57.704Z,21.00
2022-10-16T14:30:24.945Z,20.70
2022-10-16T14:33:03.011Z,20.60
2022-10-16T14:35:35.152Z,20.50
2022-10-16T14:38:03.013Z,20.30
2022-10-16T14:40:31.665Z,20.20
2022-10-16T14:42:59.370Z,20.10
2022-10-16T14:45:29.100Z,20.10
2022-10-16T14:48:04.742Z,20.10
2022-10-16T14:50:33.209Z,20.10
2022-10-16T14:52:59.527Z,20.10
2022-10-16T14:55:26.077Z,20.00
2022-10-16T14:57:55.585Z,20.00
2022-10-16T15:00:24.472Z,20.00
2022-10-16T15:02:51.139Z,19.90
2022-10-16T15:05:25.831Z,19.80
2022-10-16T15:07:55.697Z,19.70
2022-10-16T15:10:24.967Z,19.70
2022-10-16T15:12:51.308Z,19.70
2022-10-16T15:15:39.178Z,19.60
2022-10-16T15:18:07.867Z,19.50
2022-10-16T15:20:37.074Z,19.50
2022-10-16T15:23:13.764Z,19.30
2022-10-16T15:25:47.292Z,19.20
2022-10-16T15:28:14.247Z,19.00
2022-10-16T15:30:45.071Z,18.90
2022-10-16T15:33:25.582Z,18.80
2022-10-16T15:35:52.115Z,18.60
2022-10-16T15:38:20.082Z,18.50
2022-10-16T15:40:47.088Z,18.30
2022-10-16T15:43:13.610Z,18.20
2022-10-16T15:45:43.579Z,18.10
2022-10-16T15:48:14.294Z,17.90
2022-10-16T15:50:40.822Z,17.80
2022-10-16T15:53:08.438Z,17.70
2022-10-16T15:55:34.741Z,17.60
2022-10-16T15:58:01.047Z,17.40
2022-10-16T16:00:28.653Z,17.30
2022-10-16T16:02:54.962Z,17.20
2022-10-16T16:05:22.485Z,17.10
2022-10-16T16:07:48.873Z,16.90
2022-10-16T16:10:16.229Z,16.80
2022-10-16T16:12:43.373Z,16.80
2022-10-16T16:15:10.512Z,16.70
2022-10-16T16:17:37.012Z,16.60
2022-10-16T16:20:04.951Z,16.50
2022-10-16T16:22:32.062Z,16.40
2022-10-16T16:24:59.553Z,16.40
2022-10-16T16:27:27.488Z,16.40
2022-10-16T16:29:56.994Z,16.30
2022-10-16T16:32:24.326Z,16.30
2022-10-16T16:34:52.459Z,16.30
2022-10-16T16:37:19.204Z,16.30
2022-10-16T16:39:45.833Z,16.20
2022-10-16T16:42:12.548Z,16.20
2022-10-16T16:44:39.247Z,16.20
2022-10-16T16:47:06.927Z,16.30
2022-10-16T16:49:36.516Z,16.30
2022-10-16T16:52:02.913Z,16.40
2022-10-16T16:54:29.684Z,16.50
2022-10-16T16:56:58.057Z,16.40
2022-10-16T16:59:25.752Z,16.40
2022-10-16T17:01:56.680Z,16.30
2022-10-16T17:04:24.159Z,18.00
2022-10-16T17:06:50.815Z,16.20
2022-10-16T17:09:20.798Z,16.20
2022-10-16T17:11:49.554Z,16.00
2022-10-16T17:14:16.738Z,16.00
2022-10-16T17:16:46.234Z,16.00
2022-10-16T17:19:15.820Z,15.90
2022-10-16T17:21:44.308Z,15.80
2022-10-16T17:24:11.505Z,15.70
2022-10-16T17:26:40.678Z,15.60
2022-10-16T17:29:08.509Z,15.50
2022-10-16T17:31:39.794Z,15.40
2022-10-16T17:34:08.410Z,15.40
2022-10-16T17:36:35.777Z,15.30
2022-10-16T17:39:04.873Z,15.30
2022-10-16T17:41:33.303Z,15.20
2022-10-16T17:44:00.671Z,15.20
2022-10-16T17:46:28.025Z,15.20
2022-10-16T17:48:55.670Z,15.20
2022-10-16T17:51:29.091Z,15.40
2022-10-16T17:53:58.207Z,15.40
2022-10-16T17:56:26.854Z,15.40
2022-10-16T17:58:57.525Z,15.40
2022-10-16T18:01:31.391Z,15.50
2022-10-16T18:04:14.795Z,15.60
2022-10-16T18:06:46.729Z,15.60
2022-10-16T18:09:19.374Z,15.40
2022-10-16T18:11:52.169Z,15.40
2022-10-16T18:14:20.556Z,15.40
2022-10-16T18:16:54.306Z,15.30
2022-10-16T18:19:27.958Z,15.30
2022-10-16T18:21:58.697Z,15.40
2022-10-16T18:24:28.976Z,15.40
2022-10-16T18:26:58.619Z,15.40
2022-10-16T18:29:26.818Z,15.40
2022-10-16T18:31:56.071Z,15.60
2022-10-16T18:34:28.556Z,15.60
2022-10-16T18:36:57.065Z,15.60
2022-10-16T18:39:24.486Z,15.50
2022-10-16T18:41:50.917Z,15.50
2022-10-16T18:44:17.724Z,15.50
2022-10-16T18:46:44.675Z,15.50
2022-10-16T18:49:12.284Z,15.40
2022-10-16T18:51:40.120Z,15.30
2022-10-16T18:54:17.171Z,15.30
2022-10-16T18:56:46.147Z,15.20
2022-10-16T18:59:16.022Z,15.10
2022-10-16T19:01:48.397Z,15.00
2022-10-16T19:04:16.930Z,14.90
2022-10-16T19:06:49.328Z,14.80
2022-10-16T19:09:19.139Z,14.80
2022-10-16T19:11:47.124Z,14.70
2022-10-16T19:14:15.116Z,14.70
2022-10-16T19:16:44.974Z,14.70
2022-10-16T19:19:14.467Z,14.70
2022-10-16T19:21:42.128Z,14.70
2022-10-16T19:24:10.631Z,14.70
2022-10-16T19:26:41.111Z,14.70
2022-10-16T19:29:10.543Z,14.70
2022-10-16T19:31:37.319Z,14.70
2022-10-16T19:34:03.787Z,14.70
2022-10-16T19:36:33.159Z,14.60
2022-10-16T19:39:15.344Z,14.50
2022-10-16T19:41:42.500Z,14.50
2022-10-16T19:44:10.892Z,14.40
2022-10-16T19:46:37.385Z,14.30
2022-10-16T19:49:06.511Z,14.20
2022-10-16T19:51:34.217Z,14.20
2022-10-16T19:54:10.912Z,14.10
2022-10-16T19:56:37.661Z,14.00
2022-10-16T19:59:05.346Z,13.90
2022-10-16T20:01:32.906Z,13.90
2022-10-16T20:03:59.915Z,13.90
2022-10-16T20:06:27.903Z,13.90
2022-10-16T20:08:55.634Z,13.90
2022-10-16T20:11:24.228Z,13.80
2022-10-16T20:13:50.757Z,13.80
2022-10-16T20:16:21.410Z,13.70
2022-10-16T20:18:48.867Z,13.60
2022-10-16T20:21:18.008Z,13.50
2022-10-16T20:23:46.510Z,13.40
2022-10-16T20:26:13.527Z,13.20
2022-10-16T20:28:41.012Z,13.30
2022-10-16T20:31:10.629Z,13.20
2022-10-16T20:33:38.499Z,13.10
2022-10-16T20:36:10.409Z,13.00
2022-10-16T20:38:37.436Z,13.00
2022-10-16T20:41:04.235Z,13.00
2022-10-16T20:43:30.859Z,12.90
2022-10-16T20:46:01.523Z,12.80
2022-10-16T20:48:30.032Z,12.80
2022-10-16T20:50:56.449Z,12.70
2022-10-16T20:53:23.475Z,12.60
2022-10-16T20:55:52.981Z,12.50
2022-10-16T20:58:20.377Z,12.50
2022-10-16T21:00:47.718Z,12.60
2022-10-16T21:03:14.187Z,12.60
2022-10-16T21:05:42.830Z,12.60
2022-10-16T21:08:10.200Z,12.60
2022-10-16T21:10:36.783Z,12.50
2022-10-16T21:13:04.147Z,12.50
2022-10-16T21:15:30.441Z,12.50
2022-10-16T21:17:58.105Z,12.40
2022-10-16T21:20:25.260Z,12.50
2022-10-16T21:22:51.926Z,12.40
2022-10-16T21:25:18.590Z,12.50
2022-10-16T21:27:45.844Z,12.50
2022-10-16T21:30:13.270Z,12.50
2022-10-16T21:32:40.315Z,12.30
2022-10-16T21:35:09.137Z,12.30
2022-10-16T21:37:35.433Z,12.30
2022-10-16T21:40:01.962Z,12.40
2022-10-16T21:42:28.851Z,12.40
2022-10-16T21:44:55.816Z,12.50
2022-10-16T21:47:22.184Z,12.60
2022-10-16T21:49:48.821Z,12.60
2022-10-16T21:52:17.055Z,12.70
2022-10-16T21:54:43.527Z,12.60
2022-10-16T21:57:10.514Z,12.60
2022-10-16T21:59:37.034Z,12.40
2022-10-16T22:02:04.465Z,12.30
2022-10-16T22:04:30.870Z,12.20
2022-10-16T22:06:57.542Z,12.10
2022-10-16T22:09:25.357Z,12.00
2022-10-16T22:11:53.679Z,12.00
2022-10-16T22:14:21.742Z,12.00
2022-10-16T22:16:48.691Z,11.90
2022-10-16T22:19:17.025Z,12.00
2022-10-16T22:21:46.479Z,12.10
2022-10-16T22:24:15.374Z,12.00
2022-10-16T22:26:41.892Z,11.80
2022-10-16T22:29:09.393Z,11.90
2022-10-16T22:31:35.700Z,11.70
2022-10-16T22:34:02.837Z,11.60
2022-10-16T22:36:29.018Z,11.60
2022-10-16T22:38:55.973Z,11.40
2022-10-16T22:41:24.076Z,11.30
2022-10-16T22:43:51.016Z,11.40
2022-10-16T22:46:19.662Z,11.50
2022-10-16T22:48:45.927Z,11.70
2022-10-16T22:51:16.989Z,11.90
2022-10-16T22:53:45.679Z,11.80
2022-10-16T22:56:12.686Z,11.70
2022-10-16T22:58:39.248Z,11.60
2022-10-16T23:01:17.803Z,11.50
2022-10-16T23:03:44.003Z,11.40
2022-10-16T23:06:10.264Z,11.40
2022-10-16T23:08:36.836Z,11.40
2022-10-16T23:11:12.079Z,11.50
2022-10-16T23:13:47.163Z,11.40
2022-10-16T23:16:15.284Z,11.30
2022-10-16T23:18:42.373Z,11.30
2022-10-16T23:21:10.232Z,11.30
2022-10-16T23:23:37.046Z,11.40
2022-10-16T23:26:08.023Z,11.30
2022-10-16T23:28:34.758Z,11.30
2022-10-16T23:31:05.141Z,11.40
2022-10-16T23:33:32.429Z,11.50
2022-10-16T23:35:58.749Z,11.50
2022-10-16T23:38:25.255Z,11.40
2022-10-16T23:40:51.493Z,11.50
2022-10-16T23:43:17.925Z,11.60
2022-10-16T23:45:44.167Z,11.60
2022-10-16T23:48:10.680Z,11.60
2022-10-16T23:50:36.907Z,11.70
2022-10-16T23:53:05.322Z,11.70
2022-10-16T23:55:35.921Z,11.70
2022-10-16T23:58:02.344Z,11.70
