createdAt,value
2023-02-28T00:01:48.376Z,69.00
2023-02-28T00:04:19.093Z,68.80
2023-02-28T00:06:50.051Z,68.90
2023-02-28T00:09:20.682Z,68.30
2023-02-28T00:11:51.436Z,68.10
2023-02-28T00:14:23.222Z,68.20
2023-02-28T00:16:54.070Z,67.20
2023-02-28T00:19:24.869Z,65.50
2023-02-28T00:21:57.724Z,64.50
2023-02-28T00:24:28.721Z,64.20
2023-02-28T00:26:59.470Z,63.90
2023-02-28T00:29:34.421Z,63.30
2023-02-28T00:32:05.448Z,62.20
2023-02-28T00:34:43.358Z,62.40
2023-02-28T00:37:16.900Z,61.70
2023-02-28T00:39:49.404Z,61.40
2023-02-28T00:42:20.309Z,61.10
2023-02-28T00:44:51.961Z,60.90
2023-02-28T00:47:23.342Z,61.30
2023-02-28T00:49:54.255Z,59.60
2023-02-28T00:52:26.177Z,60.00
2023-02-28T00:54:57.059Z,59.50
2023-02-28T00:57:28.170Z,60.30
2023-02-28T00:59:59.833Z,60.90
2023-02-28T01:02:30.733Z,60.30
2023-02-28T01:05:01.443Z,60.40
2023-02-28T01:07:32.292Z,60.10
2023-02-28T01:10:04.459Z,60.00
2023-02-28T01:12:35.184Z,60.20
2023-02-28T01:15:10.095Z,59.90
2023-02-28T01:17:41.002Z,60.30
2023-02-28T01:20:13.999Z,60.00
2023-02-28T01:22:45.493Z,59.70
2023-02-28T01:25:16.576Z,59.00
2023-02-28T01:27:47.469Z,58.60
2023-02-28T01:30:18.293Z,59.50
2023-02-28T01:32:49.147Z,58.10
2023-02-28T01:35:20.073Z,56.90
2023-02-28T01:37:50.750Z,57.50
2023-02-28T01:40:21.630Z,56.30
2023-02-28T01:42:53.249Z,55.70
2023-02-28T01:45:27.690Z,55.60
2023-02-28T01:48:13.502Z,55.20
2023-02-28T01:50:49.005Z,55.20
2023-02-28T01:53:27.439Z,55.40
2023-02-28T01:55:59.402Z,54.10
2023-02-28T01:58:31.573Z,53.00
2023-02-28T02:01:02.858Z,53.30
2023-02-28T02:03:34.374Z,52.60
2023-02-28T02:06:06.639Z,52.70
2023-02-28T02:08:37.418Z,51.10
2023-02-28T02:11:12.939Z,52.10
2023-02-28T02:14:25.528Z,50.70
2023-02-28T02:17:04.350Z,51.80
2023-02-28T02:19:46.928Z,52.70
2023-02-28T02:22:47.570Z,51.70
2023-02-28T02:25:22.182Z,52.10
2023-02-28T02:27:59.119Z,51.10
2023-02-28T02:30:40.663Z,51.30
2023-02-28T02:33:35.758Z,51.00
2023-02-28T02:36:13.171Z,50.90
2023-02-28T02:38:54.406Z,50.50
2023-02-28T02:41:31.886Z,49.60
2023-02-28T02:44:15.862Z,49.50
2023-02-28T02:46:50.646Z,48.20
2023-02-28T02:49:32.186Z,47.90
2023-02-28T02:52:11.560Z,48.40
2023-02-28T02:54:47.643Z,47.40
2023-02-28T02:57:28.620Z,48.40
2023-02-28T03:00:01.095Z,48.60
2023-02-28T03:02:37.297Z,47.80
2023-02-28T03:05:30.766Z,47.00
2023-02-28T03:08:03.351Z,46.80
2023-02-28T03:10:44.297Z,47.40
2023-02-28T03:13:27.586Z,47.90
2023-02-28T03:16:19.928Z,49.10
2023-02-28T03:19:18.340Z,47.30
2023-02-28T03:22:00.727Z,46.70
2023-02-28T03:24:46.583Z,48.10
2023-02-28T03:27:31.461Z,48.80
2023-02-28T03:30:15.456Z,49.10
2023-02-28T03:33:26.061Z,49.40
2023-02-28T03:36:11.848Z,49.10
2023-02-28T03:39:01.763Z,48.70
2023-02-28T03:42:11.108Z,48.80
2023-02-28T03:45:22.776Z,47.30
2023-02-28T03:48:26.155Z,47.80
2023-02-28T03:51:03.664Z,46.70
2023-02-28T03:53:42.086Z,47.00
2023-02-28T03:56:28.776Z,47.30
2023-02-28T03:59:22.146Z,46.30
2023-02-28T04:01:54.766Z,46.80
2023-02-28T04:04:26.037Z,46.70
2023-02-28T04:07:05.968Z,46.40
2023-02-28T04:09:37.688Z,45.20
2023-02-28T04:12:10.384Z,47.00
2023-02-28T04:14:41.234Z,46.20
2023-02-28T04:17:11.926Z,46.20
2023-02-28T04:19:43.378Z,45.30
2023-02-28T04:22:14.415Z,46.10
2023-02-28T04:24:45.975Z,46.00
2023-02-28T04:27:19.001Z,46.20
2023-02-28T04:29:50.038Z,46.30
2023-02-28T04:32:20.858Z,46.50
2023-02-28T04:34:52.530Z,45.90
2023-02-28T04:37:23.224Z,45.40
2023-02-28T04:39:54.122Z,46.40
2023-02-28T04:42:24.881Z,45.80
2023-02-28T04:44:55.622Z,46.80
2023-02-28T04:47:27.429Z,45.90
2023-02-28T04:49:59.015Z,46.10
2023-02-28T04:52:31.814Z,45.70
2023-02-28T04:55:02.999Z,45.70
2023-02-28T04:57:34.017Z,47.10
2023-02-28T05:00:08.729Z,46.40
2023-02-28T05:02:39.937Z,46.60
2023-02-28T05:05:11.200Z,45.40
2023-02-28T05:07:43.159Z,46.20
2023-02-28T05:10:15.592Z,45.70
2023-02-28T05:12:47.079Z,46.70
2023-02-28T05:15:19.560Z,46.60
2023-02-28T05:17:51.263Z,46.30
2023-02-28T05:20:22.075Z,46.50
2023-02-28T05:22:55.704Z,46.20
2023-02-28T05:25:27.682Z,45.50
2023-02-28T05:27:58.427Z,46.40
2023-02-28T05:30:29.278Z,46.30
2023-02-28T05:33:00.191Z,46.80
2023-02-28T05:35:31.448Z,45.60
2023-02-28T05:38:02.689Z,45.60
2023-02-28T05:40:33.969Z,46.20
2023-02-28T05:43:05.557Z,44.40
2023-02-28T05:45:36.299Z,44.60
2023-02-28T05:48:08.261Z,43.90
2023-02-28T05:50:38.782Z,44.80
2023-02-28T05:53:09.086Z,44.70
2023-02-28T05:55:40.607Z,45.20
2023-02-28T05:58:11.474Z,45.70
2023-02-28T06:00:42.495Z,46.10
2023-02-28T06:03:14.392Z,45.90
2023-02-28T06:05:46.176Z,46.50
2023-02-28T06:08:19.883Z,45.70
2023-02-28T06:10:59.145Z,46.50
2023-02-28T06:13:30.943Z,47.20
2023-02-28T06:16:04.950Z,46.80
2023-02-28T06:18:41.142Z,47.20
2023-02-28T06:21:14.290Z,47.10
2023-02-28T06:23:45.317Z,47.20
2023-02-28T06:26:16.802Z,47.30
2023-02-28T06:28:48.364Z,46.80
2023-02-28T06:31:21.351Z,46.70
2023-02-28T06:33:52.192Z,46.90
2023-02-28T06:36:22.731Z,46.70
2023-02-28T06:38:57.649Z,47.00
2023-02-28T06:41:32.801Z,46.20
2023-02-28T06:44:14.721Z,46.20
2023-02-28T06:46:48.374Z,46.60
2023-02-28T06:49:29.565Z,46.40
2023-02-28T06:52:01.802Z,46.10
2023-02-28T06:54:34.549Z,46.70
2023-02-28T06:57:05.130Z,47.10
2023-02-28T06:59:35.438Z,47.40
2023-02-28T07:02:06.042Z,46.30
2023-02-28T07:04:38.535Z,46.80
2023-02-28T07:07:09.276Z,47.20
2023-02-28T07:09:39.622Z,46.80
2023-02-28T07:12:09.990Z,46.20
2023-02-28T07:14:40.872Z,46.80
2023-02-28T07:17:14.638Z,46.30
2023-02-28T07:19:45.014Z,46.60
2023-02-28T07:22:16.007Z,45.50
2023-02-28T07:24:48.990Z,44.80
2023-02-28T07:27:26.453Z,44.50
2023-02-28T07:29:57.994Z,44.50
2023-02-28T07:32:28.820Z,44.70
2023-02-28T07:34:59.297Z,44.60
2023-02-28T07:37:29.730Z,44.90
2023-02-28T07:40:00.362Z,44.20
2023-02-28T07:42:32.341Z,45.10
2023-02-28T07:45:03.581Z,44.40
2023-02-28T07:47:35.370Z,45.10
2023-02-28T07:50:06.184Z,44.60
2023-02-28T07:52:36.675Z,44.30
2023-02-28T07:55:07.847Z,44.10
2023-02-28T07:57:38.549Z,44.70
2023-02-28T08:00:12.477Z,46.00
2023-02-28T08:02:42.830Z,45.80
2023-02-28T08:05:13.278Z,46.40
2023-02-28T08:07:44.051Z,46.70
2023-02-28T08:10:16.161Z,47.10
2023-02-28T08:12:47.408Z,48.30
2023-02-28T08:15:17.672Z,48.70
2023-02-28T08:17:48.079Z,49.00
2023-02-28T08:20:18.713Z,49.40
2023-02-28T08:22:49.415Z,49.90
2023-02-28T08:25:21.830Z,49.90
2023-02-28T08:27:56.051Z,50.50
2023-02-28T08:30:27.876Z,51.00
2023-02-28T08:32:59.129Z,52.00
2023-02-28T08:35:30.891Z,52.00
2023-02-28T08:38:02.793Z,51.90
2023-02-28T08:40:35.771Z,52.30
2023-02-28T08:43:06.461Z,53.70
2023-02-28T08:45:36.791Z,53.50
2023-02-28T08:48:07.859Z,53.80
2023-02-28T08:50:38.134Z,54.10
2023-02-28T08:53:08.812Z,54.60
2023-02-28T08:55:39.090Z,55.10
2023-02-28T08:58:09.856Z,54.40
2023-02-28T09:00:42.024Z,55.10
2023-02-28T09:03:12.926Z,54.30
2023-02-28T09:05:43.543Z,54.60
2023-02-28T09:08:14.910Z,55.40
2023-02-28T09:10:46.783Z,55.10
2023-02-28T09:13:17.307Z,54.60
2023-02-28T09:15:49.198Z,55.30
2023-02-28T09:18:19.645Z,55.30
2023-02-28T09:20:51.611Z,57.30
2023-02-28T09:23:22.460Z,56.90
2023-02-28T09:25:56.567Z,57.00
2023-02-28T09:28:27.666Z,57.00
2023-02-28T09:31:00.693Z,57.50
2023-02-28T09:33:31.574Z,57.50
2023-02-28T09:36:07.270Z,58.10
2023-02-28T09:38:38.899Z,58.80
2023-02-28T09:41:18.093Z,60.00
2023-02-28T09:43:53.836Z,60.00
2023-02-28T09:46:45.011Z,60.20
2023-02-28T09:49:20.922Z,60.50
2023-02-28T09:52:12.139Z,61.40
2023-02-28T09:54:43.596Z,61.30
2023-02-28T09:57:44.525Z,61.80
2023-02-28T10:00:37.388Z,61.80
2023-02-28T10:03:47.936Z,62.40
2023-02-28T10:06:25.903Z,62.40
2023-02-28T10:09:31.243Z,63.10
2023-02-28T10:12:08.634Z,63.80
2023-02-28T10:14:41.906Z,64.70
2023-02-28T10:17:23.395Z,65.60
2023-02-28T10:20:04.330Z,67.10
2023-02-28T10:23:02.708Z,68.00
2023-02-28T10:25:34.308Z,70.60
2023-02-28T10:28:18.847Z,72.60
2023-02-28T10:30:57.525Z,74.00
2023-02-28T10:33:34.531Z,73.90
2023-02-28T10:36:12.571Z,74.50
2023-02-28T10:38:45.872Z,75.20
2023-02-28T10:41:19.434Z,75.30
2023-02-28T10:43:51.806Z,75.70
2023-02-28T10:46:31.272Z,76.00
2023-02-28T10:49:16.236Z,76.10
2023-02-28T10:51:47.901Z,76.50
2023-02-28T10:54:42.300Z,76.80
2023-02-28T10:57:27.694Z,77.00
2023-02-28T11:00:25.746Z,77.60
2023-02-28T11:02:56.611Z,77.80
2023-02-28T11:05:36.669Z,78.00
2023-02-28T11:08:27.615Z,78.20
2023-02-28T11:11:03.052Z,78.50
2023-02-28T11:13:38.226Z,79.50
2023-02-28T11:16:13.168Z,78.60
2023-02-28T11:18:46.894Z,78.60
2023-02-28T11:21:26.240Z,79.00
2023-02-28T11:24:18.063Z,78.70
2023-02-28T11:26:53.737Z,79.50
2023-02-28T11:29:34.524Z,80.10
2023-02-28T11:32:07.363Z,80.20
2023-02-28T11:34:39.062Z,80.30
2023-02-28T11:37:26.042Z,81.00
2023-02-28T11:39:57.610Z,81.40
2023-02-28T11:43:04.041Z,81.40
2023-02-28T11:45:47.808Z,80.90
2023-02-28T11:48:46.981Z,81.20
2023-02-28T11:51:21.935Z,81.80
2023-02-28T11:54:13.939Z,81.70
2023-02-28T11:56:52.170Z,81.90
2023-02-28T11:59:56.668Z,82.20
2023-02-28T12:02:31.320Z,82.30
2023-02-28T12:05:19.946Z,82.40
2023-02-28T12:08:26.845Z,82.60
2023-02-28T12:11:09.386Z,82.30
2023-02-28T12:14:03.747Z,82.50
2023-02-28T12:16:49.535Z,82.40
2023-02-28T12:19:31.352Z,82.70
2023-02-28T12:22:22.860Z,82.40
2023-02-28T12:25:11.247Z,82.90
2023-02-28T12:27:45.296Z,82.70
2023-02-28T12:30:34.349Z,83.20
2023-02-28T12:33:20.662Z,83.40
2023-02-28T12:35:58.820Z,82.90
2023-02-28T12:39:14.107Z,83.70
2023-02-28T12:41:49.581Z,83.60
2023-02-28T12:44:44.898Z,83.50
2023-02-28T12:47:21.884Z,84.20
2023-02-28T12:50:03.622Z,84.40
2023-02-28T12:52:46.978Z,83.90
2023-02-28T12:55:29.685Z,84.10
2023-02-28T12:58:18.453Z,84.60
2023-02-28T13:01:17.127Z,84.40
2023-02-28T13:04:19.247Z,84.10
2023-02-28T13:07:28.107Z,84.20
2023-02-28T13:10:01.351Z,84.90
2023-02-28T13:12:33.405Z,84.60
2023-02-28T13:15:33.642Z,84.50
2023-02-28T13:18:06.448Z,85.50
2023-02-28T13:20:51.250Z,85.30
2023-02-28T13:23:54.621Z,85.80
2023-02-28T13:26:26.653Z,86.60
2023-02-28T13:29:05.915Z,86.30
2023-02-28T13:31:37.491Z,86.00
2023-02-28T13:34:22.378Z,86.10
2023-02-28T13:36:56.214Z,85.70
2023-02-28T13:39:41.287Z,86.30
2023-02-28T13:42:42.431Z,86.60
2023-02-28T13:45:17.015Z,86.60
2023-02-28T13:47:55.084Z,86.90
2023-02-28T13:50:29.605Z,86.90
2023-02-28T13:53:15.266Z,86.90
2023-02-28T13:56:22.310Z,86.70
2023-02-28T13:59:40.284Z,86.50
2023-02-28T14:02:52.780Z,86.40
2023-02-28T14:05:29.080Z,86.60
2023-02-28T14:08:11.844Z,86.70
2023-02-28T14:10:49.395Z,86.80
2023-02-28T14:13:30.255Z,86.60
2023-02-28T14:16:10.177Z,86.40
2023-02-28T14:18:44.840Z,86.80
2023-02-28T14:21:41.802Z,86.80
2023-02-28T14:24:26.620Z,87.10
2023-02-28T14:27:16.045Z,87.20
2023-02-28T14:30:02.252Z,86.70
2023-02-28T14:32:51.849Z,87.10
2023-02-28T14:35:41.042Z,87.40
2023-02-28T14:38:31.963Z,87.20
2023-02-28T14:41:07.837Z,87.60
2023-02-28T14:43:38.757Z,88.30
2023-02-28T14:46:11.299Z,88.60
2023-02-28T14:48:43.710Z,88.40
2023-02-28T14:51:17.704Z,88.20
2023-02-28T14:53:53.345Z,88.10
2023-02-28T14:56:41.104Z,88.00
2023-02-28T14:59:34.348Z,88.20
2023-02-28T15:02:34.769Z,88.50
2023-02-28T15:05:22.797Z,88.90
2023-02-28T15:08:32.274Z,89.10
2023-02-28T15:11:05.545Z,88.80
2023-02-28T15:13:50.990Z,88.10
2023-02-28T15:16:31.495Z,88.20
2023-02-28T15:19:46.181Z,88.70
2023-02-28T15:22:24.365Z,88.80
2023-02-28T15:25:07.450Z,88.60
2023-02-28T15:27:48.002Z,89.10
2023-02-28T15:30:34.928Z,89.10
2023-02-28T15:33:35.450Z,89.10
2023-02-28T15:36:21.589Z,89.10
2023-02-28T15:39:10.557Z,89.10
2023-02-28T15:41:54.233Z,89.00
2023-02-28T15:44:37.580Z,88.30
2023-02-28T15:47:31.121Z,88.60
2023-02-28T15:50:11.954Z,88.00
2023-02-28T15:52:47.000Z,88.20
2023-02-28T15:55:30.594Z,88.40
2023-02-28T15:58:05.504Z,88.90
2023-02-28T16:00:38.443Z,88.90
2023-02-28T16:03:41.226Z,88.80
2023-02-28T16:06:44.300Z,89.40
2023-02-28T16:09:20.949Z,88.90
2023-02-28T16:11:52.810Z,88.80
2023-02-28T16:14:31.773Z,89.30
2023-02-28T16:17:27.615Z,90.00
2023-02-28T16:19:59.732Z,89.70
2023-02-28T16:22:35.276Z,88.30
2023-02-28T16:25:07.376Z,89.40
2023-02-28T16:27:45.002Z,88.70
2023-02-28T16:30:26.220Z,88.70
2023-02-28T16:33:01.204Z,88.60
2023-02-28T16:35:34.380Z,88.90
2023-02-28T16:38:06.647Z,88.60
2023-02-28T16:40:41.465Z,89.30
2023-02-28T16:43:24.261Z,89.20
2023-02-28T16:46:06.240Z,89.00
2023-02-28T16:48:37.435Z,89.50
2023-02-28T16:51:08.693Z,89.40
2023-02-28T16:53:41.273Z,89.60
2023-02-28T16:56:22.785Z,90.00
2023-02-28T16:58:56.097Z,90.10
2023-02-28T17:01:26.961Z,89.40
2023-02-28T17:03:59.606Z,89.80
2023-02-28T17:06:32.681Z,89.40
2023-02-28T17:09:06.569Z,90.00
2023-02-28T17:11:37.438Z,89.30
2023-02-28T17:14:09.269Z,90.10
2023-02-28T17:16:46.112Z,90.10
2023-02-28T17:19:22.706Z,90.30
2023-02-28T17:21:54.343Z,90.60
2023-02-28T17:24:31.209Z,90.70
2023-02-28T17:27:03.726Z,91.10
2023-02-28T17:29:37.618Z,91.00
2023-02-28T17:32:17.284Z,91.20
2023-02-28T17:34:48.914Z,91.30
2023-02-28T17:37:19.875Z,91.30
2023-02-28T17:39:50.529Z,91.50
2023-02-28T17:42:24.862Z,91.60
2023-02-28T17:44:56.575Z,91.50
2023-02-28T17:47:27.460Z,91.50
2023-02-28T17:49:59.794Z,91.30
2023-02-28T17:52:32.596Z,91.20
2023-02-28T17:55:03.276Z,91.10
2023-02-28T17:57:35.465Z,91.10
2023-02-28T18:00:11.393Z,91.10
2023-02-28T18:02:43.679Z,91.00
2023-02-28T18:05:16.763Z,91.00
2023-02-28T18:07:49.842Z,91.00
2023-02-28T18:10:26.118Z,90.60
2023-02-28T18:12:57.230Z,90.50
2023-02-28T18:15:27.930Z,90.80
2023-02-28T18:17:58.687Z,90.80
2023-02-28T18:20:31.503Z,90.70
2023-02-28T18:23:03.354Z,90.70
2023-02-28T18:25:34.332Z,90.70
2023-02-28T18:28:05.140Z,90.80
2023-02-28T18:30:40.814Z,91.00
2023-02-28T18:33:11.801Z,91.10
2023-02-28T18:35:43.663Z,91.40
2023-02-28T18:38:31.713Z,91.30
2023-02-28T18:41:06.045Z,91.20
2023-02-28T18:43:40.597Z,91.50
2023-02-28T18:46:14.359Z,91.50
2023-02-28T18:48:45.963Z,91.80
2023-02-28T18:51:25.451Z,91.60
2023-02-28T18:53:59.000Z,91.70
2023-02-28T18:56:30.590Z,91.70
2023-02-28T18:59:02.850Z,91.60
2023-02-28T19:01:36.852Z,91.60
2023-02-28T19:04:08.653Z,91.60
2023-02-28T19:06:41.296Z,91.70
2023-02-28T19:09:12.885Z,91.30
2023-02-28T19:11:45.534Z,91.50
2023-02-28T19:14:16.975Z,91.60
2023-02-28T19:16:49.222Z,91.70
2023-02-28T19:19:19.988Z,92.00
2023-02-28T19:21:50.956Z,92.00
2023-02-28T19:24:22.250Z,92.00
2023-02-28T19:26:55.585Z,91.90
2023-02-28T19:29:26.454Z,91.90
2023-02-28T19:31:57.659Z,91.90
2023-02-28T19:34:28.720Z,91.80
2023-02-28T19:36:59.540Z,92.00
2023-02-28T19:39:30.277Z,92.20
2023-02-28T19:42:01.764Z,92.00
2023-02-28T19:44:36.960Z,92.30
2023-02-28T19:47:09.552Z,92.40
2023-02-28T19:49:41.320Z,92.40
2023-02-28T19:52:15.073Z,92.50
2023-02-28T19:54:46.834Z,92.60
2023-02-28T19:57:21.837Z,93.10
2023-02-28T19:59:52.851Z,92.50
2023-02-28T20:02:26.117Z,92.40
2023-02-28T20:05:01.066Z,92.40
2023-02-28T20:07:31.877Z,92.40
2023-02-28T20:10:02.927Z,92.80
2023-02-28T20:12:33.672Z,92.70
2023-02-28T20:15:04.128Z,92.80
2023-02-28T20:17:34.391Z,92.60
2023-02-28T20:20:04.998Z,92.60
2023-02-28T20:22:37.854Z,92.80
2023-02-28T20:25:10.422Z,92.80
2023-02-28T20:27:41.160Z,92.70
2023-02-28T20:30:12.445Z,92.60
2023-02-28T20:32:43.177Z,92.80
2023-02-28T20:35:15.224Z,92.80
2023-02-28T20:37:47.862Z,92.80
2023-02-28T20:40:19.086Z,92.90
2023-02-28T20:42:49.939Z,92.70
2023-02-28T20:45:20.530Z,92.70
2023-02-28T20:47:50.841Z,92.60
2023-02-28T20:50:23.119Z,92.60
2023-02-28T20:52:53.403Z,92.50
2023-02-28T20:55:23.692Z,92.30
2023-02-28T20:57:56.904Z,92.40
2023-02-28T21:00:28.329Z,92.20
2023-02-28T21:03:00.430Z,92.20
2023-02-28T21:05:31.088Z,92.20
2023-02-28T21:08:01.408Z,92.20
2023-02-28T21:10:31.762Z,92.20
2023-02-28T21:13:02.242Z,92.00
2023-02-28T21:15:32.629Z,91.90
2023-02-28T21:18:03.507Z,92.00
2023-02-28T21:20:33.889Z,91.90
2023-02-28T21:23:04.208Z,91.80
2023-02-28T21:25:36.195Z,91.80
2023-02-28T21:28:07.348Z,91.60
2023-02-28T21:30:38.820Z,91.60
2023-02-28T21:33:09.059Z,91.50
2023-02-28T21:35:39.490Z,91.50
2023-02-28T21:38:13.234Z,91.40
2023-02-28T21:40:45.138Z,91.20
2023-02-28T21:43:15.442Z,91.00
2023-02-28T21:45:45.716Z,90.90
2023-02-28T21:48:16.057Z,90.80
2023-02-28T21:50:56.991Z,90.70
2023-02-28T21:53:27.367Z,90.50
2023-02-28T21:56:03.591Z,90.10
2023-02-28T21:58:34.165Z,89.50
2023-02-28T22:01:16.671Z,90.00
2023-02-28T22:03:47.913Z,89.60
2023-02-28T22:06:28.636Z,88.90
2023-02-28T22:09:03.781Z,88.50
2023-02-28T22:11:34.682Z,88.30
2023-02-28T22:14:05.181Z,88.20
2023-02-28T22:16:57.867Z,87.70
2023-02-28T22:19:29.367Z,85.00
2023-02-28T22:21:59.811Z,83.70
2023-02-28T22:24:30.077Z,82.10
2023-02-28T22:27:00.401Z,81.50
2023-02-28T22:29:30.745Z,78.40
2023-02-28T22:32:01.106Z,78.50
2023-02-28T22:34:32.213Z,78.90
2023-02-28T22:37:02.579Z,78.90
2023-02-28T22:39:32.826Z,79.70
2023-02-28T22:42:03.142Z,79.40
2023-02-28T22:44:33.531Z,79.10
2023-02-28T22:47:04.315Z,77.90
2023-02-28T22:49:34.637Z,77.90
2023-02-28T22:52:04.961Z,77.00
2023-02-28T22:54:35.367Z,77.00
2023-02-28T22:57:05.712Z,76.10
2023-02-28T22:59:40.447Z,74.80
2023-02-28T23:02:10.732Z,74.30
2023-02-28T23:04:42.529Z,72.50
2023-02-28T23:07:12.895Z,72.40
2023-02-28T23:09:43.287Z,72.50
2023-02-28T23:12:13.646Z,72.10
2023-02-28T23:14:44.792Z,72.10
2023-02-28T23:17:16.719Z,72.00
2023-02-28T23:19:47.408Z,72.00
2023-02-28T23:22:17.716Z,71.80
2023-02-28T23:24:48.310Z,71.50
2023-02-28T23:27:18.661Z,71.60
2023-02-28T23:29:49.444Z,71.90
2023-02-28T23:32:19.782Z,71.50
2023-02-28T23:34:50.524Z,71.90
2023-02-28T23:37:21.385Z,70.80
2023-02-28T23:39:53.384Z,70.00
2023-02-28T23:42:26.478Z,69.70
2023-02-28T23:44:59.042Z,68.80
2023-02-28T23:47:31.449Z,68.80
2023-02-28T23:50:02.523Z,67.30
2023-02-28T23:52:33.611Z,66.10
2023-02-28T23:55:05.597Z,65.00
2023-02-28T23:57:37.612Z,64.60
