createdAt,value
2023-04-18T00:02:17.718Z,12.40
2023-04-18T00:04:51.010Z,11.27
2023-04-18T00:07:22.108Z,12.73
2023-04-18T00:09:51.687Z,12.30
2023-04-18T00:12:26.524Z,11.80
2023-04-18T00:14:58.629Z,11.47
2023-04-18T00:17:35.236Z,11.97
2023-04-18T00:20:08.059Z,10.90
2023-04-18T00:22:42.851Z,13.27
2023-04-18T00:25:15.822Z,11.80
2023-04-18T00:27:46.039Z,12.10
2023-04-18T00:30:25.219Z,12.57
2023-04-18T00:32:53.905Z,12.67
2023-04-18T00:35:25.609Z,10.20
2023-04-18T00:37:55.931Z,12.00
2023-04-18T00:40:27.801Z,9.17
2023-04-18T00:43:06.420Z,12.30
2023-04-18T00:45:41.911Z,11.53
2023-04-18T00:48:13.969Z,12.13
2023-04-18T00:50:45.228Z,10.43
2023-04-18T00:53:19.134Z,11.43
2023-04-18T00:55:51.324Z,11.00
2023-04-18T00:58:23.898Z,10.43
2023-04-18T01:00:55.108Z,10.43
2023-04-18T01:03:24.284Z,10.13
2023-04-18T01:05:52.798Z,9.23
2023-04-18T01:08:29.944Z,9.60
2023-04-18T01:11:04.651Z,9.10
2023-04-18T01:13:46.479Z,8.40
2023-04-18T01:16:17.074Z,8.73
2023-04-18T01:18:49.130Z,9.80
2023-04-18T01:21:31.209Z,10.03
2023-04-18T01:24:15.528Z,9.87
2023-04-18T01:26:51.298Z,8.80
2023-04-18T01:29:22.315Z,8.10
2023-04-18T01:31:57.480Z,8.20
2023-04-18T01:34:27.539Z,8.57
2023-04-18T01:36:55.865Z,8.30
2023-04-18T01:39:33.357Z,10.43
2023-04-18T01:42:04.906Z,6.70
2023-04-18T01:44:39.182Z,8.40
2023-04-18T01:47:09.857Z,7.00
2023-04-18T01:49:42.985Z,7.97
2023-04-18T01:52:14.745Z,6.70
2023-04-18T01:54:51.911Z,7.07
2023-04-18T01:57:21.035Z,6.07
2023-04-18T01:59:54.313Z,5.57
2023-04-18T02:02:34.425Z,5.67
2023-04-18T02:05:06.178Z,5.60
2023-04-18T02:07:37.261Z,5.60
2023-04-18T02:10:21.227Z,6.20
2023-04-18T02:12:52.188Z,5.50
2023-04-18T02:15:24.587Z,5.47
2023-04-18T02:17:56.449Z,5.10
2023-04-18T02:20:31.572Z,5.90
2023-04-18T02:23:04.934Z,6.60
2023-04-18T02:25:41.368Z,4.90
2023-04-18T02:28:14.239Z,5.50
2023-04-18T02:30:47.921Z,5.67
2023-04-18T02:33:19.503Z,6.23
2023-04-18T02:35:56.556Z,6.33
2023-04-18T02:38:29.025Z,5.47
2023-04-18T02:41:17.481Z,5.50
2023-04-18T02:43:48.310Z,5.60
2023-04-18T02:46:22.174Z,4.57
2023-04-18T02:48:56.415Z,4.37
2023-04-18T02:51:30.857Z,5.33
2023-04-18T02:54:03.384Z,4.93
2023-04-18T02:57:02.441Z,4.83
2023-04-18T03:00:14.308Z,4.77
2023-04-18T03:03:06.435Z,4.87
2023-04-18T03:05:54.903Z,4.37
2023-04-18T03:08:24.539Z,4.53
2023-04-18T03:10:58.301Z,4.33
2023-04-18T03:13:34.302Z,3.80
2023-04-18T03:16:06.386Z,4.30
2023-04-18T03:18:41.239Z,4.07
2023-04-18T03:21:15.344Z,4.10
2023-04-18T03:23:53.156Z,3.73
2023-04-18T03:26:33.645Z,3.97
2023-04-18T03:29:06.361Z,4.23
2023-04-18T03:31:35.190Z,4.30
2023-04-18T03:34:03.955Z,4.10
2023-04-18T03:36:35.809Z,4.20
2023-04-18T03:39:10.969Z,3.90
2023-04-18T03:41:46.442Z,6.70
2023-04-18T03:44:20.359Z,3.83
2023-04-18T03:46:52.256Z,3.87
2023-04-18T03:49:22.191Z,3.90
2023-04-18T03:51:52.115Z,3.97
2023-04-18T03:54:23.528Z,4.00
2023-04-18T03:56:59.534Z,3.93
2023-04-18T03:59:36.069Z,4.03
2023-04-18T04:02:05.492Z,4.20
2023-04-18T04:04:33.794Z,4.67
2023-04-18T04:07:03.355Z,4.10
2023-04-18T04:09:43.091Z,4.07
2023-04-18T04:12:20.031Z,3.27
2023-04-18T04:14:52.972Z,3.40
2023-04-18T04:17:22.109Z,3.50
2023-04-18T04:19:53.793Z,3.80
2023-04-18T04:22:29.696Z,3.20
2023-04-18T04:25:01.408Z,3.80
2023-04-18T04:27:45.498Z,3.33
2023-04-18T04:30:37.202Z,3.73
2023-04-18T04:33:09.692Z,4.13
2023-04-18T04:35:43.313Z,3.33
2023-04-18T04:38:19.934Z,4.37
2023-04-18T04:40:50.946Z,4.67
2023-04-18T04:43:22.272Z,4.30
2023-04-18T04:45:57.805Z,3.00
2023-04-18T04:48:32.149Z,3.90
2023-04-18T04:51:04.151Z,3.63
2023-04-18T04:53:33.284Z,3.47
2023-04-18T04:56:06.259Z,3.13
2023-04-18T04:58:35.509Z,3.47
2023-04-18T05:02:05.544Z,4.13
2023-04-18T05:04:36.738Z,3.27
2023-04-18T05:07:09.908Z,2.77
2023-04-18T05:09:44.134Z,3.30
2023-04-18T05:12:13.337Z,3.57
2023-04-18T05:14:42.649Z,5.33
2023-04-18T05:17:13.527Z,4.07
2023-04-18T05:19:56.760Z,3.70
2023-04-18T05:22:26.639Z,3.30
2023-04-18T05:24:58.043Z,5.10
2023-04-18T05:27:30.142Z,3.53
2023-04-18T05:30:04.542Z,4.17
2023-04-18T05:32:48.574Z,3.80
2023-04-18T05:35:19.860Z,3.20
2023-04-18T05:37:54.134Z,4.10
2023-04-18T05:40:27.352Z,3.83
2023-04-18T05:43:04.252Z,4.00
2023-04-18T05:45:35.130Z,5.60
2023-04-18T05:48:08.997Z,4.43
2023-04-18T05:50:37.400Z,4.80
2023-04-18T05:53:14.658Z,4.57
2023-04-18T05:55:45.010Z,5.10
2023-04-18T05:58:15.521Z,4.77
2023-04-18T06:00:50.512Z,4.60
2023-04-18T06:03:22.532Z,4.20
2023-04-18T06:05:54.820Z,5.00
2023-04-18T06:08:30.899Z,5.57
2023-04-18T06:11:00.230Z,4.10
2023-04-18T06:13:34.778Z,4.30
2023-04-18T06:16:04.752Z,4.70
2023-04-18T06:18:36.983Z,4.23
2023-04-18T06:21:11.174Z,6.13
2023-04-18T06:23:47.563Z,4.97
2023-04-18T06:26:26.202Z,4.23
2023-04-18T06:28:57.010Z,3.70
2023-04-18T06:31:25.222Z,3.57
2023-04-18T06:33:57.013Z,4.10
2023-04-18T06:36:26.937Z,3.53
2023-04-18T06:38:59.700Z,3.83
2023-04-18T06:41:29.010Z,3.90
2023-04-18T06:46:59.410Z,3.50
2023-04-18T06:49:34.534Z,3.53
2023-04-18T06:52:03.880Z,2.93
2023-04-18T06:54:34.475Z,3.30
2023-04-18T06:57:06.152Z,4.70
2023-04-18T06:59:38.199Z,3.33
2023-04-18T07:02:10.889Z,3.83
2023-04-18T07:04:45.277Z,4.10
2023-04-18T07:07:18.196Z,4.03
2023-04-18T07:09:49.870Z,4.73
2023-04-18T07:12:19.387Z,3.67
2023-04-18T07:14:50.341Z,4.13
2023-04-18T07:17:20.848Z,4.30
2023-04-18T07:19:58.186Z,4.60
2023-04-18T07:22:27.560Z,3.80
2023-04-18T07:25:03.876Z,5.53
2023-04-18T07:27:36.795Z,4.40
2023-04-18T07:30:05.956Z,5.73
2023-04-18T07:32:43.734Z,4.50
2023-04-18T07:35:24.472Z,5.10
2023-04-18T07:38:01.532Z,5.57
2023-04-18T07:40:33.559Z,10.60
2023-04-18T07:43:04.107Z,5.23
2023-04-18T07:45:38.832Z,6.00
2023-04-18T07:48:16.235Z,7.20
2023-04-18T07:50:53.460Z,6.00
2023-04-18T07:53:22.607Z,7.27
2023-04-18T07:55:51.797Z,7.83
2023-04-18T07:58:23.419Z,7.00
2023-04-18T08:00:52.308Z,8.00
2023-04-18T08:03:22.537Z,6.77
2023-04-18T08:05:57.594Z,8.37
2023-04-18T08:08:34.044Z,7.20
2023-04-18T08:11:05.500Z,6.37
2023-04-18T08:13:35.131Z,8.77
2023-04-18T08:16:06.069Z,7.50
2023-04-18T08:18:37.112Z,6.53
2023-04-18T08:21:09.060Z,9.80
2023-04-18T08:23:38.716Z,6.57
2023-04-18T08:26:09.649Z,8.53
2023-04-18T08:28:39.095Z,8.50
2023-04-18T08:31:15.186Z,8.67
2023-04-18T08:33:53.875Z,8.83
2023-04-18T08:36:28.370Z,7.90
2023-04-18T08:39:04.318Z,10.40
2023-04-18T08:41:37.287Z,8.63
2023-04-18T08:44:07.919Z,9.70
2023-04-18T08:46:37.869Z,9.70
2023-04-18T08:49:12.220Z,10.40
2023-04-18T08:51:46.384Z,9.80
2023-04-18T08:54:24.593Z,8.93
2023-04-18T08:57:08.905Z,8.13
2023-04-18T08:59:37.265Z,8.20
2023-04-18T09:02:09.014Z,8.20
2023-04-18T09:04:52.736Z,7.87
2023-04-18T09:07:31.835Z,7.27
2023-04-18T09:10:05.924Z,9.07
2023-04-18T09:12:45.388Z,7.73
2023-04-18T09:15:23.794Z,8.73
2023-04-18T09:18:04.961Z,8.60
2023-04-18T09:20:37.708Z,8.40
2023-04-18T09:23:22.417Z,7.60
2023-04-18T09:26:00.241Z,8.43
2023-04-18T09:28:33.240Z,8.37
2023-04-18T09:31:09.635Z,7.83
2023-04-18T09:33:40.050Z,7.87
2023-04-18T09:36:25.200Z,8.43
2023-04-18T09:39:01.021Z,7.83
2023-04-18T09:41:32.728Z,8.00
2023-04-18T09:44:14.952Z,7.60
2023-04-18T09:46:49.617Z,8.97
2023-04-18T09:49:20.049Z,7.73
2023-04-18T09:51:53.988Z,7.63
2023-04-18T09:54:32.209Z,9.30
2023-04-18T09:57:03.553Z,7.90
2023-04-18T09:59:43.810Z,7.67
2023-04-18T10:02:18.866Z,7.87
2023-04-18T10:04:56.589Z,9.17
2023-04-18T10:07:35.167Z,10.40
2023-04-18T10:10:11.093Z,8.50
2023-04-18T10:12:40.185Z,11.93
2023-04-18T10:15:11.909Z,12.60
2023-04-18T10:18:02.861Z,8.33
2023-04-18T10:20:35.775Z,11.03
2023-04-18T10:23:42.218Z,9.47
2023-04-18T10:26:13.122Z,8.10
2023-04-18T10:28:55.255Z,7.97
2023-04-18T10:31:25.178Z,9.47
2023-04-18T10:34:06.685Z,11.07
2023-04-18T10:36:52.465Z,8.33
2023-04-18T10:39:32.513Z,7.93
2023-04-18T10:42:12.513Z,8.80
2023-04-18T10:44:40.644Z,8.23
2023-04-18T10:47:28.444Z,7.73
2023-04-18T10:50:08.725Z,8.17
2023-04-18T10:52:38.703Z,13.07
2023-04-18T10:55:28.139Z,9.17
2023-04-18T10:57:58.026Z,8.10
2023-04-18T11:00:26.911Z,7.93
2023-04-18T11:03:00.741Z,9.40
2023-04-18T11:05:34.165Z,8.23
2023-04-18T11:08:06.365Z,8.50
2023-04-18T11:10:35.626Z,12.47
2023-04-18T11:13:16.926Z,11.93
2023-04-18T11:15:50.925Z,9.10
2023-04-18T11:18:23.939Z,8.93
2023-04-18T11:20:55.267Z,9.73
2023-04-18T11:23:25.151Z,8.80
2023-04-18T11:25:57.594Z,10.00
2023-04-18T11:28:33.634Z,9.53
2023-04-18T11:31:07.609Z,10.47
2023-04-18T11:33:39.121Z,8.73
2023-04-18T11:36:11.186Z,16.00
2023-04-18T11:38:41.769Z,8.60
2023-04-18T11:41:18.116Z,9.20
2023-04-18T11:43:55.512Z,12.40
2023-04-18T11:46:25.577Z,7.77
2023-04-18T11:49:02.330Z,8.90
2023-04-18T11:51:41.889Z,7.53
2023-04-18T11:54:43.729Z,8.00
2023-04-18T11:57:24.725Z,8.40
2023-04-18T12:00:01.322Z,7.80
2023-04-18T12:02:46.098Z,7.60
2023-04-18T12:05:27.676Z,7.60
2023-04-18T12:07:59.519Z,9.60
2023-04-18T12:10:31.927Z,7.40
2023-04-18T12:13:03.416Z,9.23
2023-04-18T12:15:41.193Z,8.00
2023-04-18T12:18:13.144Z,9.07
2023-04-18T12:20:47.276Z,8.60
2023-04-18T12:23:30.868Z,8.80
2023-04-18T12:26:00.976Z,7.97
2023-04-18T12:28:33.744Z,8.27
2023-04-18T12:31:09.076Z,7.47
2023-04-18T12:33:46.170Z,10.00
2023-04-18T12:36:16.920Z,8.03
2023-04-18T12:38:52.531Z,8.03
2023-04-18T12:41:21.893Z,10.37
2023-04-18T12:44:00.590Z,8.67
2023-04-18T12:46:34.162Z,9.13
2023-04-18T12:49:05.042Z,8.87
2023-04-18T12:51:36.293Z,8.67
2023-04-18T12:54:05.157Z,11.10
2023-04-18T12:56:44.850Z,9.07
2023-04-18T12:59:15.334Z,7.70
2023-04-18T13:01:58.064Z,9.10
2023-04-18T13:04:35.894Z,8.20
2023-04-18T13:07:10.760Z,11.53
2023-04-18T13:09:41.058Z,7.67
2023-04-18T13:12:13.303Z,8.17
2023-04-18T13:14:44.583Z,10.70
2023-04-18T13:17:26.318Z,10.20
2023-04-18T13:20:02.263Z,12.40
2023-04-18T13:22:32.095Z,7.60
2023-04-18T13:25:04.791Z,7.40
2023-04-18T13:27:34.346Z,8.13
2023-04-18T13:30:06.400Z,8.17
2023-04-18T13:32:41.279Z,7.67
2023-04-18T13:35:14.557Z,7.03
2023-04-18T13:37:47.665Z,8.50
2023-04-18T13:40:21.531Z,9.03
2023-04-18T13:42:55.425Z,8.57
2023-04-18T13:45:34.900Z,8.30
2023-04-18T13:48:20.628Z,8.23
2023-04-18T13:50:50.514Z,8.40
2023-04-18T13:53:21.475Z,7.30
2023-04-18T13:55:49.916Z,8.10
2023-04-18T13:58:18.428Z,10.50
2023-04-18T14:00:46.581Z,8.27
2023-04-18T14:03:30.978Z,8.67
2023-04-18T14:06:04.958Z,9.10
2023-04-18T14:08:34.324Z,9.50
2023-04-18T14:11:05.123Z,8.63
2023-04-18T14:13:34.679Z,11.77
2023-04-18T14:16:16.724Z,18.30
2023-04-18T14:18:49.076Z,17.13
2023-04-18T14:21:20.257Z,15.10
2023-04-18T14:23:49.528Z,12.80
2023-04-18T14:26:25.626Z,10.67
2023-04-18T14:29:02.137Z,9.63
2023-04-18T14:31:30.945Z,8.40
2023-04-18T14:34:12.107Z,9.57
2023-04-18T14:36:41.309Z,12.47
2023-04-18T14:39:24.724Z,10.97
2023-04-18T14:41:54.912Z,10.33
2023-04-18T14:44:26.232Z,10.53
2023-04-18T14:46:54.828Z,14.60
2023-04-18T14:49:32.754Z,9.50
2023-04-18T14:52:03.924Z,10.70
2023-04-18T14:54:40.383Z,14.90
2023-04-18T14:57:18.152Z,12.70
2023-04-18T14:59:47.565Z,10.27
2023-04-18T15:02:21.531Z,10.27
2023-04-18T15:04:53.789Z,11.13
2023-04-18T15:07:24.935Z,13.33
2023-04-18T15:09:56.543Z,12.20
2023-04-18T15:12:27.313Z,18.10
2023-04-18T15:15:01.260Z,13.07
2023-04-18T15:17:30.430Z,11.67
2023-04-18T15:20:09.490Z,14.57
2023-04-18T15:22:45.933Z,13.77
2023-04-18T15:25:28.150Z,15.67
2023-04-18T15:27:58.377Z,12.20
2023-04-18T15:30:28.186Z,19.50
2023-04-18T15:32:59.572Z,13.27
2023-04-18T15:35:32.522Z,14.77
2023-04-18T15:38:03.296Z,14.13
2023-04-18T15:40:34.080Z,14.60
2023-04-18T15:43:13.622Z,17.07
2023-04-18T15:45:47.076Z,17.27
2023-04-18T15:48:19.154Z,19.87
2023-04-18T15:50:55.560Z,16.43
2023-04-18T15:53:26.508Z,14.93
2023-04-18T15:55:57.462Z,15.90
2023-04-18T15:58:30.064Z,16.47
2023-04-18T16:00:59.418Z,16.30
2023-04-18T16:03:30.581Z,17.73
2023-04-18T16:06:03.057Z,20.13
2023-04-18T16:08:33.383Z,18.70
2023-04-18T16:11:08.320Z,20.57
2023-04-18T16:13:38.672Z,19.20
2023-04-18T16:16:07.783Z,22.90
2023-04-18T16:18:41.936Z,19.77
2023-04-18T16:21:15.582Z,24.23
2023-04-18T16:23:50.294Z,21.33
2023-04-18T16:26:21.623Z,22.30
2023-04-18T16:28:53.909Z,22.70
2023-04-18T16:31:28.410Z,20.27
2023-04-18T16:34:06.059Z,21.00
2023-04-18T16:36:35.781Z,18.57
2023-04-18T16:39:06.126Z,18.73
2023-04-18T16:41:47.693Z,20.37
2023-04-18T16:44:19.064Z,15.77
2023-04-18T16:46:49.111Z,16.67
2023-04-18T16:49:26.912Z,16.80
2023-04-18T16:52:05.843Z,15.67
2023-04-18T16:54:43.413Z,15.50
2023-04-18T16:57:12.243Z,21.27
2023-04-18T16:59:44.444Z,21.50
2023-04-18T17:02:16.855Z,21.20
2023-04-18T17:04:53.378Z,22.53
2023-04-18T17:07:24.279Z,17.97
2023-04-18T17:09:56.707Z,20.53
2023-04-18T17:12:41.673Z,18.60
2023-04-18T17:15:21.239Z,18.27
2023-04-18T17:17:57.442Z,19.37
2023-04-18T17:20:32.049Z,19.03
2023-04-18T17:23:05.477Z,19.80
2023-04-18T17:25:38.350Z,23.57
2023-04-18T17:28:20.032Z,20.07
2023-04-18T17:30:51.541Z,20.97
2023-04-18T17:33:29.616Z,19.70
2023-04-18T17:36:12.092Z,24.57
2023-04-18T17:38:52.022Z,25.27
2023-04-18T17:41:27.004Z,21.63
2023-04-18T17:43:59.477Z,21.57
2023-04-18T17:46:40.841Z,20.20
2023-04-18T17:49:11.310Z,21.77
2023-04-18T17:51:49.649Z,18.70
2023-04-18T17:54:25.345Z,23.90
2023-04-18T17:56:55.791Z,24.70
2023-04-18T17:59:30.179Z,20.03
2023-04-18T18:02:09.080Z,24.50
2023-04-18T18:04:47.379Z,24.23
2023-04-18T18:07:31.713Z,21.53
2023-04-18T18:10:21.495Z,18.77
2023-04-18T18:13:04.230Z,18.00
2023-04-18T18:15:35.651Z,17.90
2023-04-18T18:18:14.274Z,17.97
2023-04-18T18:20:45.471Z,17.70
2023-04-18T18:23:25.198Z,18.43
2023-04-18T18:26:17.113Z,17.17
2023-04-18T18:28:51.802Z,18.50
2023-04-18T18:31:29.446Z,25.20
2023-04-18T18:34:08.944Z,21.30
2023-04-18T18:36:40.557Z,19.43
2023-04-18T18:39:19.469Z,20.83
2023-04-18T18:42:02.443Z,19.03
2023-04-18T18:44:40.413Z,17.30
2023-04-18T18:47:24.800Z,18.97
2023-04-18T18:50:02.948Z,15.60
2023-04-18T18:52:48.204Z,15.30
2023-04-18T18:55:41.550Z,16.37
2023-04-18T18:58:24.608Z,15.03
2023-04-18T19:01:03.814Z,18.10
2023-04-18T19:03:32.556Z,15.73
2023-04-18T19:06:07.419Z,14.23
2023-04-18T19:08:47.322Z,18.30
2023-04-18T19:11:20.952Z,16.77
2023-04-18T19:14:11.309Z,16.00
2023-04-18T19:16:56.626Z,13.80
2023-04-18T19:19:30.056Z,12.93
2023-04-18T19:22:02.513Z,13.70
2023-04-18T19:24:45.606Z,13.37
2023-04-18T19:27:26.095Z,15.13
2023-04-18T19:29:58.297Z,12.80
2023-04-18T19:32:35.935Z,16.73
2023-04-18T19:35:19.064Z,13.57
2023-04-18T19:37:50.860Z,15.00
2023-04-18T19:40:36.695Z,12.50
2023-04-18T19:43:18.814Z,11.97
2023-04-18T19:46:05.822Z,13.70
2023-04-18T19:48:47.474Z,13.50
2023-04-18T19:51:32.544Z,12.53
2023-04-18T19:54:05.648Z,12.77
2023-04-18T19:56:38.237Z,12.27
2023-04-18T19:59:19.365Z,11.63
2023-04-18T20:02:06.029Z,16.00
2023-04-18T20:04:38.192Z,15.23
2023-04-18T20:07:17.370Z,11.40
2023-04-18T20:09:48.530Z,12.90
2023-04-18T20:12:22.936Z,12.20
2023-04-18T20:15:01.638Z,17.60
2023-04-18T20:17:35.135Z,13.47
2023-04-18T20:20:19.200Z,15.27
2023-04-18T20:23:03.215Z,17.30
2023-04-18T20:25:36.055Z,14.33
2023-04-18T20:28:08.165Z,16.30
2023-04-18T20:30:51.893Z,12.70
2023-04-18T20:33:28.222Z,12.20
2023-04-18T20:36:05.604Z,12.47
2023-04-18T20:38:37.701Z,13.03
2023-04-18T20:41:12.026Z,19.87
2023-04-18T20:44:03.264Z,11.83
2023-04-18T20:46:41.559Z,13.63
2023-04-18T20:49:19.310Z,12.27
2023-04-18T20:51:51.186Z,13.87
2023-04-18T20:54:35.664Z,12.97
2023-04-18T20:57:04.796Z,11.60
2023-04-18T20:59:39.469Z,14.20
2023-04-18T21:02:20.823Z,13.30
2023-04-18T21:04:53.352Z,13.27
2023-04-18T21:07:27.989Z,13.53
2023-04-18T21:09:57.557Z,11.27
2023-04-18T21:12:30.529Z,17.03
2023-04-18T21:15:06.500Z,11.63
2023-04-18T21:17:38.754Z,14.50
2023-04-18T21:20:10.698Z,13.03
2023-04-18T21:22:38.722Z,12.27
2023-04-18T21:25:07.903Z,11.97
2023-04-18T21:27:36.033Z,15.53
2023-04-18T21:30:05.230Z,11.90
2023-04-18T21:32:44.727Z,13.40
2023-04-18T21:35:22.620Z,11.43
2023-04-18T21:37:54.480Z,15.40
2023-04-18T21:40:26.768Z,12.43
2023-04-18T21:42:56.348Z,12.97
2023-04-18T21:45:36.539Z,10.70
2023-04-18T21:48:14.562Z,14.03
2023-04-18T21:50:48.829Z,11.57
2023-04-18T21:53:20.599Z,11.83
2023-04-18T21:55:49.368Z,12.63
2023-04-18T21:58:26.510Z,11.63
2023-04-18T22:00:55.593Z,13.67
2023-04-18T22:03:25.905Z,14.43
2023-04-18T22:06:00.264Z,12.10
2023-04-18T22:08:31.153Z,14.20
2023-04-18T22:11:00.607Z,19.97
2023-04-18T22:13:35.120Z,11.77
2023-04-18T22:16:17.604Z,14.00
2023-04-18T22:18:49.807Z,16.03
2023-04-18T22:21:19.969Z,13.67
2023-04-18T22:23:49.309Z,13.43
2023-04-18T22:26:31.250Z,12.70
2023-04-18T22:29:01.367Z,14.90
2023-04-18T22:31:32.761Z,15.07
2023-04-18T22:34:02.005Z,16.17
2023-04-18T22:36:40.467Z,18.20
2023-04-18T22:39:12.246Z,14.60
2023-04-18T22:41:46.301Z,12.87
2023-04-18T22:46:57.753Z,15.27
2023-04-18T22:49:29.832Z,15.30
2023-04-18T22:52:01.563Z,13.67
2023-04-18T22:54:31.077Z,15.27
2023-04-18T22:56:59.475Z,16.50
2023-04-18T22:59:30.175Z,12.60
2023-04-18T23:02:01.250Z,14.73
2023-04-18T23:04:40.850Z,13.40
2023-04-18T23:07:13.765Z,14.30
2023-04-18T23:09:47.830Z,14.60
2023-04-18T23:12:16.666Z,14.90
2023-04-18T23:14:50.402Z,16.17
2023-04-18T23:17:22.104Z,15.90
2023-04-18T23:19:55.224Z,15.70
2023-04-18T23:22:33.074Z,13.30
2023-04-18T23:25:03.491Z,13.03
2023-04-18T23:27:35.646Z,14.00
2023-04-18T23:30:04.915Z,14.03
2023-04-18T23:32:34.319Z,17.10
2023-04-18T23:35:04.368Z,14.03
2023-04-18T23:37:35.094Z,14.33
2023-04-18T23:40:06.966Z,15.60
2023-04-18T23:42:37.376Z,17.03
2023-04-18T23:45:14.795Z,12.80
2023-04-18T23:47:46.397Z,15.93
2023-04-18T23:50:17.631Z,13.70
2023-04-18T23:52:47.726Z,13.63
2023-04-18T23:55:19.146Z,14.43
2023-04-18T23:57:48.383Z,13.83
