createdAt,value
2023-10-03T00:00:25.337Z,11.78
2023-10-03T00:05:52.270Z,11.73
2023-10-03T00:10:56.881Z,11.66
2023-10-03T00:16:04.556Z,11.69
2023-10-03T00:21:08.427Z,11.71
2023-10-03T00:26:18.339Z,11.66
2023-10-03T00:31:22.980Z,11.56
2023-10-03T00:36:27.682Z,11.44
2023-10-03T00:41:31.732Z,11.39
2023-10-03T00:46:35.668Z,11.43
2023-10-03T00:51:41.723Z,11.46
2023-10-03T00:56:48.210Z,11.42
2023-10-03T01:01:58.683Z,11.35
2023-10-03T01:07:03.528Z,11.34
2023-10-03T01:12:08.020Z,11.34
2023-10-03T01:17:15.016Z,11.31
2023-10-03T01:22:19.796Z,11.25
2023-10-03T01:27:24.320Z,11.20
2023-10-03T01:32:32.934Z,11.23
2023-10-03T01:37:38.973Z,11.26
2023-10-03T01:42:46.144Z,11.22
2023-10-03T01:47:52.268Z,11.17
2023-10-03T01:52:56.601Z,11.15
2023-10-03T01:58:00.525Z,11.17
2023-10-03T02:03:07.152Z,11.19
2023-10-03T02:08:16.348Z,11.16
2023-10-03T02:13:22.339Z,11.11
2023-10-03T02:18:27.581Z,11.16
2023-10-03T02:23:33.401Z,11.15
2023-10-03T02:28:37.756Z,11.15
2023-10-03T02:33:44.363Z,11.09
2023-10-03T02:38:48.933Z,11.10
2023-10-03T02:43:53.490Z,11.10
2023-10-03T02:48:57.644Z,11.04
2023-10-03T02:54:03.012Z,11.00
2023-10-03T02:59:07.495Z,10.95
2023-10-03T03:04:12.908Z,10.93
2023-10-03T03:09:24.427Z,10.93
2023-10-03T03:14:28.830Z,10.91
2023-10-03T03:19:33.862Z,10.89
2023-10-03T03:24:38.118Z,10.87
2023-10-03T03:29:58.745Z,10.81
2023-10-03T03:35:03.487Z,10.71
2023-10-03T03:40:19.867Z,10.65
2023-10-03T03:45:23.646Z,10.64
2023-10-03T03:50:32.785Z,10.57
2023-10-03T03:55:39.012Z,10.51
2023-10-03T04:00:48.487Z,10.50
2023-10-03T04:05:52.543Z,10.47
2023-10-03T04:10:56.860Z,10.42
2023-10-03T04:16:02.405Z,10.48
2023-10-03T04:21:06.787Z,10.52
2023-10-03T04:26:11.454Z,10.51
2023-10-03T04:31:15.654Z,10.44
2023-10-03T04:36:25.277Z,10.36
2023-10-03T04:41:30.013Z,10.31
2023-10-03T04:46:34.430Z,10.28
2023-10-03T04:51:38.580Z,10.27
2023-10-03T04:56:44.918Z,10.26
2023-10-03T05:01:48.621Z,10.22
2023-10-03T05:06:52.584Z,10.18
2023-10-03T05:11:56.535Z,10.17
2023-10-03T05:17:02.598Z,10.22
2023-10-03T05:22:09.724Z,10.25
2023-10-03T05:27:13.872Z,10.26
2023-10-03T05:32:18.976Z,10.37
2023-10-03T05:37:23.377Z,10.47
2023-10-03T05:42:27.569Z,10.55
2023-10-03T05:47:31.831Z,10.70
2023-10-03T05:52:36.124Z,10.82
2023-10-03T05:57:42.308Z,10.93
2023-10-03T06:02:48.283Z,11.11
2023-10-03T06:07:52.470Z,11.29
2023-10-03T06:12:56.504Z,11.47
2023-10-03T06:23:34.955Z,11.85
2023-10-03T06:28:42.742Z,12.01
2023-10-03T06:33:51.440Z,12.21
2023-10-03T06:39:00.616Z,12.39
2023-10-03T06:44:08.938Z,12.60
2023-10-03T06:49:18.868Z,12.80
2023-10-03T06:54:27.311Z,13.03
2023-10-03T06:59:35.205Z,13.24
2023-10-03T07:04:43.121Z,13.46
2023-10-03T07:09:51.662Z,13.66
2023-10-03T07:14:59.864Z,13.88
2023-10-03T07:20:10.522Z,14.13
2023-10-03T07:25:18.240Z,14.36
2023-10-03T07:30:26.577Z,14.58
2023-10-03T07:35:37.309Z,14.83
2023-10-03T07:40:46.143Z,15.10
2023-10-03T07:45:54.279Z,15.39
2023-10-03T07:51:07.069Z,15.72
2023-10-03T07:56:27.425Z,16.04
2023-10-03T08:06:51.154Z,16.63
2023-10-03T08:12:00.039Z,16.83
2023-10-03T08:17:08.402Z,17.02
2023-10-03T08:22:16.061Z,17.16
2023-10-03T08:27:23.616Z,17.28
2023-10-03T08:32:31.027Z,17.41
2023-10-03T08:37:40.543Z,17.55
2023-10-03T08:42:54.324Z,17.71
2023-10-03T08:48:07.777Z,17.87
2023-10-03T08:53:18.790Z,18.01
2023-10-03T08:58:28.095Z,18.15
2023-10-03T09:03:49.457Z,18.28
2023-10-03T09:09:10.128Z,18.40
2023-10-03T09:14:21.638Z,18.53
2023-10-03T09:19:46.304Z,18.69
2023-10-03T09:24:57.523Z,18.89
2023-10-03T09:30:11.984Z,19.07
2023-10-03T09:35:19.785Z,19.24
2023-10-03T09:40:29.180Z,19.38
2023-10-03T09:45:38.462Z,19.52
2023-10-03T09:50:53.532Z,19.66
2023-10-03T09:56:02.832Z,19.83
2023-10-03T10:01:13.551Z,20.00
2023-10-03T10:06:39.771Z,20.18
2023-10-03T10:12:16.391Z,20.41
2023-10-03T10:17:24.244Z,20.67
2023-10-03T10:23:04.689Z,20.82
2023-10-03T10:28:15.618Z,20.99
2023-10-03T10:33:29.437Z,21.13
2023-10-03T10:38:54.804Z,21.30
2023-10-03T10:44:15.324Z,21.41
2023-10-03T10:50:17.502Z,21.53
2023-10-03T10:55:28.959Z,21.67
2023-10-03T11:00:37.227Z,21.81
2023-10-03T11:05:50.327Z,21.93
2023-10-03T11:10:58.508Z,22.09
2023-10-03T11:16:10.008Z,22.20
2023-10-03T11:21:18.104Z,22.32
2023-10-03T11:26:25.963Z,22.42
2023-10-03T11:31:39.194Z,22.52
2023-10-03T11:36:48.144Z,22.60
2023-10-03T11:41:55.790Z,22.69
2023-10-03T11:47:03.799Z,22.86
2023-10-03T11:52:12.002Z,22.99
2023-10-03T11:57:20.160Z,23.07
2023-10-03T12:02:28.342Z,23.19
2023-10-03T12:07:36.622Z,23.30
2023-10-03T12:12:45.101Z,23.38
2023-10-03T12:17:54.101Z,23.51
2023-10-03T12:23:06.197Z,23.70
2023-10-03T12:28:18.010Z,23.89
2023-10-03T12:33:26.368Z,24.03
2023-10-03T12:38:34.992Z,24.11
2023-10-03T12:43:48.106Z,24.11
2023-10-03T12:48:56.578Z,24.16
2023-10-03T12:54:06.140Z,24.26
2023-10-03T12:59:14.684Z,24.30
2023-10-03T13:04:26.385Z,24.33
2023-10-03T13:09:36.550Z,24.35
2023-10-03T13:14:44.407Z,24.37
2023-10-03T13:19:52.517Z,24.37
2023-10-03T13:25:00.640Z,24.38
2023-10-03T13:30:11.830Z,24.39
2023-10-03T13:35:22.366Z,24.49
2023-10-03T13:40:30.681Z,24.51
2023-10-03T13:45:38.686Z,24.51
2023-10-03T13:50:48.934Z,24.53
2023-10-03T13:55:59.789Z,24.54
2023-10-03T14:01:13.611Z,24.53
2023-10-03T14:06:22.283Z,24.46
2023-10-03T14:11:30.032Z,24.38
2023-10-03T14:16:37.816Z,24.29
2023-10-03T14:21:47.135Z,24.19
2023-10-03T14:26:54.769Z,24.07
2023-10-03T14:32:03.211Z,23.95
2023-10-03T14:37:11.032Z,23.83
2023-10-03T14:42:18.588Z,23.72
2023-10-03T14:47:29.474Z,23.64
2023-10-03T14:52:37.495Z,23.56
2023-10-03T14:57:45.898Z,23.45
2023-10-03T15:02:53.898Z,23.34
2023-10-03T15:08:03.251Z,23.26
2023-10-03T15:13:10.529Z,23.19
2023-10-03T15:18:18.442Z,23.09
2023-10-03T15:23:27.577Z,22.92
2023-10-03T15:28:37.383Z,22.78
2023-10-03T15:33:45.370Z,22.65
2023-10-03T15:38:53.000Z,22.52
2023-10-03T15:44:00.932Z,22.41
2023-10-03T15:49:08.864Z,22.32
2023-10-03T15:54:16.730Z,22.18
2023-10-03T15:59:25.596Z,22.02
2023-10-03T16:04:33.931Z,21.86
2023-10-03T16:09:45.019Z,21.67
2023-10-03T16:14:53.083Z,21.46
2023-10-03T16:23:24.071Z,21.09
2023-10-03T16:28:32.746Z,20.83
2023-10-03T16:33:40.291Z,20.60
2023-10-03T16:38:48.409Z,20.39
2023-10-03T16:43:56.967Z,20.21
2023-10-03T16:49:05.143Z,20.02
2023-10-03T16:54:13.006Z,19.85
2023-10-03T16:59:20.808Z,19.78
2023-10-03T17:04:29.045Z,19.67
2023-10-03T17:09:37.363Z,19.55
2023-10-03T17:14:45.985Z,19.44
2023-10-03T17:19:53.730Z,19.29
2023-10-03T17:25:02.835Z,19.18
2023-10-03T17:40:00.810Z,19.02
2023-10-03T17:45:11.377Z,18.88
2023-10-03T17:50:20.258Z,18.68
2023-10-03T17:55:28.699Z,18.56
2023-10-03T18:00:36.276Z,18.48
2023-10-03T18:05:44.223Z,18.40
2023-10-03T18:10:53.515Z,18.34
2023-10-03T18:16:01.995Z,18.24
2023-10-03T18:21:11.818Z,18.06
2023-10-03T18:26:19.754Z,17.72
2023-10-03T18:31:27.765Z,17.39
2023-10-03T18:36:35.770Z,17.16
2023-10-03T18:41:43.785Z,16.97
2023-10-03T18:46:51.721Z,16.78
2023-10-03T18:51:59.516Z,16.69
2023-10-03T18:57:07.632Z,16.62
2023-10-03T19:02:15.731Z,16.47
2023-10-03T19:07:23.466Z,16.34
2023-10-03T19:12:32.019Z,16.17
2023-10-03T19:17:40.228Z,16.07
2023-10-03T19:22:48.054Z,15.97
2023-10-03T19:27:56.993Z,15.86
2023-10-03T19:33:05.101Z,15.86
2023-10-03T19:38:12.741Z,15.89
2023-10-03T19:43:21.161Z,15.87
2023-10-03T19:48:28.682Z,15.89
2023-10-03T19:53:36.296Z,15.87
2023-10-03T19:58:43.807Z,15.77
2023-10-03T20:03:52.270Z,15.61
2023-10-03T20:08:59.772Z,15.55
2023-10-03T20:14:09.734Z,15.59
2023-10-03T20:23:28.172Z,15.61
2023-10-03T20:28:36.536Z,15.49
2023-10-03T20:33:44.715Z,15.48
2023-10-03T20:38:53.997Z,15.43
2023-10-03T20:44:02.081Z,15.36
2023-10-03T20:49:09.957Z,15.27
2023-10-03T20:54:17.753Z,15.16
2023-10-03T20:59:25.389Z,15.09
2023-10-03T21:04:34.561Z,15.07
2023-10-03T21:09:42.959Z,15.07
2023-10-03T21:14:51.266Z,15.06
2023-10-03T21:19:59.745Z,15.04
2023-10-03T21:25:11.115Z,15.06
2023-10-03T21:30:19.835Z,15.13
2023-10-03T21:35:28.711Z,15.15
2023-10-03T21:50:21.159Z,15.03
2023-10-03T21:55:29.617Z,14.95
2023-10-03T22:00:40.278Z,14.94
2023-10-03T22:05:48.263Z,14.92
2023-10-03T22:10:57.000Z,14.92
2023-10-03T22:23:24.706Z,14.88
2023-10-03T22:28:33.258Z,14.89
2023-10-03T22:33:41.384Z,15.02
2023-10-03T22:38:49.784Z,15.18
2023-10-03T22:43:57.426Z,15.31
2023-10-03T22:49:06.151Z,15.42
2023-10-03T22:54:13.908Z,15.69
2023-10-03T22:59:21.690Z,16.03
2023-10-03T23:04:29.376Z,16.48
2023-10-03T23:09:37.795Z,16.89
2023-10-03T23:14:46.151Z,17.12
2023-10-03T23:19:54.655Z,17.22
2023-10-03T23:25:02.496Z,17.25
2023-10-03T23:30:13.679Z,17.31
2023-10-03T23:35:23.230Z,17.41
2023-10-03T23:40:31.604Z,17.33
2023-10-03T23:45:42.934Z,17.05
2023-10-03T23:50:50.585Z,16.72
2023-10-03T23:56:00.192Z,16.41
