createdAt,value
2022-12-23T00:01:13.003Z,152.00
2022-12-23T00:03:39.724Z,171.20
2022-12-23T00:06:11.948Z,277.40
2022-12-23T00:08:39.159Z,198.10
2022-12-23T00:11:10.315Z,161.90
2022-12-23T00:13:36.846Z,182.40
2022-12-23T00:16:08.897Z,169.80
2022-12-23T00:18:35.706Z,191.70
2022-12-23T00:21:09.173Z,224.40
2022-12-23T00:23:39.630Z,289.90
2022-12-23T00:26:07.273Z,201.30
2022-12-23T00:28:34.115Z,177.60
2022-12-23T00:31:04.382Z,161.30
2022-12-23T00:33:37.319Z,164.70
2022-12-23T00:36:31.642Z,154.60
2022-12-23T00:38:59.821Z,135.50
2022-12-23T00:41:26.841Z,124.80
2022-12-23T00:43:53.379Z,132.70
2022-12-23T00:46:19.995Z,131.60
2022-12-23T00:48:46.559Z,128.80
2022-12-23T00:51:13.104Z,147.20
2022-12-23T00:53:39.606Z,172.40
2022-12-23T00:56:06.389Z,119.00
2022-12-23T00:58:32.932Z,107.40
2022-12-23T01:00:59.511Z,121.30
2022-12-23T01:03:26.135Z,108.60
2022-12-23T01:05:57.983Z,106.70
2022-12-23T01:08:24.623Z,103.90
2022-12-23T01:10:51.115Z,97.00
2022-12-23T01:13:17.709Z,97.00
2022-12-23T01:15:44.972Z,102.00
2022-12-23T01:18:11.619Z,96.00
2022-12-23T01:20:39.509Z,86.80
2022-12-23T01:23:06.951Z,97.50
2022-12-23T01:25:33.744Z,92.30
2022-12-23T01:28:00.226Z,98.20
2022-12-23T01:30:26.898Z,107.40
2022-12-23T01:32:53.335Z,101.30
2022-12-23T01:35:19.863Z,103.40
2022-12-23T01:37:46.283Z,98.20
2022-12-23T01:40:13.012Z,99.30
2022-12-23T01:42:39.682Z,94.10
2022-12-23T01:45:15.623Z,107.80
2022-12-23T01:47:49.875Z,102.50
2022-12-23T01:50:36.685Z,88.10
2022-12-23T01:53:07.186Z,76.40
2022-12-23T01:55:51.157Z,61.20
2022-12-23T01:58:36.895Z,70.00
2022-12-23T02:01:04.050Z,80.70
2022-12-23T02:03:31.231Z,97.60
2022-12-23T02:05:59.128Z,100.90
2022-12-23T02:08:25.671Z,85.50
2022-12-23T02:11:17.567Z,80.90
2022-12-23T02:14:05.815Z,76.10
2022-12-23T02:16:40.295Z,84.00
2022-12-23T02:19:22.896Z,102.30
2022-12-23T02:22:25.749Z,93.20
2022-12-23T02:25:02.472Z,103.10
2022-12-23T02:27:32.739Z,95.70
2022-12-23T02:30:40.839Z,89.20
2022-12-23T02:33:25.274Z,78.10
2022-12-23T02:36:01.409Z,81.90
2022-12-23T02:38:58.192Z,76.00
2022-12-23T02:41:49.218Z,78.20
2022-12-23T02:44:23.023Z,73.50
2022-12-23T02:46:57.441Z,68.10
2022-12-23T02:49:30.046Z,65.20
2022-12-23T02:51:59.736Z,61.30
2022-12-23T02:54:31.712Z,56.00
2022-12-23T02:57:02.245Z,65.50
2022-12-23T02:59:33.749Z,47.10
2022-12-23T03:02:01.146Z,66.80
2022-12-23T03:04:27.809Z,59.80
2022-12-23T03:06:56.960Z,61.30
2022-12-23T03:10:01.038Z,66.40
2022-12-23T03:12:33.959Z,66.60
2022-12-23T03:15:20.700Z,65.70
2022-12-23T03:17:53.727Z,55.80
2022-12-23T03:20:55.458Z,66.70
2022-12-23T03:23:29.329Z,62.80
2022-12-23T03:26:14.087Z,61.00
2022-12-23T03:28:50.914Z,60.40
2022-12-23T03:31:24.227Z,60.90
2022-12-23T03:34:00.103Z,62.40
2022-12-23T03:36:33.422Z,62.00
2022-12-23T03:39:04.570Z,57.00
2022-12-23T03:41:36.245Z,57.10
2022-12-23T03:44:09.937Z,57.60
2022-12-23T03:46:43.908Z,53.90
2022-12-23T03:49:21.033Z,53.70
2022-12-23T03:52:02.132Z,54.40
2022-12-23T03:54:38.704Z,57.60
2022-12-23T03:57:07.955Z,59.40
2022-12-23T03:59:39.160Z,62.10
2022-12-23T04:02:17.602Z,58.90
2022-12-23T04:04:56.104Z,59.70
2022-12-23T04:07:31.795Z,59.50
2022-12-23T04:09:59.750Z,53.90
2022-12-23T04:12:28.060Z,59.20
2022-12-23T04:14:54.695Z,51.10
2022-12-23T04:17:21.419Z,51.80
2022-12-23T04:19:47.910Z,49.80
2022-12-23T04:22:15.722Z,51.40
2022-12-23T04:24:42.993Z,48.80
2022-12-23T04:27:12.726Z,49.80
2022-12-23T04:29:39.260Z,51.50
2022-12-23T04:32:06.295Z,44.40
2022-12-23T04:34:32.766Z,48.40
2022-12-23T04:36:59.378Z,46.50
2022-12-23T04:39:25.924Z,45.40
2022-12-23T04:41:52.354Z,48.60
2022-12-23T04:44:18.789Z,48.90
2022-12-23T04:46:45.471Z,45.00
2022-12-23T04:49:12.175Z,49.10
2022-12-23T04:51:38.618Z,43.70
2022-12-23T04:54:05.261Z,45.80
2022-12-23T04:56:31.804Z,48.70
2022-12-23T04:58:58.199Z,50.10
2022-12-23T05:01:24.759Z,46.80
2022-12-23T05:03:51.323Z,46.90
2022-12-23T05:06:17.756Z,50.10
2022-12-23T05:08:44.299Z,44.10
2022-12-23T05:11:10.691Z,44.90
2022-12-23T05:13:37.139Z,45.80
2022-12-23T05:16:03.793Z,44.20
2022-12-23T05:18:30.246Z,46.20
2022-12-23T05:20:56.664Z,52.50
2022-12-23T05:23:23.225Z,63.10
2022-12-23T05:25:53.970Z,60.90
2022-12-23T05:28:21.818Z,57.40
2022-12-23T05:30:48.484Z,59.40
2022-12-23T05:33:15.902Z,53.70
2022-12-23T05:35:42.485Z,60.70
2022-12-23T05:38:09.020Z,61.70
2022-12-23T05:40:35.603Z,66.60
2022-12-23T05:43:02.425Z,62.30
2022-12-23T05:45:28.980Z,60.50
2022-12-23T05:47:55.602Z,63.40
2022-12-23T05:50:22.136Z,71.20
2022-12-23T05:52:48.675Z,127.00
2022-12-23T05:55:15.317Z,83.70
2022-12-23T05:57:41.748Z,73.30
2022-12-23T06:00:08.982Z,77.20
2022-12-23T06:02:35.549Z,77.30
2022-12-23T06:05:02.297Z,76.80
2022-12-23T06:07:28.880Z,76.10
2022-12-23T06:09:55.386Z,72.70
2022-12-23T06:12:21.809Z,67.00
2022-12-23T06:14:48.367Z,65.70
2022-12-23T06:17:14.793Z,72.00
2022-12-23T06:19:41.194Z,74.10
2022-12-23T06:22:07.692Z,84.40
2022-12-23T06:24:34.082Z,70.30
2022-12-23T06:27:00.539Z,71.40
2022-12-23T06:29:27.109Z,402.90
2022-12-23T06:31:53.629Z,131.30
2022-12-23T06:34:20.172Z,79.30
2022-12-23T06:36:46.733Z,69.50
2022-12-23T06:39:13.268Z,62.20
2022-12-23T06:41:39.770Z,62.20
2022-12-23T06:44:06.855Z,106.60
2022-12-23T06:46:33.244Z,67.90
2022-12-23T06:48:59.837Z,58.70
2022-12-23T06:51:26.376Z,60.90
2022-12-23T06:53:53.137Z,66.70
2022-12-23T06:56:19.768Z,67.80
2022-12-23T06:58:46.409Z,57.50
2022-12-23T07:01:13.601Z,58.30
2022-12-23T07:03:40.118Z,68.40
2022-12-23T07:06:07.215Z,65.50
2022-12-23T07:08:33.715Z,63.10
2022-12-23T07:11:01.513Z,59.50
2022-12-23T07:13:28.102Z,64.40
2022-12-23T07:15:54.761Z,62.00
2022-12-23T07:18:25.274Z,72.60
2022-12-23T07:20:52.371Z,84.20
2022-12-23T07:23:18.837Z,99.80
2022-12-23T07:25:45.345Z,95.00
2022-12-23T07:28:13.907Z,67.00
2022-12-23T07:30:40.332Z,83.70
2022-12-23T07:33:06.767Z,71.10
2022-12-23T07:35:33.303Z,76.70
2022-12-23T07:37:59.721Z,72.20
2022-12-23T07:40:27.256Z,70.10
2022-12-23T07:42:56.759Z,66.50
2022-12-23T07:45:23.748Z,129.20
2022-12-23T07:47:59.261Z,84.50
2022-12-23T07:50:27.729Z,93.90
2022-12-23T07:52:54.661Z,87.60
2022-12-23T07:55:21.609Z,75.50
2022-12-23T07:57:49.658Z,78.60
2022-12-23T08:00:16.347Z,80.00
2022-12-23T08:02:42.970Z,78.20
2022-12-23T08:05:10.549Z,83.70
2022-12-23T08:07:37.181Z,117.40
2022-12-23T08:10:04.957Z,126.40
2022-12-23T08:12:31.900Z,100.90
2022-12-23T08:14:58.429Z,126.70
2022-12-23T08:17:29.635Z,125.70
2022-12-23T08:19:56.849Z,192.70
2022-12-23T08:22:24.186Z,174.00
2022-12-23T08:24:50.631Z,179.70
2022-12-23T08:27:17.690Z,151.40
2022-12-23T08:29:44.529Z,185.10
2022-12-23T08:32:11.072Z,92.20
2022-12-23T08:34:37.569Z,99.70
2022-12-23T08:37:04.049Z,158.60
2022-12-23T08:39:30.520Z,159.70
2022-12-23T08:41:57.048Z,101.90
2022-12-23T08:44:23.579Z,123.40
2022-12-23T08:46:50.083Z,154.40
2022-12-23T08:49:16.649Z,91.60
2022-12-23T08:51:43.115Z,91.30
2022-12-23T08:54:09.629Z,115.80
2022-12-23T08:56:39.938Z,123.60
2022-12-23T08:59:06.722Z,114.80
2022-12-23T09:01:34.494Z,93.10
2022-12-23T09:04:06.360Z,93.30
2022-12-23T09:06:39.950Z,87.10
2022-12-23T09:09:07.296Z,110.00
2022-12-23T09:11:34.477Z,85.60
2022-12-23T09:14:02.545Z,116.10
2022-12-23T09:16:29.538Z,133.40
2022-12-23T09:18:56.572Z,110.00
2022-12-23T09:21:23.997Z,127.90
2022-12-23T09:23:51.873Z,133.80
2022-12-23T09:26:24.231Z,101.30
2022-12-23T09:28:51.111Z,98.80
2022-12-23T09:31:18.364Z,85.10
2022-12-23T09:33:48.105Z,86.00
2022-12-23T09:36:14.888Z,80.50
2022-12-23T09:38:41.449Z,72.40
2022-12-23T09:41:28.055Z,89.20
2022-12-23T09:44:39.356Z,110.80
2022-12-23T09:47:15.515Z,87.90
2022-12-23T09:49:52.367Z,95.60
2022-12-23T09:52:43.610Z,84.10
2022-12-23T09:55:11.964Z,98.50
2022-12-23T09:57:52.058Z,78.10
2022-12-23T10:00:19.397Z,102.20
2022-12-23T10:03:23.623Z,126.20
2022-12-23T10:06:16.199Z,71.00
2022-12-23T10:08:49.721Z,58.40
2022-12-23T10:11:21.232Z,55.40
2022-12-23T10:13:58.322Z,44.60
2022-12-23T10:16:38.928Z,37.60
2022-12-23T10:19:13.937Z,38.40
2022-12-23T10:21:48.464Z,38.60
2022-12-23T10:24:26.005Z,36.90
2022-12-23T10:27:06.112Z,44.90
2022-12-23T10:29:34.033Z,32.50
2022-12-23T10:32:28.380Z,32.60
2022-12-23T10:35:01.472Z,39.10
2022-12-23T10:37:45.210Z,30.90
2022-12-23T10:40:14.382Z,35.30
2022-12-23T10:43:19.566Z,38.40
2022-12-23T10:46:17.401Z,30.00
2022-12-23T10:49:06.586Z,33.70
2022-12-23T10:51:45.632Z,27.80
2022-12-23T10:54:17.636Z,33.90
2022-12-23T10:56:44.448Z,34.00
2022-12-23T10:59:15.134Z,33.30
2022-12-23T11:01:47.395Z,41.70
2022-12-23T11:04:17.936Z,31.10
2022-12-23T11:06:52.824Z,36.10
2022-12-23T11:09:37.934Z,35.90
2022-12-23T11:12:07.784Z,34.70
2022-12-23T11:14:52.488Z,34.30
2022-12-23T11:17:25.355Z,34.90
2022-12-23T11:20:06.997Z,60.60
2022-12-23T11:22:33.666Z,42.10
2022-12-23T11:25:17.945Z,40.40
2022-12-23T11:27:45.809Z,63.00
2022-12-23T11:30:19.385Z,44.00
2022-12-23T11:32:45.863Z,41.10
2022-12-23T11:35:31.240Z,41.90
2022-12-23T11:38:00.784Z,70.80
2022-12-23T11:40:30.461Z,78.80
2022-12-23T11:43:00.864Z,59.90
2022-12-23T11:45:32.780Z,87.90
2022-12-23T11:47:59.524Z,53.90
2022-12-23T11:50:30.475Z,50.70
2022-12-23T11:53:25.182Z,70.70
2022-12-23T11:56:03.401Z,149.20
2022-12-23T11:58:31.497Z,118.80
2022-12-23T12:01:00.464Z,221.90
2022-12-23T12:03:31.995Z,158.80
2022-12-23T12:06:02.224Z,98.70
2022-12-23T12:08:34.036Z,63.30
2022-12-23T12:11:06.117Z,47.80
2022-12-23T12:13:41.143Z,53.90
2022-12-23T12:16:32.505Z,50.90
2022-12-23T12:19:10.612Z,39.00
2022-12-23T12:21:38.834Z,42.10
2022-12-23T12:24:18.717Z,68.70
2022-12-23T12:26:51.567Z,51.40
2022-12-23T12:29:33.475Z,73.60
2022-12-23T12:32:01.523Z,122.20
2022-12-23T12:34:49.529Z,108.60
2022-12-23T12:37:21.979Z,48.10
2022-12-23T12:40:20.254Z,45.80
2022-12-23T12:42:56.521Z,39.70
2022-12-23T12:45:26.776Z,45.70
2022-12-23T12:48:13.098Z,55.10
2022-12-23T12:51:11.512Z,62.50
2022-12-23T12:53:50.968Z,68.90
2022-12-23T12:56:35.157Z,77.50
2022-12-23T12:59:01.707Z,77.70
2022-12-23T13:01:48.361Z,75.40
2022-12-23T13:04:33.762Z,74.10
2022-12-23T13:07:29.295Z,74.40
2022-12-23T13:10:03.408Z,82.40
2022-12-23T13:13:06.613Z,80.50
2022-12-23T13:15:50.255Z,93.60
2022-12-23T13:18:57.248Z,107.20
2022-12-23T13:21:48.442Z,153.70
2022-12-23T13:24:24.932Z,100.70
2022-12-23T13:27:35.933Z,107.20
2022-12-23T13:30:11.871Z,70.20
2022-12-23T13:32:56.944Z,73.00
2022-12-23T13:35:32.400Z,77.10
2022-12-23T13:38:23.205Z,77.00
2022-12-23T13:41:30.694Z,75.90
2022-12-23T13:44:05.646Z,72.70
2022-12-23T13:47:09.586Z,73.20
2022-12-23T13:50:18.001Z,71.60
2022-12-23T13:53:09.108Z,91.50
2022-12-23T13:55:55.525Z,80.20
2022-12-23T13:58:25.952Z,75.50
2022-12-23T14:01:08.523Z,74.30
2022-12-23T14:03:37.527Z,81.50
2022-12-23T14:06:25.205Z,82.90
2022-12-23T14:08:53.549Z,73.80
2022-12-23T14:11:33.434Z,79.10
2022-12-23T14:14:06.486Z,76.90
2022-12-23T14:16:49.121Z,85.90
2022-12-23T14:19:18.650Z,87.50
2022-12-23T14:22:13.214Z,103.80
2022-12-23T14:25:05.374Z,131.80
2022-12-23T14:27:55.788Z,119.30
2022-12-23T14:30:38.603Z,107.90
2022-12-23T14:33:14.970Z,105.40
2022-12-23T14:35:42.860Z,82.10
2022-12-23T14:38:15.752Z,90.00
2022-12-23T14:40:42.201Z,128.20
2022-12-23T14:43:31.641Z,246.40
2022-12-23T14:46:02.759Z,147.30
2022-12-23T14:48:44.444Z,135.40
2022-12-23T14:51:11.050Z,129.60
2022-12-23T14:54:00.395Z,112.40
2022-12-23T14:56:38.954Z,122.60
2022-12-23T14:59:08.407Z,135.60
2022-12-23T15:01:47.431Z,154.20
2022-12-23T15:04:14.025Z,123.00
2022-12-23T15:06:47.601Z,231.70
2022-12-23T15:09:27.990Z,332.90
2022-12-23T15:11:57.559Z,131.20
2022-12-23T15:14:38.254Z,144.70
2022-12-23T15:17:16.179Z,119.80
2022-12-23T15:19:47.238Z,140.00
2022-12-23T15:22:22.759Z,114.80
2022-12-23T15:24:52.118Z,197.70
2022-12-23T15:27:29.366Z,107.10
2022-12-23T15:29:57.788Z,109.10
2022-12-23T15:32:26.834Z,125.80
2022-12-23T15:35:02.388Z,114.40
2022-12-23T15:37:30.790Z,180.70
2022-12-23T15:40:11.607Z,213.30
2022-12-23T15:42:39.449Z,238.50
2022-12-23T15:45:40.476Z,257.80
2022-12-23T15:48:27.314Z,205.80
2022-12-23T15:50:58.654Z,182.90
2022-12-23T15:53:32.579Z,226.60
2022-12-23T15:56:04.229Z,272.50
2022-12-23T15:58:34.149Z,206.80
2022-12-23T16:01:01.750Z,259.90
2022-12-23T16:03:40.362Z,143.30
2022-12-23T16:06:09.702Z,171.80
2022-12-23T16:08:37.617Z,164.60
2022-12-23T16:11:36.638Z,158.30
2022-12-23T16:14:24.387Z,226.80
2022-12-23T16:16:52.314Z,167.30
2022-12-23T16:19:38.416Z,197.70
2022-12-23T16:22:20.376Z,141.00
2022-12-23T16:24:50.729Z,133.70
2022-12-23T16:27:25.645Z,202.70
2022-12-23T16:29:52.042Z,138.90
2022-12-23T16:32:19.986Z,157.60
2022-12-23T16:34:51.263Z,120.40
2022-12-23T16:37:17.724Z,151.60
2022-12-23T16:39:44.412Z,191.50
2022-12-23T16:42:11.029Z,180.10
2022-12-23T16:44:37.517Z,195.50
2022-12-23T16:47:13.105Z,234.10
2022-12-23T16:49:39.580Z,194.50
2022-12-23T16:52:07.180Z,201.20
2022-12-23T16:54:33.708Z,186.40
2022-12-23T16:57:00.332Z,171.60
2022-12-23T16:59:26.902Z,188.90
2022-12-23T17:01:56.553Z,194.30
2022-12-23T17:04:26.229Z,209.50
2022-12-23T17:06:52.688Z,238.30
2022-12-23T17:09:19.306Z,227.70
2022-12-23T17:11:53.060Z,292.50
2022-12-23T17:14:22.937Z,167.90
2022-12-23T17:16:50.568Z,162.70
2022-12-23T17:19:23.341Z,166.10
2022-12-23T17:21:59.700Z,154.20
2022-12-23T17:24:27.024Z,202.90
2022-12-23T17:26:54.586Z,188.50
2022-12-23T17:29:21.131Z,145.30
2022-12-23T17:31:48.741Z,173.00
2022-12-23T17:34:17.720Z,131.40
2022-12-23T17:36:49.944Z,159.70
2022-12-23T17:39:18.044Z,160.70
2022-12-23T17:41:44.523Z,163.80
2022-12-23T17:44:14.345Z,155.00
2022-12-23T17:46:41.052Z,149.70
2022-12-23T17:49:08.736Z,186.90
2022-12-23T17:51:35.476Z,182.40
2022-12-23T17:54:01.871Z,226.20
2022-12-23T17:56:28.835Z,230.40
2022-12-23T17:58:55.404Z,275.80
2022-12-23T18:01:29.030Z,299.10
2022-12-23T18:03:57.663Z,296.60
2022-12-23T18:06:25.649Z,320.30
2022-12-23T18:08:52.176Z,342.00
2022-12-23T18:11:30.283Z,284.90
2022-12-23T18:13:57.145Z,150.80
2022-12-23T18:16:23.921Z,145.50
2022-12-23T18:18:50.537Z,149.70
2022-12-23T18:21:25.586Z,152.70
2022-12-23T18:23:54.463Z,171.10
2022-12-23T18:26:21.201Z,180.90
2022-12-23T18:28:47.777Z,191.50
2022-12-23T18:31:21.562Z,189.30
2022-12-23T18:33:48.361Z,180.00
2022-12-23T18:36:27.921Z,182.40
2022-12-23T18:38:54.995Z,145.00
2022-12-23T18:41:22.185Z,138.30
2022-12-23T18:43:49.519Z,143.10
2022-12-23T18:46:16.911Z,151.20
2022-12-23T18:48:43.702Z,132.70
2022-12-23T18:51:14.027Z,140.10
2022-12-23T18:53:40.664Z,156.20
2022-12-23T18:56:10.160Z,155.70
2022-12-23T18:58:36.607Z,151.40
2022-12-23T19:01:03.078Z,138.20
2022-12-23T19:03:31.329Z,143.20
2022-12-23T19:05:59.235Z,140.10
2022-12-23T19:08:27.685Z,148.60
2022-12-23T19:10:55.259Z,152.20
2022-12-23T19:13:21.810Z,169.90
2022-12-23T19:15:48.484Z,176.20
2022-12-23T19:18:17.636Z,205.50
2022-12-23T19:20:45.786Z,193.20
2022-12-23T19:23:13.187Z,229.60
2022-12-23T19:25:52.600Z,255.80
2022-12-23T19:28:22.093Z,379.40
2022-12-23T19:30:49.116Z,392.80
2022-12-23T19:33:16.046Z,386.30
2022-12-23T19:35:43.184Z,385.20
2022-12-23T19:38:10.028Z,368.10
2022-12-23T19:40:36.557Z,389.50
2022-12-23T19:43:03.209Z,352.50
2022-12-23T19:45:30.004Z,351.80
2022-12-23T19:47:56.502Z,327.70
2022-12-23T19:50:23.000Z,291.70
2022-12-23T19:52:49.580Z,284.50
2022-12-23T19:55:16.418Z,326.90
2022-12-23T19:57:42.884Z,327.30
2022-12-23T20:00:10.118Z,350.60
2022-12-23T20:02:36.560Z,358.60
2022-12-23T20:05:04.633Z,305.50
2022-12-23T20:07:31.180Z,334.60
2022-12-23T20:09:57.792Z,310.50
2022-12-23T20:12:24.238Z,298.70
2022-12-23T20:14:50.667Z,288.70
2022-12-23T20:17:17.133Z,270.60
2022-12-23T20:19:46.185Z,281.60
2022-12-23T20:22:13.089Z,398.40
2022-12-23T20:24:39.641Z,339.40
2022-12-23T20:27:10.919Z,290.30
2022-12-23T20:29:38.457Z,273.10
2022-12-23T20:32:05.353Z,275.30
2022-12-23T20:34:38.434Z,254.30
2022-12-23T20:37:08.338Z,287.70
2022-12-23T20:39:35.495Z,292.80
2022-12-23T20:42:02.024Z,228.60
2022-12-23T20:44:37.332Z,215.60
2022-12-23T20:47:07.276Z,214.80
2022-12-23T20:49:33.795Z,225.00
2022-12-23T20:52:00.847Z,219.10
2022-12-23T20:54:32.694Z,240.40
2022-12-23T20:57:01.944Z,225.00
2022-12-23T20:59:29.093Z,232.20
2022-12-23T21:01:56.875Z,290.10
2022-12-23T21:04:23.302Z,310.20
2022-12-23T21:06:50.152Z,298.10
2022-12-23T21:09:17.017Z,318.70
2022-12-23T21:11:45.875Z,268.70
2022-12-23T21:14:14.566Z,303.30
2022-12-23T21:16:41.833Z,231.70
2022-12-23T21:19:13.467Z,203.90
2022-12-23T21:21:40.009Z,203.90
2022-12-23T21:24:06.589Z,187.90
2022-12-23T21:26:34.620Z,196.50
2022-12-23T21:29:03.209Z,182.80
2022-12-23T21:31:31.736Z,207.80
2022-12-23T21:33:58.826Z,199.80
2022-12-23T21:36:28.204Z,203.90
2022-12-23T21:38:54.742Z,188.50
2022-12-23T21:41:30.135Z,178.20
2022-12-23T21:43:58.117Z,180.20
2022-12-23T21:46:25.002Z,164.60
2022-12-23T21:48:52.386Z,184.60
2022-12-23T21:51:34.855Z,147.60
2022-12-23T21:54:05.387Z,176.30
2022-12-23T21:56:32.126Z,228.40
2022-12-23T21:59:01.385Z,249.20
2022-12-23T22:01:29.087Z,208.20
2022-12-23T22:03:56.749Z,177.30
2022-12-23T22:06:36.338Z,235.30
2022-12-23T22:09:04.482Z,209.20
2022-12-23T22:11:33.430Z,140.30
2022-12-23T22:14:01.326Z,164.90
2022-12-23T22:16:30.070Z,115.00
2022-12-23T22:18:58.342Z,115.80
2022-12-23T22:21:26.804Z,133.90
2022-12-23T22:23:54.898Z,137.60
2022-12-23T22:26:26.389Z,153.00
2022-12-23T22:28:55.488Z,214.30
2022-12-23T22:31:37.900Z,200.50
2022-12-23T22:34:05.848Z,162.90
2022-12-23T22:36:33.415Z,117.80
2022-12-23T22:39:01.815Z,115.70
2022-12-23T22:41:29.790Z,106.70
2022-12-23T22:43:58.025Z,108.60
2022-12-23T22:46:25.647Z,119.40
2022-12-23T22:48:52.762Z,134.30
2022-12-23T22:51:24.999Z,213.60
2022-12-23T22:53:51.961Z,220.40
2022-12-23T22:56:20.576Z,161.20
2022-12-23T22:58:47.168Z,167.10
2022-12-23T23:01:28.634Z,148.30
2022-12-23T23:06:24.402Z,145.30
2022-12-23T23:08:50.902Z,104.10
2022-12-23T23:11:17.924Z,83.70
2022-12-23T23:13:44.460Z,96.80
2022-12-23T23:16:10.980Z,77.70
2022-12-23T23:18:37.644Z,83.40
2022-12-23T23:21:04.263Z,84.50
2022-12-23T23:23:30.821Z,87.80
2022-12-23T23:25:57.243Z,82.80
2022-12-23T23:28:23.674Z,77.80
2022-12-23T23:31:03.577Z,89.20
2022-12-23T23:33:36.914Z,94.00
2022-12-23T23:36:04.017Z,147.70
2022-12-23T23:38:30.955Z,105.10
2022-12-23T23:40:58.727Z,117.30
2022-12-23T23:43:25.193Z,90.40
2022-12-23T23:45:52.080Z,90.40
2022-12-23T23:48:19.687Z,90.40
2022-12-23T23:50:46.617Z,101.30
2022-12-23T23:53:14.023Z,111.70
2022-12-23T23:55:41.152Z,107.60
2022-12-23T23:58:08.255Z,109.70
