createdAt,value
2022-09-05T00:04:24.574Z,99.90
2022-09-05T00:10:08.966Z,99.90
2022-09-05T00:15:19.176Z,99.90
2022-09-05T00:24:21.788Z,99.90
2022-09-05T00:25:59.498Z,99.90
2022-09-05T00:31:55.308Z,99.90
2022-09-05T00:36:44.387Z,99.90
2022-09-05T00:41:51.674Z,99.90
2022-09-05T00:47:04.149Z,99.90
2022-09-05T00:52:36.785Z,99.90
2022-09-05T00:57:44.517Z,99.90
2022-09-05T01:03:16.251Z,99.90
2022-09-05T01:08:27.323Z,99.90
2022-09-05T01:13:37.560Z,99.90
2022-09-05T01:18:39.333Z,99.90
2022-09-05T01:24:13.930Z,99.90
2022-09-05T01:29:21.685Z,99.90
2022-09-05T01:34:31.945Z,99.90
2022-09-05T01:40:12.290Z,99.90
2022-09-05T01:45:10.570Z,99.90
2022-09-05T01:50:16.004Z,99.90
2022-09-05T01:56:05.066Z,99.90
2022-09-05T02:01:31.975Z,99.90
2022-09-05T02:07:22.486Z,99.90
2022-09-05T02:12:40.084Z,99.90
2022-09-05T02:17:50.465Z,99.90
2022-09-05T02:23:24.611Z,99.90
2022-09-05T02:29:07.278Z,99.90
2022-09-05T02:34:24.117Z,99.90
2022-09-05T02:45:02.811Z,99.90
2022-09-05T02:45:52.763Z,99.90
2022-09-05T02:57:28.964Z,99.90
2022-09-05T02:57:42.874Z,99.90
2022-09-05T03:03:08.690Z,99.90
2022-09-05T03:08:40.989Z,99.90
2022-09-05T03:14:00.657Z,99.90
2022-09-05T03:19:26.602Z,99.90
2022-09-05T03:24:55.963Z,99.90
2022-09-05T03:30:15.405Z,99.90
2022-09-05T03:35:36.026Z,99.90
2022-09-05T03:40:49.674Z,99.90
2022-09-05T03:45:57.825Z,99.90
2022-09-05T03:57:04.833Z,99.90
2022-09-05T03:57:12.204Z,99.90
2022-09-05T04:06:26.745Z,99.90
2022-09-05T04:08:20.564Z,99.90
2022-09-05T04:13:24.866Z,99.90
2022-09-05T04:18:34.627Z,99.90
2022-09-05T04:24:01.655Z,99.90
2022-09-05T04:29:09.240Z,99.90
2022-09-05T04:34:26.965Z,99.90
2022-09-05T04:39:29.880Z,99.90
2022-09-05T04:44:45.021Z,99.90
2022-09-05T04:50:10.658Z,99.90
2022-09-05T04:55:25.884Z,99.90
2022-09-05T05:06:02.418Z,99.90
2022-09-05T05:06:37.915Z,99.90
2022-09-05T05:16:29.921Z,99.90
2022-09-05T05:18:15.157Z,99.90
2022-09-05T05:23:07.657Z,99.90
2022-09-05T05:28:24.413Z,99.90
2022-09-05T05:33:36.403Z,99.90
2022-09-05T05:38:53.634Z,99.90
2022-09-05T05:43:55.594Z,99.90
2022-09-05T05:49:27.026Z,99.90
2022-09-05T05:54:40.342Z,99.90
2022-09-05T06:00:24.585Z,99.90
2022-09-05T06:05:48.403Z,99.90
2022-09-05T06:14:51.849Z,99.90
2022-09-05T06:16:58.156Z,99.90
2022-09-05T06:22:21.511Z,99.90
2022-09-05T06:28:19.246Z,99.90
2022-09-05T06:33:21.879Z,99.90
2022-09-05T06:38:59.332Z,99.90
2022-09-05T06:44:26.072Z,99.90
2022-09-05T06:50:23.856Z,99.90
2022-09-05T06:55:48.757Z,99.90
2022-09-05T07:00:54.930Z,99.90
2022-09-05T07:06:20.155Z,99.90
2022-09-05T07:11:34.173Z,99.90
2022-09-05T07:16:43.316Z,99.90
2022-09-05T07:21:58.098Z,99.90
2022-09-05T07:27:00.430Z,99.90
2022-09-05T07:32:05.748Z,99.90
2022-09-05T07:37:14.916Z,99.90
2022-09-05T07:42:23.657Z,99.90
2022-09-05T07:47:32.344Z,99.90
2022-09-05T07:56:54.388Z,99.90
2022-09-05T07:58:07.709Z,97.90
2022-09-05T08:03:13.978Z,95.80
2022-09-05T08:08:20.537Z,96.50
2022-09-05T08:13:49.618Z,94.20
2022-09-05T08:18:56.599Z,93.30
2022-09-05T08:24:13.328Z,84.10
2022-09-05T08:29:37.270Z,78.90
2022-09-05T08:34:48.826Z,81.70
2022-09-05T08:39:56.827Z,83.10
2022-09-05T08:46:41.438Z,84.40
2022-09-05T08:51:05.134Z,82.20
2022-09-05T08:56:11.965Z,80.40
2022-09-05T09:01:28.405Z,81.80
2022-09-05T09:06:57.964Z,76.40
2022-09-05T09:12:10.095Z,73.10
2022-09-05T09:17:21.026Z,73.60
2022-09-05T09:22:45.616Z,74.50
2022-09-05T09:28:46.710Z,70.10
2022-09-05T09:34:16.253Z,69.00
2022-09-05T09:39:38.151Z,68.90
2022-09-05T09:45:01.534Z,65.50
2022-09-05T09:51:02.810Z,64.70
2022-09-05T09:56:10.166Z,65.80
2022-09-05T10:01:35.818Z,62.80
2022-09-05T10:10:53.336Z,63.40
2022-09-05T10:12:37.512Z,65.00
2022-09-05T10:18:16.551Z,66.00
2022-09-05T10:23:45.910Z,66.70
2022-09-05T10:29:36.760Z,70.90
2022-09-05T10:35:18.285Z,67.10
2022-09-05T10:40:11.609Z,68.20
2022-09-05T10:45:34.314Z,69.40
2022-09-05T10:50:45.795Z,71.00
2022-09-05T10:56:04.594Z,68.90
2022-09-05T11:02:23.327Z,68.60
2022-09-05T11:07:00.290Z,68.20
2022-09-05T11:12:10.895Z,66.50
2022-09-05T11:17:16.257Z,69.00
2022-09-05T11:22:24.038Z,68.90
2022-09-05T11:27:40.194Z,70.40
2022-09-05T11:39:52.945Z,70.10
2022-09-05T11:39:55.850Z,68.10
2022-09-05T11:44:27.531Z,67.50
2022-09-05T11:49:47.419Z,68.60
2022-09-05T11:55:21.169Z,67.90
2022-09-05T12:00:33.144Z,67.00
2022-09-05T12:05:58.668Z,67.40
2022-09-05T12:11:17.281Z,67.30
2022-09-05T12:16:38.129Z,65.30
2022-09-05T12:22:18.714Z,67.80
2022-09-05T12:27:41.799Z,69.10
2022-09-05T12:35:30.666Z,70.80
2022-09-05T12:40:58.716Z,70.70
2022-09-05T12:44:38.962Z,70.90
2022-09-05T12:49:35.311Z,68.30
2022-09-05T12:54:48.926Z,65.80
2022-09-05T13:02:56.720Z,68.90
2022-09-05T13:05:20.117Z,64.20
2022-09-05T13:13:27.431Z,64.80
2022-09-05T13:16:01.266Z,64.80
2022-09-05T13:21:08.569Z,65.60
2022-09-05T13:26:41.497Z,65.90
2022-09-05T13:38:07.998Z,67.80
2022-09-05T13:38:10.558Z,67.20
2022-09-05T13:42:39.357Z,64.70
2022-09-05T13:48:15.314Z,64.10
2022-09-05T13:53:37.131Z,64.60
2022-09-05T13:58:56.405Z,64.90
2022-09-05T14:10:10.914Z,65.30
2022-09-05T14:15:15.844Z,64.50
2022-09-05T14:20:36.385Z,65.50
2022-09-05T14:25:53.351Z,66.10
2022-09-05T14:33:11.047Z,65.60
2022-09-05T14:37:39.026Z,64.50
2022-09-05T14:42:45.268Z,65.00
2022-09-05T14:47:59.825Z,64.90
2022-09-05T15:02:55.114Z,64.50
2022-09-05T15:12:18.427Z,65.70
2022-09-05T15:14:59.258Z,65.60
2022-09-05T15:20:07.521Z,65.40
2022-09-05T15:25:21.672Z,65.10
2022-09-05T15:30:35.864Z,65.00
2022-09-05T15:35:43.392Z,66.90
2022-09-05T15:40:45.273Z,69.30
2022-09-05T15:45:49.995Z,69.20
2022-09-05T15:50:54.026Z,72.00
2022-09-05T15:56:11.539Z,70.90
2022-09-05T16:01:48.624Z,73.70
2022-09-05T16:10:39.373Z,70.90
2022-09-05T16:12:18.814Z,70.80
2022-09-05T16:23:14.058Z,73.20
2022-09-05T16:23:32.025Z,71.80
2022-09-05T16:28:29.537Z,75.50
2022-09-05T16:33:33.660Z,76.50
2022-09-05T16:38:49.850Z,78.40
2022-09-05T16:43:55.321Z,77.70
2022-09-05T16:49:11.843Z,77.00
2022-09-05T16:54:30.983Z,83.50
2022-09-05T16:59:35.587Z,85.60
2022-09-05T17:05:03.697Z,89.00
2022-09-05T17:10:16.721Z,90.30
2022-09-05T17:15:21.557Z,91.80
2022-09-05T17:20:26.681Z,92.30
2022-09-05T17:29:25.250Z,92.80
2022-09-05T17:31:46.196Z,93.90
2022-09-05T17:36:33.592Z,96.20
2022-09-05T17:42:10.525Z,96.10
2022-09-05T17:47:35.941Z,96.00
2022-09-05T17:53:26.778Z,97.40
2022-09-05T17:58:50.000Z,98.70
2022-09-05T18:03:52.857Z,99.80
2022-09-05T18:08:54.941Z,99.90
2022-09-05T18:14:01.609Z,99.90
2022-09-05T18:19:32.911Z,99.90
2022-09-05T18:30:40.209Z,99.90
2022-09-05T18:36:25.632Z,99.90
2022-09-05T18:41:38.855Z,99.70
2022-09-05T18:46:50.724Z,99.90
2022-09-05T18:52:03.542Z,99.90
2022-09-05T18:57:38.295Z,99.40
2022-09-05T19:02:58.435Z,99.50
2022-09-05T19:08:03.806Z,98.00
2022-09-05T19:13:13.005Z,98.20
2022-09-05T19:18:26.509Z,98.40
2022-09-05T19:23:40.418Z,97.30
2022-09-05T19:36:56.368Z,99.10
2022-09-05T19:37:12.706Z,98.10
2022-09-05T19:46:50.708Z,98.40
2022-09-05T19:47:42.435Z,96.90
2022-09-05T19:50:54.150Z,96.40
2022-09-05T19:55:56.139Z,97.10
2022-09-05T20:01:05.809Z,97.10
2022-09-05T20:06:31.329Z,96.70
2022-09-05T20:11:39.961Z,96.40
2022-09-05T20:16:50.332Z,96.70
2022-09-05T20:21:56.788Z,96.50
2022-09-05T20:26:59.778Z,96.20
2022-09-05T20:32:02.413Z,95.70
2022-09-05T20:43:27.018Z,96.50
2022-09-05T20:43:32.821Z,96.50
2022-09-05T20:54:07.543Z,97.00
2022-09-05T20:54:28.127Z,97.60
2022-09-05T20:58:48.094Z,99.10
2022-09-05T21:03:59.394Z,98.40
2022-09-05T21:09:24.387Z,98.70
2022-09-05T21:14:28.528Z,98.70
2022-09-05T21:19:33.737Z,98.90
2022-09-05T21:24:35.901Z,99.90
2022-09-05T21:29:39.525Z,99.60
2022-09-05T21:34:46.312Z,99.90
2022-09-05T21:40:00.405Z,99.60
2022-09-05T21:47:42.647Z,99.90
2022-09-05T21:50:31.060Z,99.90
2022-09-05T21:59:16.565Z,99.90
2022-09-05T22:00:56.646Z,99.90
2022-09-05T22:05:59.140Z,99.90
2022-09-05T22:11:08.394Z,99.90
2022-09-05T22:16:13.940Z,99.90
2022-09-05T22:21:33.050Z,99.90
2022-09-05T22:27:06.279Z,99.90
2022-09-05T22:32:06.409Z,99.90
2022-09-05T22:37:08.267Z,99.90
2022-09-05T22:42:11.122Z,99.90
2022-09-05T22:47:13.107Z,99.90
2022-09-05T22:52:14.929Z,99.90
2022-09-05T22:57:16.841Z,99.90
2022-09-05T23:02:18.683Z,99.90
2022-09-05T23:07:21.023Z,99.90
2022-09-05T23:12:24.282Z,99.90
2022-09-05T23:17:26.118Z,99.90
2022-09-05T23:22:27.956Z,99.90
2022-09-05T23:27:35.012Z,99.90
2022-09-05T23:32:44.204Z,99.90
2022-09-05T23:37:47.254Z,99.90
2022-09-05T23:42:57.663Z,99.90
2022-09-05T23:47:59.608Z,99.90
2022-09-05T23:53:04.787Z,99.90
2022-09-05T23:58:06.685Z,99.90
