createdAt,value
2023-08-21T00:00:01.818Z,35.8
2023-08-21T00:05:01.677Z,35.8
2023-08-21T00:10:06.775Z,34.7
2023-08-21T00:15:01.921Z,38.3
2023-08-21T00:20:01.801Z,38.0
2023-08-21T00:25:02.731Z,37.8
2023-08-21T00:30:01.759Z,38.8
2023-08-21T00:35:01.709Z,38.8
2023-08-21T00:40:01.720Z,34.9
2023-08-21T00:45:01.621Z,34.8
2023-08-21T00:55:06.710Z,33.7
2023-08-21T01:05:01.748Z,37.2
2023-08-21T01:10:06.617Z,37.2
2023-08-21T01:15:03.045Z,37.4
2023-08-21T01:20:02.017Z,37.4
2023-08-21T01:25:01.606Z,34.0
2023-08-21T01:30:01.660Z,33.5
2023-08-21T01:35:01.642Z,33.2
2023-08-21T01:40:01.742Z,32.6
2023-08-21T01:50:01.669Z,33.0
2023-08-21T01:55:01.648Z,33.6
2023-08-21T02:05:01.913Z,34.6
2023-08-21T02:10:01.761Z,34.6
2023-08-21T02:20:02.204Z,34.0
2023-08-21T02:25:01.595Z,34.3
2023-08-21T02:40:01.992Z,33.6
2023-08-21T02:55:01.525Z,34.0
2023-08-21T03:05:01.551Z,34.4
2023-08-21T03:10:01.659Z,37.9
2023-08-21T03:15:01.551Z,37.7
2023-08-21T03:25:01.681Z,36.7
2023-08-21T03:35:01.539Z,36.7
2023-08-21T03:40:01.683Z,36.6
2023-08-21T03:55:06.634Z,36.5
2023-08-21T04:00:01.869Z,36.6
2023-08-21T04:05:01.804Z,36.4
2023-08-21T04:10:02.053Z,32.9
2023-08-21T04:15:01.823Z,33.2
2023-08-21T04:20:01.955Z,33.6
2023-08-21T04:35:01.858Z,33.3
2023-08-21T04:40:06.610Z,33.4
2023-08-21T04:45:02.559Z,33.3
2023-08-21T04:50:06.621Z,32.9
2023-08-21T05:00:06.905Z,32.9
2023-08-21T05:25:01.545Z,33.6
2023-08-21T05:50:06.761Z,50.4
2023-08-21T05:55:02.660Z,41.2
2023-08-21T06:05:01.591Z,37.6
2023-08-21T06:35:01.542Z,39.2
2023-08-21T06:45:02.624Z,36.6
2023-08-21T06:50:02.888Z,37.5
2023-08-21T06:55:01.582Z,38.7
2023-08-21T07:00:02.167Z,39.2
2023-08-21T07:05:01.934Z,40.3
2023-08-21T07:10:01.747Z,40.2
2023-08-21T07:15:06.677Z,40.4
2023-08-21T07:20:05.098Z,40.1
2023-08-21T07:25:02.861Z,41.0
2023-08-21T07:30:01.637Z,41.5
2023-08-21T07:35:01.610Z,41.9
2023-08-21T08:00:01.681Z,40.4
2023-08-21T08:05:01.911Z,39.8
2023-08-21T08:20:01.850Z,41.8
2023-08-21T08:25:01.556Z,43.5
2023-08-21T08:35:01.596Z,43.5
2023-08-21T08:40:02.657Z,42.2
2023-08-21T08:45:01.559Z,42.8
2023-08-21T08:55:01.661Z,42.4
2023-08-21T09:00:01.698Z,43.6
2023-08-21T09:05:01.640Z,43.0
2023-08-21T09:10:01.706Z,43.7
2023-08-21T09:20:01.630Z,41.4
2023-08-21T09:30:02.708Z,40.7
2023-08-21T09:50:01.692Z,44.5
2023-08-21T09:55:01.721Z,43.6
2023-08-21T10:05:01.645Z,44.3
2023-08-21T10:10:01.739Z,43.6
2023-08-21T10:20:01.641Z,42.2
2023-08-21T10:35:02.671Z,45.0
2023-08-21T10:50:01.724Z,47.0
2023-08-21T10:55:01.597Z,47.7
2023-08-21T11:00:01.709Z,47.8
2023-08-21T11:10:01.573Z,48.3
2023-08-21T11:25:01.505Z,49.0
2023-08-21T11:30:01.685Z,49.0
2023-08-21T11:40:01.651Z,53.4
2023-08-21T11:45:01.637Z,53.1
2023-08-21T11:50:01.640Z,53.1
2023-08-21T11:55:01.878Z,55.2
2023-08-21T12:00:01.790Z,55.0
2023-08-21T12:20:03.149Z,49.2
2023-08-21T12:25:01.640Z,50.4
2023-08-21T12:40:02.092Z,51.3
2023-08-21T12:45:01.926Z,52.5
2023-08-21T12:50:01.933Z,53.3
2023-08-21T13:05:01.702Z,53.8
2023-08-21T13:15:01.533Z,51.0
2023-08-21T13:25:01.683Z,51.9
2023-08-21T13:30:01.719Z,51.5
2023-08-21T13:40:01.600Z,52.8
2023-08-21T13:45:01.553Z,52.7
2023-08-21T13:50:01.759Z,51.6
2023-08-21T13:55:01.593Z,52.1
2023-08-21T14:00:02.715Z,52.4
2023-08-21T14:05:01.599Z,52.4
2023-08-21T14:10:01.803Z,52.6
2023-08-21T14:15:01.675Z,52.8
2023-08-21T14:20:01.638Z,54.0
2023-08-21T14:25:01.670Z,53.6
2023-08-21T14:35:01.620Z,59.2
2023-08-21T14:40:01.650Z,58.5
2023-08-21T14:45:01.606Z,58.2
2023-08-21T14:50:01.685Z,56.7
2023-08-21T14:55:01.591Z,56.2
2023-08-21T15:20:01.709Z,50.8
2023-08-21T15:25:01.574Z,52.3
2023-08-21T15:30:01.785Z,51.8
2023-08-21T15:45:01.644Z,54.0
2023-08-21T15:50:02.683Z,53.0
2023-08-21T15:55:01.582Z,53.5
2023-08-21T16:00:01.681Z,53.6
2023-08-21T16:05:01.777Z,52.0
2023-08-21T16:20:01.617Z,51.2
2023-08-21T16:25:01.794Z,51.6
2023-08-21T16:45:01.813Z,52.0
2023-08-21T16:55:01.673Z,52.4
2023-08-21T17:00:01.652Z,52.0
2023-08-21T17:25:15.844Z,50.4
2023-08-21T17:30:01.584Z,49.5
2023-08-21T17:35:01.591Z,47.9
2023-08-21T17:40:01.751Z,47.3
2023-08-21T17:45:07.607Z,46.2
2023-08-21T17:55:01.776Z,45.6
2023-08-21T18:00:01.702Z,44.6
2023-08-21T18:05:02.180Z,43.8
2023-08-21T18:10:02.226Z,43.0
2023-08-21T18:15:01.607Z,43.0
2023-08-21T18:20:06.978Z,41.9
2023-08-21T18:25:01.584Z,40.8
2023-08-21T18:30:01.650Z,40.4
2023-08-21T18:35:01.568Z,40.0
2023-08-21T18:40:01.650Z,39.1
2023-08-21T19:00:01.757Z,39.6
2023-08-21T19:05:01.552Z,39.2
2023-08-21T19:20:01.710Z,38.5
2023-08-21T19:25:01.633Z,38.3
2023-08-21T19:30:01.760Z,37.9
2023-08-21T19:35:01.658Z,37.0
2023-08-21T19:40:01.691Z,37.4
2023-08-21T19:45:01.634Z,36.5
2023-08-21T19:50:10.052Z,36.2
2023-08-21T20:00:07.791Z,36.0
2023-08-21T20:05:01.588Z,36.0
2023-08-21T20:10:01.632Z,35.0
2023-08-21T20:15:06.450Z,34.8
2023-08-21T20:20:01.898Z,34.5
2023-08-21T20:35:01.574Z,35.5
2023-08-21T20:40:06.764Z,40.8
2023-08-21T20:50:06.187Z,38.0
2023-08-21T20:55:01.525Z,38.0
2023-08-21T21:00:01.639Z,37.6
2023-08-21T21:05:01.897Z,31.8
2023-08-21T21:20:01.788Z,32.4
2023-08-21T21:25:01.533Z,32.2
2023-08-21T21:30:01.610Z,32.4
2023-08-21T21:35:06.645Z,32.5
2023-08-21T21:40:01.643Z,32.6
2023-08-21T21:50:01.698Z,33.6
2023-08-21T21:55:01.641Z,33.7
2023-08-21T22:00:01.731Z,33.3
2023-08-21T22:05:01.588Z,33.0
2023-08-21T22:20:01.766Z,31.5
2023-08-21T22:25:01.581Z,31.6
2023-08-21T22:35:01.520Z,33.3
2023-08-21T22:40:01.634Z,33.8
2023-08-21T22:50:01.820Z,33.2
2023-08-21T22:55:01.630Z,32.7
2023-08-21T23:00:01.689Z,31.8
2023-08-21T23:05:01.608Z,33.8
2023-08-21T23:10:01.639Z,34.0
2023-08-21T23:15:01.577Z,34.1
2023-08-21T23:20:01.922Z,39.6
2023-08-21T23:25:01.574Z,39.5
2023-08-21T23:30:01.706Z,37.4
2023-08-21T23:35:01.662Z,37.8
2023-08-21T23:40:01.735Z,37.8
2023-08-21T23:45:06.590Z,32.1
2023-08-21T23:50:01.715Z,31.9
2023-08-21T23:55:01.798Z,32.2
