createdAt,value
2018-11-20T00:00:56.534Z,0
2018-11-20T00:01:56.479Z,0
2018-11-20T00:02:56.492Z,0
2018-11-20T00:03:56.709Z,0
2018-11-20T00:04:56.480Z,0
2018-11-20T00:05:56.960Z,0
2018-11-20T00:06:56.438Z,0
2018-11-20T00:07:56.396Z,0
2018-11-20T00:08:56.387Z,0
2018-11-20T00:09:56.132Z,0
2018-11-20T00:10:56.639Z,0
2018-11-20T00:11:56.383Z,0
2018-11-20T00:12:56.581Z,0
2018-11-20T00:13:56.082Z,0
2018-11-20T00:14:56.577Z,0
2018-11-20T00:15:56.534Z,0
2018-11-20T00:16:56.560Z,0
2018-11-20T00:17:56.509Z,0
2018-11-20T00:18:56.538Z,0
2018-11-20T00:19:56.226Z,0
2018-11-20T00:20:56.254Z,0
2018-11-20T00:21:56.225Z,0
2018-11-20T00:22:56.469Z,0
2018-11-20T00:23:56.423Z,0
2018-11-20T00:24:56.163Z,0
2018-11-20T00:25:55.913Z,0
2018-11-20T00:26:56.418Z,0
2018-11-20T00:27:55.899Z,0
2018-11-20T00:28:56.355Z,0
2018-11-20T00:29:56.373Z,0
2018-11-20T00:30:56.321Z,0
2018-11-20T00:31:56.359Z,0
2018-11-20T00:32:55.794Z,0
2018-11-20T00:33:56.326Z,0
2018-11-20T00:34:56.282Z,0
2018-11-20T00:35:56.301Z,0
2018-11-20T00:36:56.492Z,0
2018-11-20T00:37:55.986Z,0
2018-11-20T00:38:55.964Z,0
2018-11-20T00:39:56.240Z,0
2018-11-20T00:40:56.183Z,0
2018-11-20T00:41:55.933Z,0
2018-11-20T00:42:56.189Z,0
2018-11-20T00:43:56.185Z,0
2018-11-20T00:44:56.127Z,0
2018-11-20T00:45:56.149Z,0
2018-11-20T00:46:56.098Z,0
2018-11-20T00:47:56.124Z,0
2018-11-20T00:48:56.080Z,0
2018-11-20T00:49:55.582Z,0
2018-11-20T00:50:56.055Z,0
2018-11-20T00:51:56.069Z,0
2018-11-20T00:52:56.026Z,0
2018-11-20T00:53:55.502Z,0
2018-11-20T00:54:56.000Z,0
2018-11-20T00:55:56.076Z,0
2018-11-20T00:56:55.734Z,0
2018-11-20T00:57:55.964Z,0
2018-11-20T00:58:55.679Z,0
2018-11-20T00:59:55.656Z,0
2018-11-20T01:00:55.947Z,0
2018-11-20T01:01:55.903Z,0
2018-11-20T01:02:55.657Z,0
2018-11-20T01:03:55.911Z,0
2018-11-20T01:04:55.618Z,0
2018-11-20T01:05:55.598Z,0
2018-11-20T01:06:55.820Z,0
2018-11-20T01:07:55.325Z,0
2018-11-20T01:08:55.530Z,0
2018-11-20T01:09:55.526Z,0
2018-11-20T01:10:55.519Z,0
2018-11-20T01:11:55.527Z,0
2018-11-20T01:12:56.294Z,0
2018-11-20T01:13:55.729Z,0
2018-11-20T01:14:55.463Z,0
2018-11-20T01:15:55.443Z,0
2018-11-20T01:16:55.195Z,0
2018-11-20T01:17:55.687Z,0
2018-11-20T01:18:55.398Z,0
2018-11-20T01:19:55.665Z,0
2018-11-20T01:20:55.360Z,0
2018-11-20T01:21:55.127Z,0
2018-11-20T01:22:55.338Z,0
2018-11-20T01:23:55.358Z,0
2018-11-20T01:24:55.303Z,0
2018-11-20T01:25:55.301Z,0
2018-11-20T01:26:55.538Z,0
2018-11-20T01:27:55.295Z,0
2018-11-20T01:28:55.535Z,0
2018-11-20T01:29:55.252Z,0
2018-11-20T01:30:55.224Z,0
2018-11-20T01:31:55.494Z,0
2018-11-20T01:32:55.185Z,0
2018-11-20T01:33:55.453Z,0
2018-11-20T01:34:55.153Z,0
2018-11-20T01:35:55.435Z,0
2018-11-20T01:36:55.134Z,0
2018-11-20T01:37:55.410Z,0
2018-11-20T01:38:55.107Z,0
2018-11-20T01:39:55.125Z,0
2018-11-20T01:40:55.067Z,0
2018-11-20T01:41:55.067Z,0
2018-11-20T01:42:55.305Z,0
2018-11-20T01:43:55.331Z,0
2018-11-20T01:44:55.307Z,0
2018-11-20T01:45:55.019Z,0
2018-11-20T01:46:55.249Z,0
2018-11-20T01:47:55.230Z,0
2018-11-20T01:48:55.246Z,0
2018-11-20T01:49:55.207Z,0
2018-11-20T01:50:54.964Z,0
2018-11-20T01:51:55.163Z,0
2018-11-20T01:52:54.928Z,0
2018-11-20T01:53:54.881Z,0
2018-11-20T01:54:55.152Z,0
2018-11-20T01:55:55.102Z,0
2018-11-20T01:56:55.131Z,0
2018-11-20T01:57:54.582Z,0
2018-11-20T01:58:55.072Z,0
2018-11-20T01:59:54.833Z,0
2018-11-20T02:00:55.073Z,0
2018-11-20T02:01:54.572Z,0
2018-11-20T02:02:55.021Z,0
2018-11-20T02:03:55.078Z,0
2018-11-20T02:04:54.241Z,0
2018-11-20T02:05:54.986Z,0
2018-11-20T02:06:54.989Z,0
2018-11-20T02:07:54.931Z,0
2018-11-20T02:08:54.959Z,0
2018-11-20T02:09:54.901Z,0
2018-11-20T02:10:54.920Z,0
2018-11-20T02:11:54.620Z,0
2018-11-20T02:12:54.906Z,0
2018-11-20T02:13:54.868Z,0
2018-11-20T02:14:54.866Z,0
2018-11-20T02:15:54.826Z,0
2018-11-20T02:16:54.806Z,0
2018-11-20T02:17:54.555Z,0
2018-11-20T02:18:54.803Z,0
2018-11-20T02:19:54.802Z,0
2018-11-20T02:20:54.493Z,0
2018-11-20T02:21:54.499Z,0
2018-11-20T02:22:54.236Z,0
2018-11-20T02:23:54.443Z,0
2018-11-20T02:24:54.723Z,0
2018-11-20T02:25:54.669Z,0
2018-11-20T02:26:54.175Z,0
2018-11-20T02:27:54.649Z,0
2018-11-20T02:28:54.683Z,0
2018-11-20T02:29:54.635Z,0
2018-11-20T02:30:54.627Z,0
2018-11-20T02:31:54.584Z,0
2018-11-20T02:32:54.574Z,0
2018-11-20T02:33:54.323Z,0
2018-11-20T02:34:54.319Z,0
2018-11-20T02:35:54.566Z,0
2018-11-20T02:36:54.516Z,0
2018-11-20T02:37:54.534Z,0
2018-11-20T02:38:54.480Z,0
2018-11-20T02:39:54.252Z,0
2018-11-20T02:40:54.451Z,0
2018-11-20T02:41:54.736Z,0
2018-11-20T02:42:54.443Z,0
2018-11-20T02:43:54.459Z,0
2018-11-20T02:44:54.142Z,0
2018-11-20T02:45:54.395Z,0
2018-11-20T02:46:54.382Z,0
2018-11-20T02:47:54.392Z,0
2018-11-20T02:48:54.087Z,0
2018-11-20T02:49:54.088Z,0
2018-11-20T02:50:54.726Z,0
2018-11-20T02:51:54.340Z,0
2018-11-20T02:52:54.030Z,0
2018-11-20T02:53:54.301Z,0
2018-11-20T02:54:53.997Z,0
2018-11-20T02:55:54.277Z,0
2018-11-20T02:56:54.228Z,0
2018-11-20T02:57:54.243Z,0
2018-11-20T02:58:54.202Z,0
2018-11-20T02:59:54.224Z,0
2018-11-20T03:00:54.176Z,0
2018-11-20T03:01:54.162Z,0
2018-11-20T03:02:53.887Z,0
2018-11-20T03:03:54.923Z,0
2018-11-20T03:04:53.887Z,0
2018-11-20T03:05:53.845Z,0
2018-11-20T03:06:54.081Z,0
2018-11-20T03:07:54.062Z,0
2018-11-20T03:08:53.838Z,0
2018-11-20T03:09:53.539Z,0
2018-11-20T03:10:54.057Z,0
2018-11-20T03:11:53.744Z,0
2018-11-20T03:12:54.020Z,0
2018-11-20T03:13:53.732Z,0
2018-11-20T03:14:53.718Z,0
2018-11-20T03:15:53.725Z,0
2018-11-20T03:16:53.925Z,0
2018-11-20T03:17:53.669Z,0
2018-11-20T03:18:53.659Z,0
2018-11-20T03:19:53.671Z,0
2018-11-20T03:20:53.648Z,0
2018-11-20T03:21:53.611Z,0
2018-11-20T03:22:53.849Z,0
2018-11-20T03:23:53.821Z,0
2018-11-20T03:24:53.593Z,0
2018-11-20T03:25:53.560Z,0
2018-11-20T03:26:54.240Z,0
2018-11-20T03:27:53.769Z,0
2018-11-20T03:28:53.796Z,0
2018-11-20T03:29:53.481Z,0
2018-11-20T03:30:53.496Z,0
2018-11-20T03:31:53.704Z,0
2018-11-20T03:32:53.743Z,0
2018-11-20T03:33:53.710Z,0
2018-11-20T03:34:53.697Z,0
2018-11-20T03:35:53.430Z,0
2018-11-20T03:36:53.636Z,0
2018-11-20T03:37:53.133Z,0
2018-11-20T03:38:53.658Z,0
2018-11-20T03:39:53.586Z,0
2018-11-20T03:40:53.616Z,0
2018-11-20T03:41:53.320Z,0
2018-11-20T03:42:53.588Z,0
2018-11-20T03:43:53.532Z,0
2018-11-20T03:44:53.551Z,0
2018-11-20T03:45:53.501Z,0
2018-11-20T03:46:53.257Z,0
2018-11-20T03:47:53.943Z,0
2018-11-20T03:48:53.240Z,0
2018-11-20T03:49:53.209Z,0
2018-11-20T03:50:53.470Z,0
2018-11-20T03:51:53.412Z,0
2018-11-20T03:52:53.398Z,0
2018-11-20T03:53:53.412Z,0
2018-11-20T03:54:52.890Z,0
2018-11-20T03:55:52.883Z,0
2018-11-20T03:56:53.336Z,0
2018-11-20T03:57:53.093Z,0
2018-11-20T03:58:53.304Z,0
2018-11-20T03:59:53.081Z,0
2018-11-20T04:00:53.281Z,0
2018-11-20T04:01:53.308Z,0
2018-11-20T04:02:53.011Z,0
2018-11-20T04:03:53.279Z,0
2018-11-20T04:04:53.220Z,0
2018-11-20T04:05:53.234Z,0
2018-11-20T04:06:53.217Z,0
2018-11-20T04:07:53.174Z,0
2018-11-20T04:08:53.163Z,0
2018-11-20T04:09:53.174Z,0
2018-11-20T04:10:52.699Z,0
2018-11-20T04:11:53.159Z,0
2018-11-20T04:12:53.107Z,0
2018-11-20T04:13:52.859Z,0
2018-11-20T04:14:53.322Z,0
2018-11-20T04:15:53.106Z,0
2018-11-20T04:16:53.045Z,0
2018-11-20T04:17:53.508Z,0
2018-11-20T04:18:53.038Z,0
2018-11-20T04:19:53.038Z,0
2018-11-20T04:20:52.986Z,0
2018-11-20T04:21:52.986Z,0
2018-11-20T04:22:52.998Z,0
2018-11-20T04:23:52.982Z,0
2018-11-20T04:24:52.975Z,0
2018-11-20T04:25:52.926Z,0
2018-11-20T04:26:52.913Z,0
2018-11-20T04:27:52.633Z,0
2018-11-20T04:28:52.910Z,0
2018-11-20T04:29:52.615Z,0
2018-11-20T04:30:52.338Z,0
2018-11-20T04:31:52.616Z,0
2018-11-20T04:32:52.811Z,0
2018-11-20T04:33:52.834Z,0
2018-11-20T04:34:52.549Z,0
2018-11-20T04:35:52.549Z,0
2018-11-20T04:36:52.745Z,0
2018-11-20T04:37:52.748Z,0
2018-11-20T04:38:52.734Z,0
2018-11-20T04:39:52.488Z,0
2018-11-20T04:40:52.733Z,0
2018-11-20T04:41:52.691Z,0
2018-11-20T04:42:52.678Z,0
2018-11-20T04:43:52.687Z,0
2018-11-20T04:44:52.633Z,0
2018-11-20T04:45:52.643Z,0
2018-11-20T04:46:52.601Z,0
2018-11-20T04:47:52.641Z,0
2018-11-20T04:48:52.327Z,0
2018-11-20T04:49:52.957Z,0
2018-11-20T04:50:52.560Z,0
2018-11-20T04:51:52.571Z,0
2018-11-20T04:52:52.512Z,0
2018-11-20T04:53:52.008Z,0
2018-11-20T04:54:52.494Z,0
2018-11-20T04:55:52.509Z,0
2018-11-20T04:56:52.469Z,0
2018-11-20T04:57:52.777Z,0
2018-11-20T04:58:52.452Z,0
2018-11-20T04:59:52.457Z,0
2018-11-20T05:00:52.144Z,0
2018-11-20T05:01:52.409Z,0
2018-11-20T05:02:52.113Z,20
2018-11-20T05:03:52.395Z,32
2018-11-20T05:04:52.383Z,40
2018-11-20T05:05:52.425Z,40
2018-11-20T05:06:53.036Z,40
2018-11-20T05:07:52.335Z,40
2018-11-20T05:08:51.775Z,40
2018-11-20T05:09:51.516Z,40
2018-11-20T05:10:51.498Z,40
2018-11-20T05:11:52.042Z,40
2018-11-20T05:12:52.266Z,40
2018-11-20T05:13:51.973Z,40
2018-11-20T05:14:52.201Z,0
2018-11-20T05:15:52.179Z,0
2018-11-20T05:16:52.453Z,0
2018-11-20T05:17:52.160Z,0
2018-11-20T05:18:52.184Z,0
2018-11-20T05:19:52.113Z,0
2018-11-20T05:20:52.144Z,0
2018-11-20T05:21:51.854Z,0
2018-11-20T05:22:52.083Z,0
2018-11-20T05:23:51.587Z,0
2018-11-20T05:24:52.046Z,0
2018-11-20T05:25:52.041Z,0
2018-11-20T05:26:51.772Z,0
2018-11-20T05:27:52.126Z,0
2018-11-20T05:28:52.033Z,0
2018-11-20T05:29:51.742Z,0
2018-11-20T05:30:52.225Z,0
2018-11-20T05:31:51.943Z,0
2018-11-20T05:32:51.966Z,0
2018-11-20T05:33:51.938Z,0
2018-11-20T05:34:51.950Z,0
2018-11-20T05:35:51.626Z,0
2018-11-20T05:36:51.654Z,0
2018-11-20T05:37:51.879Z,0
2018-11-20T05:38:51.865Z,0
2018-11-20T05:39:51.571Z,0
2018-11-20T05:40:51.866Z,0
2018-11-20T05:41:51.573Z,0
2018-11-20T05:42:51.816Z,0
2018-11-20T05:43:51.509Z,0
2018-11-20T05:44:51.502Z,0
2018-11-20T05:45:51.761Z,0
2018-11-20T05:46:52.214Z,0
2018-11-20T05:47:51.198Z,0
2018-11-20T05:48:51.521Z,0
2018-11-20T05:49:51.688Z,0
2018-11-20T05:50:51.705Z,0
2018-11-20T05:51:51.655Z,0
2018-11-20T05:52:51.672Z,0
2018-11-20T05:53:51.615Z,0
2018-11-20T05:54:51.634Z,0
2018-11-20T05:55:51.333Z,0
2018-11-20T05:56:51.357Z,0
2018-11-20T05:57:51.758Z,0
2018-11-20T05:58:51.622Z,0
2018-11-20T05:59:51.279Z,0
2018-11-20T06:00:51.525Z,0
2018-11-20T06:01:51.267Z,0
2018-11-20T06:02:51.262Z,0
2018-11-20T06:03:51.517Z,0
2018-11-20T06:04:51.208Z,0
2018-11-20T06:05:51.335Z,0
2018-11-20T06:06:51.429Z,0
2018-11-20T06:07:51.206Z,0
2018-11-20T06:08:51.396Z,0
2018-11-20T06:09:51.172Z,4
2018-11-20T06:10:50.871Z,4
2018-11-20T06:11:51.397Z,4
2018-11-20T06:12:51.825Z,8
2018-11-20T06:13:51.101Z,4
2018-11-20T06:14:51.338Z,4
2018-11-20T06:15:51.046Z,8
2018-11-20T06:16:51.280Z,8
2018-11-20T06:17:51.290Z,4
2018-11-20T06:18:50.936Z,8
2018-11-20T06:19:51.272Z,12
2018-11-20T06:20:51.223Z,12
2018-11-20T06:21:50.985Z,12
2018-11-20T06:22:50.940Z,12
2018-11-20T06:23:50.704Z,12
2018-11-20T06:24:50.920Z,12
2018-11-20T06:25:51.173Z,16
2018-11-20T06:26:50.904Z,16
2018-11-20T06:27:51.114Z,20
2018-11-20T06:28:51.026Z,24
2018-11-20T06:29:51.114Z,24
2018-11-20T06:30:50.865Z,32
2018-11-20T06:31:50.806Z,40
2018-11-20T06:32:51.050Z,40
2018-11-20T06:33:51.060Z,44
2018-11-20T06:34:51.399Z,40
2018-11-20T06:35:51.046Z,44
2018-11-20T06:36:50.999Z,44
2018-11-20T06:37:51.002Z,52
2018-11-20T06:38:50.990Z,52
2018-11-20T06:39:50.960Z,64
2018-11-20T06:40:50.709Z,68
2018-11-20T06:41:50.661Z,64
2018-11-20T06:42:50.671Z,84
2018-11-20T06:43:50.377Z,60
2018-11-20T06:44:50.408Z,68
2018-11-20T06:45:50.879Z,72
2018-11-20T06:46:50.618Z,84
2018-11-20T06:47:50.827Z,80
2018-11-20T06:48:50.809Z,80
2018-11-20T06:49:50.835Z,84
2018-11-20T06:50:51.066Z,100
2018-11-20T06:51:50.808Z,80
2018-11-20T06:52:51.228Z,100
2018-11-20T06:53:50.762Z,112
2018-11-20T06:54:50.725Z,104
2018-11-20T06:55:50.759Z,96
2018-11-20T06:56:50.705Z,100
2018-11-20T06:57:50.723Z,116
2018-11-20T06:58:50.680Z,120
2018-11-20T06:59:50.434Z,128
2018-11-20T07:00:50.637Z,116
2018-11-20T07:01:50.389Z,124
2018-11-20T07:02:50.364Z,124
2018-11-20T07:03:50.635Z,140
2018-11-20T07:04:50.579Z,148
2018-11-20T07:05:50.587Z,168
2018-11-20T07:06:50.575Z,168
2018-11-20T07:07:50.564Z,184
2018-11-20T07:08:50.708Z,192
2018-11-20T07:09:50.535Z,160
2018-11-20T07:10:50.481Z,188
2018-11-20T07:11:50.546Z,164
2018-11-20T07:12:50.461Z,144
2018-11-20T07:13:50.497Z,144
2018-11-20T07:14:50.448Z,144
2018-11-20T07:15:51.116Z,140
2018-11-20T07:16:50.401Z,164
2018-11-20T07:17:50.156Z,220
2018-11-20T07:18:50.172Z,176
2018-11-20T07:19:50.148Z,216
2018-11-20T07:20:50.388Z,204
2018-11-20T07:21:50.337Z,256
2018-11-20T07:22:50.681Z,228
2018-11-20T07:23:50.300Z,224
2018-11-20T07:24:50.462Z,212
2018-11-20T07:25:50.036Z,252
2018-11-20T07:26:50.298Z,240
2018-11-20T07:27:50.239Z,332
2018-11-20T07:28:50.275Z,276
2018-11-20T07:29:50.874Z,332
2018-11-20T07:30:50.923Z,360
2018-11-20T07:31:50.153Z,424
2018-11-20T07:32:50.162Z,388
2018-11-20T07:33:50.170Z,364
2018-11-20T07:34:50.102Z,292
2018-11-20T07:35:50.169Z,304
2018-11-20T07:36:50.656Z,348
2018-11-20T07:37:50.112Z,360
2018-11-20T07:38:50.091Z,392
2018-11-20T07:39:50.072Z,332
2018-11-20T07:40:50.090Z,320
2018-11-20T07:41:50.060Z,368
2018-11-20T07:42:50.065Z,408
2018-11-20T07:43:50.824Z,536
2018-11-20T07:44:50.038Z,740
2018-11-20T07:45:49.975Z,760
2018-11-20T07:46:49.993Z,804
2018-11-20T07:47:49.694Z,972
2018-11-20T07:48:49.980Z,1036
2018-11-20T07:49:49.691Z,944
2018-11-20T07:50:49.681Z,1068
2018-11-20T07:51:50.060Z,1172
2018-11-20T07:52:50.132Z,1268
2018-11-20T07:53:49.883Z,1176
2018-11-20T07:54:49.361Z,1168
2018-11-20T07:55:49.793Z,1336
2018-11-20T07:56:49.857Z,1340
2018-11-20T07:57:49.563Z,1288
2018-11-20T07:58:49.858Z,1472
2018-11-20T07:59:49.771Z,1328
2018-11-20T08:00:49.797Z,1452
2018-11-20T08:01:49.742Z,1316
2018-11-20T08:02:49.509Z,1212
2018-11-20T08:03:49.461Z,1344
2018-11-20T08:04:49.231Z,1360
2018-11-20T08:05:49.461Z,1660
2018-11-20T08:06:49.702Z,1612
2018-11-20T08:07:49.657Z,1752
2018-11-20T08:08:49.808Z,1852
2018-11-20T08:09:49.881Z,2148
2018-11-20T08:10:49.126Z,1900
2018-11-20T08:11:49.600Z,1904
2018-11-20T08:12:49.364Z,2308
2018-11-20T08:13:49.338Z,2496
2018-11-20T08:14:49.603Z,2444
2018-11-20T08:15:49.380Z,2452
2018-11-20T08:16:49.308Z,2584
2018-11-20T08:17:49.255Z,2116
2018-11-20T08:18:49.565Z,2356
2018-11-20T08:19:49.226Z,2320
2018-11-20T08:20:49.265Z,2132
2018-11-20T08:21:49.222Z,2076
2018-11-20T08:22:48.970Z,2000
2018-11-20T08:23:49.458Z,1796
2018-11-20T08:24:49.192Z,1512
2018-11-20T08:25:49.547Z,1468
2018-11-20T08:26:49.545Z,1628
2018-11-20T08:27:48.857Z,1684
2018-11-20T08:28:49.225Z,1544
2018-11-20T08:29:49.360Z,1704
2018-11-20T08:30:49.500Z,1632
2018-11-20T08:31:49.051Z,1564
2018-11-20T08:32:49.337Z,1972
2018-11-20T08:33:49.403Z,1900
2018-11-20T08:34:49.304Z,1892
2018-11-20T08:35:49.001Z,1744
2018-11-20T08:36:48.768Z,1812
2018-11-20T08:37:48.998Z,1728
2018-11-20T08:38:48.729Z,1812
2018-11-20T08:39:48.951Z,1684
2018-11-20T08:40:48.678Z,1508
2018-11-20T08:41:49.207Z,1444
2018-11-20T08:42:48.673Z,1508
2018-11-20T08:43:48.670Z,1952
2018-11-20T08:44:48.626Z,1808
2018-11-20T08:45:48.884Z,1828
2018-11-20T08:46:48.871Z,1828
2018-11-20T08:47:49.488Z,1932
2018-11-20T08:48:49.107Z,1968
2018-11-20T08:49:48.800Z,1816
2018-11-20T08:50:48.848Z,1860
2018-11-20T08:51:48.771Z,1556
2018-11-20T08:52:49.120Z,1492
2018-11-20T08:53:49.242Z,1444
2018-11-20T08:54:49.017Z,1632
2018-11-20T08:55:48.963Z,1856
2018-11-20T08:56:48.701Z,1760
2018-11-20T08:57:48.967Z,1636
2018-11-20T08:58:48.951Z,1612
2018-11-20T08:59:48.955Z,1828
2018-11-20T09:00:48.893Z,1828
2018-11-20T09:01:48.652Z,1568
2018-11-20T09:02:49.078Z,1640
2018-11-20T09:03:48.892Z,1692
2018-11-20T09:04:48.843Z,1872
2018-11-20T09:05:48.867Z,2104
2018-11-20T09:06:48.306Z,2400
2018-11-20T09:07:48.836Z,2068
2018-11-20T09:08:48.772Z,1928
2018-11-20T09:09:48.919Z,1776
2018-11-20T09:10:49.004Z,1848
2018-11-20T09:11:48.522Z,2252
2018-11-20T09:12:48.724Z,2664
2018-11-20T09:13:48.746Z,2932
2018-11-20T09:14:48.721Z,3112
2018-11-20T09:15:48.724Z,2796
2018-11-20T09:16:48.665Z,3008
2018-11-20T09:17:48.880Z,2432
2018-11-20T09:18:48.379Z,2148
2018-11-20T09:19:48.671Z,2012
2018-11-20T09:20:48.107Z,2008
2018-11-20T09:21:48.131Z,2108
2018-11-20T09:22:48.597Z,2056
2018-11-20T09:23:48.621Z,2052
2018-11-20T09:24:48.547Z,2088
2018-11-20T09:25:49.087Z,1988
2018-11-20T09:26:48.540Z,1820
2018-11-20T09:27:48.795Z,1712
2018-11-20T09:28:48.536Z,1672
2018-11-20T09:29:47.991Z,1648
2018-11-20T09:30:48.479Z,1600
2018-11-20T09:31:48.494Z,1748
2018-11-20T09:32:48.472Z,1616
2018-11-20T09:33:48.452Z,1776
2018-11-20T09:34:48.685Z,1652
2018-11-20T09:35:49.020Z,1592
2018-11-20T09:36:48.456Z,1852
2018-11-20T09:37:48.140Z,1860
2018-11-20T09:38:48.361Z,1844
2018-11-20T09:39:48.377Z,1848
2018-11-20T09:40:48.321Z,1884
2018-11-20T09:41:48.073Z,1916
2018-11-20T09:42:48.299Z,1824
2018-11-20T09:43:48.328Z,1932
2018-11-20T09:44:48.050Z,1704
2018-11-20T09:45:48.271Z,1860
2018-11-20T09:46:48.706Z,2152
2018-11-20T09:47:48.222Z,1820
2018-11-20T09:48:48.245Z,2132
2018-11-20T09:49:47.959Z,1868
2018-11-20T09:50:47.964Z,1964
2018-11-20T09:51:47.905Z,1836
2018-11-20T09:52:48.692Z,1808
2018-11-20T09:53:47.902Z,2060
2018-11-20T09:54:47.897Z,2264
2018-11-20T09:55:47.854Z,2172
2018-11-20T09:56:47.877Z,2312
2018-11-20T09:57:47.850Z,2356
2018-11-20T09:58:48.092Z,2568
2018-11-20T09:59:48.715Z,3092
2018-11-20T10:00:47.802Z,3216
2018-11-20T10:01:47.894Z,3132
2018-11-20T10:02:47.785Z,2936
2018-11-20T10:03:48.555Z,3052
2018-11-20T10:04:47.773Z,2556
2018-11-20T10:05:47.471Z,2628
2018-11-20T10:06:47.753Z,2608
2018-11-20T10:07:47.940Z,2576
2018-11-20T10:08:48.180Z,2684
2018-11-20T10:09:47.656Z,2500
2018-11-20T10:10:47.667Z,2960
2018-11-20T10:11:47.880Z,2784
2018-11-20T10:12:47.912Z,2980
2018-11-20T10:13:47.641Z,3052
2018-11-20T10:14:48.557Z,2964
2018-11-20T10:15:47.567Z,3004
2018-11-20T10:16:47.810Z,2548
2018-11-20T10:17:47.820Z,2736
2018-11-20T10:18:47.561Z,2592
2018-11-20T10:19:47.564Z,2220
2018-11-20T10:20:47.919Z,1888
2018-11-20T10:21:48.209Z,1736
2018-11-20T10:22:47.722Z,1756
2018-11-20T10:23:47.888Z,2024
2018-11-20T10:24:47.745Z,2176
2018-11-20T10:25:48.372Z,2164
2018-11-20T10:26:47.686Z,2128
2018-11-20T10:27:47.448Z,2248
2018-11-20T10:28:47.644Z,2040
2018-11-20T10:29:47.664Z,2220
2018-11-20T10:30:47.388Z,2300
2018-11-20T10:31:47.595Z,2352
2018-11-20T10:32:47.079Z,2528
2018-11-20T10:33:47.085Z,2252
2018-11-20T10:34:48.129Z,2420
2018-11-20T10:35:47.481Z,2372
2018-11-20T10:36:47.532Z,2284
2018-11-20T10:37:47.287Z,2472
2018-11-20T10:38:47.496Z,2600
2018-11-20T10:39:47.526Z,2460
2018-11-20T10:40:47.614Z,2588
2018-11-20T10:41:46.984Z,2456
2018-11-20T10:42:47.455Z,2472
2018-11-20T10:43:47.470Z,2460
2018-11-20T10:44:47.415Z,2496
2018-11-20T10:45:47.648Z,2448
2018-11-20T10:46:47.944Z,2228
2018-11-20T10:47:47.418Z,2428
2018-11-20T10:48:47.142Z,2688
2018-11-20T10:49:47.356Z,2556
2018-11-20T10:50:47.341Z,2372
2018-11-20T10:51:47.313Z,2096
2018-11-20T10:52:47.996Z,2288
2018-11-20T10:53:47.299Z,2160
2018-11-20T10:54:47.291Z,2104
2018-11-20T10:55:47.320Z,2080
2018-11-20T10:56:47.254Z,2024
2018-11-20T10:57:47.278Z,1932
2018-11-20T10:58:46.982Z,2080
2018-11-20T10:59:47.944Z,2016
2018-11-20T11:00:46.930Z,2276
2018-11-20T11:01:46.942Z,2308
2018-11-20T11:02:49.390Z,2232
2018-11-20T11:03:47.227Z,2444
2018-11-20T11:04:47.048Z,2280
2018-11-20T11:05:47.138Z,2368
2018-11-20T11:06:48.511Z,2216
2018-11-20T11:07:48.075Z,2276
2018-11-20T11:08:46.875Z,2476
2018-11-20T11:09:46.825Z,2560
2018-11-20T11:10:46.837Z,2752
2018-11-20T11:11:47.343Z,2400
2018-11-20T11:12:47.473Z,2244
2018-11-20T11:13:46.755Z,2076
2018-11-20T11:14:47.602Z,2032
2018-11-20T11:15:46.727Z,1928
2018-11-20T11:16:47.021Z,1864
2018-11-20T11:17:46.470Z,1804
2018-11-20T11:18:46.721Z,1764
2018-11-20T11:19:46.698Z,1740
2018-11-20T11:20:47.637Z,1740
2018-11-20T11:21:47.656Z,1724
2018-11-20T11:22:46.901Z,1720
2018-11-20T11:23:46.106Z,1808
2018-11-20T11:24:46.378Z,1952
2018-11-20T11:25:46.341Z,1892
2018-11-20T11:26:46.873Z,1716
2018-11-20T11:27:46.801Z,1792
2018-11-20T11:28:47.153Z,1888
2018-11-20T11:29:46.779Z,1908
2018-11-20T11:30:46.280Z,2024
2018-11-20T11:31:46.755Z,2060
2018-11-20T11:32:46.786Z,2100
2018-11-20T11:33:46.480Z,2000
2018-11-20T11:34:46.474Z,2452
2018-11-20T11:35:46.498Z,2156
2018-11-20T11:36:47.232Z,1848
2018-11-20T11:37:46.694Z,1876
2018-11-20T11:38:46.673Z,1856
2018-11-20T11:39:46.389Z,1956
2018-11-20T11:40:46.670Z,1804
2018-11-20T11:41:46.375Z,1576
2018-11-20T11:42:46.411Z,1480
2018-11-20T11:43:46.326Z,1472
2018-11-20T11:44:46.364Z,1436
2018-11-20T11:45:46.319Z,1408
2018-11-20T11:46:46.322Z,1400
2018-11-20T11:47:46.316Z,1420
2018-11-20T11:48:46.255Z,1616
2018-11-20T11:49:46.261Z,1412
2018-11-20T11:50:46.247Z,1480
2018-11-20T11:51:46.255Z,1592
2018-11-20T11:52:46.237Z,1548
2018-11-20T11:53:46.472Z,1576
2018-11-20T11:54:46.240Z,1592
2018-11-20T11:55:46.159Z,1972
2018-11-20T11:56:46.183Z,2056
2018-11-20T11:57:46.150Z,1752
2018-11-20T11:58:46.155Z,1680
2018-11-20T11:59:46.357Z,1564
2018-11-20T12:00:46.131Z,1608
2018-11-20T12:03:46.300Z,1580
2018-11-20T12:04:46.334Z,1512
2018-11-20T12:05:46.304Z,1484
2018-11-20T12:06:46.326Z,1508
2018-11-20T12:07:49.677Z,1528
2018-11-20T12:08:46.228Z,1520
2018-11-20T12:09:46.239Z,1488
2018-11-20T12:10:46.236Z,1456
2018-11-20T12:11:46.197Z,1528
2018-11-20T12:12:46.244Z,1620
2018-11-20T12:13:46.172Z,1668
2018-11-20T12:14:47.176Z,1724
2018-11-20T12:15:46.128Z,1604
2018-11-20T12:16:46.152Z,1492
2018-11-20T12:17:46.094Z,1676
2018-11-20T12:18:46.118Z,1676
2018-11-20T12:19:46.064Z,1564
2018-11-20T12:20:50.255Z,1476
2018-11-20T12:21:46.066Z,1480
2018-11-20T12:22:46.062Z,1412
2018-11-20T12:23:46.012Z,1396
2018-11-20T12:24:49.510Z,1392
2018-11-20T12:25:46.005Z,1436
2018-11-20T12:26:45.999Z,1404
2018-11-20T12:27:47.600Z,1252
2018-11-20T12:28:47.110Z,1168
2018-11-20T12:29:46.216Z,1168
2018-11-20T12:30:45.923Z,1104
2018-11-20T12:31:45.955Z,1100
2018-11-20T12:32:47.095Z,1144
2018-11-20T12:33:46.910Z,1160
2018-11-20T12:34:45.870Z,1192
2018-11-20T12:35:45.883Z,1228
2018-11-20T12:36:45.823Z,1172
2018-11-20T12:37:50.410Z,1068
2018-11-20T12:38:47.990Z,1112
2018-11-20T12:39:47.954Z,1236
2018-11-20T12:40:45.779Z,1304
2018-11-20T12:41:48.556Z,1508
2018-11-20T12:42:48.210Z,1308
2018-11-20T12:43:45.766Z,1308
2018-11-20T12:44:45.712Z,1092
2018-11-20T12:45:45.722Z,1064
2018-11-20T12:46:45.674Z,1056
2018-11-20T12:47:49.789Z,980
2018-11-20T12:48:45.663Z,996
2018-11-20T12:49:45.681Z,1032
2018-11-20T12:50:49.257Z,988
2018-11-20T12:51:46.316Z,944
2018-11-20T12:52:46.726Z,984
2018-11-20T12:53:47.832Z,1064
2018-11-20T12:54:45.581Z,1080
2018-11-20T12:55:45.611Z,1136
2018-11-20T12:56:45.577Z,1044
2018-11-20T12:57:45.537Z,1068
2018-11-20T12:58:45.517Z,1056
2018-11-20T12:59:45.492Z,1060
2018-11-20T13:00:46.636Z,1056
2018-11-20T13:01:45.487Z,968
2018-11-20T13:02:47.248Z,980
2018-11-20T13:03:45.489Z,1036
2018-11-20T13:04:45.435Z,1008
2018-11-20T13:05:45.447Z,916
2018-11-20T13:06:45.403Z,948
2018-11-20T13:07:45.792Z,1040
2018-11-20T13:08:45.459Z,1064
2018-11-20T13:09:45.528Z,1064
2018-11-20T13:10:45.350Z,1008
2018-11-20T13:11:45.435Z,820
2018-11-20T13:12:45.361Z,816
2018-11-20T13:13:45.306Z,784
2018-11-20T13:14:45.702Z,864
2018-11-20T13:15:47.094Z,772
2018-11-20T13:16:45.256Z,808
2018-11-20T13:17:47.079Z,820
2018-11-20T13:18:45.214Z,848
2018-11-20T13:19:47.842Z,812
2018-11-20T13:20:45.192Z,900
2018-11-20T13:21:47.382Z,1008
2018-11-20T13:22:46.800Z,980
2018-11-20T13:23:44.939Z,996
2018-11-20T13:24:45.144Z,976
2018-11-20T13:25:45.136Z,1020
2018-11-20T13:26:45.128Z,1200
2018-11-20T13:27:45.141Z,1160
2018-11-20T13:28:45.083Z,1064
2018-11-20T13:29:45.084Z,1196
2018-11-20T13:30:45.083Z,1376
2018-11-20T13:31:45.081Z,1232
2018-11-20T13:32:45.020Z,1344
2018-11-20T13:33:49.638Z,1240
2018-11-20T13:34:45.320Z,1320
2018-11-20T13:35:45.026Z,1236
2018-11-20T13:36:44.968Z,1112
2018-11-20T13:37:44.989Z,1124
2018-11-20T13:38:44.945Z,992
2018-11-20T13:39:45.182Z,884
2018-11-20T13:40:46.137Z,816
2018-11-20T13:41:46.985Z,832
2018-11-20T13:42:44.893Z,756
2018-11-20T13:43:44.901Z,688
2018-11-20T13:44:46.770Z,728
2018-11-20T13:45:46.199Z,784
2018-11-20T13:46:44.576Z,808
2018-11-20T13:47:44.800Z,764
2018-11-20T13:48:45.272Z,820
2018-11-20T13:49:44.786Z,792
2018-11-20T13:50:44.808Z,984
2018-11-20T13:51:44.758Z,1028
2018-11-20T13:52:44.798Z,1036
2018-11-20T13:53:44.733Z,1072
2018-11-20T13:54:44.727Z,988
2018-11-20T13:55:44.727Z,832
2018-11-20T13:56:44.670Z,888
2018-11-20T13:57:44.675Z,824
2018-11-20T13:58:44.649Z,752
2018-11-20T13:59:44.667Z,688
2018-11-20T14:00:44.660Z,912
2018-11-20T14:01:44.660Z,1268
2018-11-20T14:02:44.594Z,1280
2018-11-20T14:03:49.859Z,1324